datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-28 18:57:45.977596416,616.0,0.0,-1
1995-01-28 18:57:45.977596416,624.0,0.0,-1
1995-01-28 18:57:45.977596416,740.0,0.0,-1
1995-01-28 18:57:45.977596416,796.0,0.0,-1
1995-01-28 18:57:45.977596416,804.0,0.0,-1
1995-01-28 18:57:45.977596416,940.0,0.0,-1
1995-01-28 18:57:45.977596416,1040.0,0.0,-1
1995-01-28 19:00:48.993115648,20.0,-1,-1
1995-01-28 19:00:48.993115648,24.0,-1,-1
1995-01-28 19:00:48.993115648,28.0,-1,-1
1995-01-28 19:00:48.993115648,32.0,-1,-1
1995-01-28 19:00:48.993115648,36.0,-1,-1
1995-01-28 19:00:48.993115648,40.0,-1,-1
1995-01-28 19:00:48.993115648,44.0,-1,-1
1995-01-28 19:00:48.993115648,48.0,-1,-1
1995-01-28 19:00:48.993115648,52.0,-1,-1
1995-01-28 19:00:48.993115648,60.0,-1,-1
1995-01-28 19:00:48.993115648,72.0,-1,-1
1995-01-28 19:00:48.993115648,76.0,-1,-1
1995-01-28 19:00:48.993115648,80.0,-1,-1
1995-01-28 19:00:48.993115648,92.0,-1,-1
1995-01-28 19:00:48.993115648,96.0,-1,-1
1995-01-28 19:00:48.993115648,104.0,-1,-1
1995-01-28 19:00:48.993115648,124.0,-1,-1
1995-01-28 19:00:48.993115648,136.0,-1,-1
1995-01-28 19:00:48.993115648,148.0,-1,-1
1995-01-28 19:00:48.993115648,164.0,-1,-1
1995-01-28 19:00:48.993115648,176.0,-1,-1
1995-01-28 19:00:48.993115648,196.0,-1,-1
1995-01-28 19:00:48.993115648,216.0,-1,-1
1995-01-28 19:00:48.993115648,224.0,-1,-1
1995-01-28 19:00:48.993115648,256.0,-1,-1
1995-01-28 19:00:48.993115648,272.0,-1,-1
1995-01-28 19:00:48.993115648,280.0,-1,-1
1995-01-28 19:00:48.993115648,332.0,-1,-1
1995-01-28 19:00:48.993115648,364.0,-1,-1
1995-01-28 19:00:48.993115648,388.0,-1,-1
1995-01-28 19:00:48.993115648,428.0,-1,-1
1995-01-28 19:00:48.993115648,472.0,-1,-1
1995-01-28 19:00:48.993115648,484.0,-1,-1
1995-01-28 19:00:48.993115648,540.0,-1,-1
1995-01-28 19:00:48.993115648,616.0,-1,-1
1995-01-28 19:00:48.993115648,624.0,-1,-1
1995-01-28 19:00:48.993115648,740.0,-1,-1
1995-01-28 19:00:48.993115648,796.0,-1,-1
1995-01-28 19:00:48.993115648,804.0,-1,-1
1995-01-28 19:00:48.993115648,940.0,-1,-1
1995-01-28 19:00:48.993115648,1040.0,-1,-1
1995-01-28 19:03:52.008634880,20.0,0.0,-1
1995-01-28 19:03:52.008634880,24.0,0.0,-1
1995-01-28 19:03:52.008634880,28.0,0.0,-1
1995-01-28 19:03:52.008634880,32.0,0.0,-1
1995-01-28 19:03:52.008634880,36.0,0.0,-1
1995-01-28 19:03:52.008634880,40.0,0.0,-1
1995-01-28 19:03:52.008634880,44.0,0.0,-1
1995-01-28 19:03:52.008634880,48.0,0.0,-1
1995-01-28 19:03:52.008634880,52.0,0.0,-1
1995-01-28 19:03:52.008634880,60.0,0.0,-1
1995-01-28 19:03:52.008634880,72.0,0.0,-1
1995-01-28 19:03:52.008634880,76.0,0.0,-1
1995-01-28 19:03:52.008634880,80.0,0.0,-1
1995-01-28 19:03:52.008634880,92.0,0.0,-1
1995-01-28 19:03:52.008634880,96.0,0.0,-1
1995-01-28 19:03:52.008634880,104.0,0.0,-1
1995-01-28 19:03:52.008634880,124.0,0.0,-1
1995-01-28 19:03:52.008634880,136.0,0.0,-1
1995-01-28 19:03:52.008634880,148.0,0.0,-1
1995-01-28 19:03:52.008634880,164.0,0.0,-1
1995-01-28 19:03:52.008634880,176.0,0.0,-1
1995-01-28 19:03:52.008634880,196.0,0.0,-1
1995-01-28 19:03:52.008634880,216.0,0.0,-1
1995-01-28 19:03:52.008634880,224.0,0.0,-1
1995-01-28 19:03:52.008634880,256.0,0.0,-1
1995-01-28 19:03:52.008634880,272.0,0.0,-1
1995-01-28 19:03:52.008634880,280.0,0.0,-1
1995-01-28 19:03:52.008634880,332.0,0.0,-1
1995-01-28 19:03:52.008634880,364.0,0.0,-1
1995-01-28 19:03:52.008634880,388.0,0.0,-1
1995-01-28 19:03:52.008634880,428.0,0.0,-1
1995-01-28 19:03:52.008634880,472.0,0.0,-1
1995-01-28 19:03:52.008634880,484.0,0.0,-1
1995-01-28 19:03:52.008634880,540.0,0.0,-1
1995-01-28 19:03:52.008634880,616.0,0.0,-1
1995-01-28 19:03:52.008634880,624.0,0.0,-1
1995-01-28 19:03:52.008634880,740.0,0.0,-1
1995-01-28 19:03:52.008634880,796.0,0.0,-1
1995-01-28 19:03:52.008634880,804.0,0.0,-1
1995-01-28 19:03:52.008634880,940.0,0.0,-1
1995-01-28 19:03:52.008634880,1040.0,0.0,-1
1995-01-28 19:06:55.024154112,20.0,-1,-1
1995-01-28 19:06:55.024154112,24.0,-1,-1
1995-01-28 19:06:55.024154112,28.0,-1,-1
1995-01-28 19:06:55.024154112,32.0,-1,-1
1995-01-28 19:06:55.024154112,36.0,-1,-1
1995-01-28 19:06:55.024154112,40.0,-1,-1
1995-01-28 19:06:55.024154112,44.0,-1,-1
1995-01-28 19:06:55.024154112,48.0,-1,-1
1995-01-28 19:06:55.024154112,52.0,-1,-1
1995-01-28 19:06:55.024154112,60.0,-1,-1
1995-01-28 19:06:55.024154112,72.0,-1,-1
1995-01-28 19:06:55.024154112,76.0,-1,-1
1995-01-28 19:06:55.024154112,80.0,-1,-1
1995-01-28 19:06:55.024154112,92.0,-1,-1
1995-01-28 19:06:55.024154112,96.0,-1,-1
1995-01-28 19:06:55.024154112,104.0,-1,-1
1995-01-28 19:06:55.024154112,124.0,-1,-1
1995-01-28 19:06:55.024154112,136.0,-1,-1
1995-01-28 19:06:55.024154112,148.0,-1,-1
1995-01-28 19:06:55.024154112,164.0,-1,-1
1995-01-28 19:06:55.024154112,176.0,-1,-1
1995-01-28 19:06:55.024154112,196.0,-1,-1
1995-01-28 19:06:55.024154112,216.0,-1,-1
1995-01-28 19:06:55.024154112,224.0,-1,-1
1995-01-28 19:06:55.024154112,256.0,-1,-1
1995-01-28 19:06:55.024154112,272.0,-1,-1
1995-01-28 19:06:55.024154112,280.0,-1,-1
1995-01-28 19:06:55.024154112,332.0,-1,-1
1995-01-28 19:06:55.024154112,364.0,-1,-1
1995-01-28 19:06:55.024154112,388.0,-1,-1
1995-01-28 19:06:55.024154112,428.0,-1,-1
1995-01-28 19:06:55.024154112,472.0,-1,-1
1995-01-28 19:06:55.024154112,484.0,-1,-1
1995-01-28 19:06:55.024154112,540.0,-1,-1
1995-01-28 19:06:55.024154112,616.0,-1,-1
1995-01-28 19:06:55.024154112,624.0,-1,-1
1995-01-28 19:06:55.024154112,740.0,-1,-1
1995-01-28 19:06:55.024154112,796.0,-1,-1
1995-01-28 19:06:55.024154112,804.0,-1,-1
1995-01-28 19:06:55.024154112,940.0,-1,-1
1995-01-28 19:06:55.024154112,1040.0,-1,-1
1995-01-28 19:09:58.039673344,20.0,0.0,-1
1995-01-28 19:09:58.039673344,24.0,0.0,-1
1995-01-28 19:09:58.039673344,28.0,0.0,-1
1995-01-28 19:09:58.039673344,32.0,0.0,-1
1995-01-28 19:09:58.039673344,36.0,0.0,-1
1995-01-28 19:09:58.039673344,40.0,0.0,-1
1995-01-28 19:09:58.039673344,44.0,0.0,-1
1995-01-28 19:09:58.039673344,48.0,0.0,-1
1995-01-28 19:09:58.039673344,52.0,0.0,-1
1995-01-28 19:09:58.039673344,60.0,0.0,-1
1995-01-28 19:09:58.039673344,72.0,0.0,-1
1995-01-28 19:09:58.039673344,76.0,0.0,-1
1995-01-28 19:09:58.039673344,80.0,0.0,-1
1995-01-28 19:09:58.039673344,92.0,0.0,-1
1995-01-28 19:09:58.039673344,96.0,0.0,-1
1995-01-28 19:09:58.039673344,104.0,0.0,-1
1995-01-28 19:09:58.039673344,124.0,0.0,-1
1995-01-28 19:09:58.039673344,136.0,0.0,-1
1995-01-28 19:09:58.039673344,148.0,0.0,-1
1995-01-28 19:09:58.039673344,164.0,0.0,-1
1995-01-28 19:09:58.039673344,176.0,0.0,-1
1995-01-28 19:09:58.039673344,196.0,0.0,-1
1995-01-28 19:09:58.039673344,216.0,0.0,-1
1995-01-28 19:09:58.039673344,224.0,0.0,-1
1995-01-28 19:09:58.039673344,256.0,0.0,-1
1995-01-28 19:09:58.039673344,272.0,0.0,-1
1995-01-28 19:09:58.039673344,280.0,0.0,-1
1995-01-28 19:09:58.039673344,332.0,0.0,-1
1995-01-28 19:09:58.039673344,364.0,0.0,-1
1995-01-28 19:09:58.039673344,388.0,0.0,-1
1995-01-28 19:09:58.039673344,428.0,0.0,-1
1995-01-28 19:09:58.039673344,472.0,0.0,-1
1995-01-28 19:09:58.039673344,484.0,0.0,-1
1995-01-28 19:09:58.039673344,540.0,0.0,-1
1995-01-28 19:09:58.039673344,616.0,0.0,-1
1995-01-28 19:09:58.039673344,624.0,0.0,-1
1995-01-28 19:09:58.039673344,740.0,0.0,-1
1995-01-28 19:09:58.039673344,796.0,0.0,-1
1995-01-28 19:09:58.039673344,804.0,0.0,-1
1995-01-28 19:09:58.039673344,940.0,0.0,-1
1995-01-28 19:09:58.039673344,1040.0,0.0,-1
1995-01-28 19:13:01.055192576,20.0,-1,-1
1995-01-28 19:13:01.055192576,24.0,-1,-1
1995-01-28 19:13:01.055192576,28.0,-1,-1
1995-01-28 19:13:01.055192576,32.0,-1,-1
1995-01-28 19:13:01.055192576,36.0,-1,-1
1995-01-28 19:13:01.055192576,40.0,-1,-1
1995-01-28 19:13:01.055192576,44.0,-1,-1
1995-01-28 19:13:01.055192576,48.0,-1,-1
1995-01-28 19:13:01.055192576,52.0,-1,-1
1995-01-28 19:13:01.055192576,60.0,-1,-1
1995-01-28 19:13:01.055192576,72.0,-1,-1
1995-01-28 19:13:01.055192576,76.0,-1,-1
1995-01-28 19:13:01.055192576,80.0,-1,-1
1995-01-28 19:13:01.055192576,92.0,-1,-1
1995-01-28 19:13:01.055192576,96.0,-1,-1
1995-01-28 19:13:01.055192576,104.0,-1,-1
1995-01-28 19:13:01.055192576,124.0,-1,-1
1995-01-28 19:13:01.055192576,136.0,-1,-1
1995-01-28 19:13:01.055192576,148.0,-1,-1
1995-01-28 19:13:01.055192576,164.0,-1,-1
1995-01-28 19:13:01.055192576,176.0,-1,-1
1995-01-28 19:13:01.055192576,196.0,-1,-1
1995-01-28 19:13:01.055192576,216.0,-1,-1
1995-01-28 19:13:01.055192576,224.0,-1,-1
1995-01-28 19:13:01.055192576,256.0,-1,-1
1995-01-28 19:13:01.055192576,272.0,-1,-1
1995-01-28 19:13:01.055192576,280.0,-1,-1
1995-01-28 19:13:01.055192576,332.0,-1,-1
1995-01-28 19:13:01.055192576,364.0,-1,-1
1995-01-28 19:13:01.055192576,388.0,-1,-1
1995-01-28 19:13:01.055192576,428.0,-1,-1
1995-01-28 19:13:01.055192576,472.0,-1,-1
1995-01-28 19:13:01.055192576,484.0,-1,-1
1995-01-28 19:13:01.055192576,540.0,-1,-1
1995-01-28 19:13:01.055192576,616.0,-1,-1
1995-01-28 19:13:01.055192576,624.0,-1,-1
1995-01-28 19:13:01.055192576,740.0,-1,-1
1995-01-28 19:13:01.055192576,796.0,-1,-1
1995-01-28 19:13:01.055192576,804.0,-1,-1
1995-01-28 19:13:01.055192576,940.0,-1,-1
1995-01-28 19:13:01.055192576,1040.0,-1,-1
1995-01-28 19:16:04.070711808,20.0,0.0,-1
1995-01-28 19:16:04.070711808,24.0,0.0,-1
1995-01-28 19:16:04.070711808,28.0,0.0,-1
1995-01-28 19:16:04.070711808,32.0,0.0,-1
1995-01-28 19:16:04.070711808,36.0,0.0,-1
1995-01-28 19:16:04.070711808,40.0,0.0,-1
1995-01-28 19:16:04.070711808,44.0,0.0,-1
1995-01-28 19:16:04.070711808,48.0,0.0,-1
1995-01-28 19:16:04.070711808,52.0,0.0,-1
1995-01-28 19:16:04.070711808,60.0,0.0,-1
1995-01-28 19:16:04.070711808,72.0,0.0,-1
1995-01-28 19:16:04.070711808,76.0,0.0,-1
1995-01-28 19:16:04.070711808,80.0,0.0,-1
1995-01-28 19:16:04.070711808,92.0,0.0,-1
1995-01-28 19:16:04.070711808,96.0,0.0,-1
1995-01-28 19:16:04.070711808,104.0,0.0,-1
1995-01-28 19:16:04.070711808,124.0,0.0,-1
1995-01-28 19:16:04.070711808,136.0,0.0,-1
1995-01-28 19:16:04.070711808,148.0,0.0,-1
1995-01-28 19:16:04.070711808,164.0,0.0,-1
1995-01-28 19:16:04.070711808,176.0,0.0,-1
1995-01-28 19:16:04.070711808,196.0,0.0,-1
1995-01-28 19:16:04.070711808,216.0,0.0,-1
1995-01-28 19:16:04.070711808,224.0,0.0,-1
1995-01-28 19:16:04.070711808,256.0,0.0,-1
1995-01-28 19:16:04.070711808,272.0,0.0,-1
1995-01-28 19:16:04.070711808,280.0,0.0,-1
1995-01-28 19:16:04.070711808,332.0,0.0,-1
1995-01-28 19:16:04.070711808,364.0,0.0,-1
1995-01-28 19:16:04.070711808,388.0,0.0,-1
1995-01-28 19:16:04.070711808,428.0,0.0,-1
1995-01-28 19:16:04.070711808,472.0,0.0,-1
1995-01-28 19:16:04.070711808,484.0,0.0,-1
1995-01-28 19:16:04.070711808,540.0,0.0,-1
1995-01-28 19:16:04.070711808,616.0,0.0,-1
1995-01-28 19:16:04.070711808,624.0,0.0,-1
1995-01-28 19:16:04.070711808,740.0,0.0,-1
1995-01-28 19:16:04.070711808,796.0,0.0,-1
1995-01-28 19:16:04.070711808,804.0,0.0,-1
1995-01-28 19:16:04.070711808,940.0,0.0,-1
1995-01-28 19:16:04.070711808,1040.0,0.0,-1
1995-01-28 19:19:07.086231040,20.0,-1,-1
1995-01-28 19:19:07.086231040,24.0,-1,-1
1995-01-28 19:19:07.086231040,28.0,-1,-1
1995-01-28 19:19:07.086231040,32.0,-1,-1
1995-01-28 19:19:07.086231040,36.0,-1,-1
1995-01-28 19:19:07.086231040,40.0,-1,-1
1995-01-28 19:19:07.086231040,44.0,-1,-1
1995-01-28 19:19:07.086231040,48.0,-1,-1
1995-01-28 19:19:07.086231040,52.0,-1,-1
1995-01-28 19:19:07.086231040,60.0,-1,-1
1995-01-28 19:19:07.086231040,72.0,-1,-1
1995-01-28 19:19:07.086231040,76.0,-1,-1
1995-01-28 19:19:07.086231040,80.0,-1,-1
1995-01-28 19:19:07.086231040,92.0,-1,-1
1995-01-28 19:19:07.086231040,96.0,-1,-1
1995-01-28 19:19:07.086231040,104.0,-1,-1
1995-01-28 19:19:07.086231040,124.0,-1,-1
1995-01-28 19:19:07.086231040,136.0,-1,-1
1995-01-28 19:19:07.086231040,148.0,-1,-1
1995-01-28 19:19:07.086231040,164.0,-1,-1
1995-01-28 19:19:07.086231040,176.0,-1,-1
1995-01-28 19:19:07.086231040,196.0,-1,-1
1995-01-28 19:19:07.086231040,216.0,-1,-1
1995-01-28 19:19:07.086231040,224.0,-1,-1
1995-01-28 19:19:07.086231040,256.0,-1,-1
1995-01-28 19:19:07.086231040,272.0,-1,-1
1995-01-28 19:19:07.086231040,280.0,-1,-1
1995-01-28 19:19:07.086231040,332.0,-1,-1
1995-01-28 19:19:07.086231040,364.0,-1,-1
1995-01-28 19:19:07.086231040,388.0,-1,-1
1995-01-28 19:19:07.086231040,428.0,-1,-1
1995-01-28 19:19:07.086231040,472.0,-1,-1
1995-01-28 19:19:07.086231040,484.0,-1,-1
1995-01-28 19:19:07.086231040,540.0,-1,-1
1995-01-28 19:19:07.086231040,616.0,-1,-1
1995-01-28 19:19:07.086231040,624.0,-1,-1
1995-01-28 19:19:07.086231040,740.0,-1,-1
1995-01-28 19:19:07.086231040,796.0,-1,-1
1995-01-28 19:19:07.086231040,804.0,-1,-1
1995-01-28 19:19:07.086231040,940.0,-1,-1
1995-01-28 19:19:07.086231040,1040.0,-1,-1
1995-01-28 19:22:10.101750272,20.0,0.0,-1
1995-01-28 19:22:10.101750272,24.0,0.0,-1
1995-01-28 19:22:10.101750272,28.0,0.0,-1
1995-01-28 19:22:10.101750272,32.0,0.0,-1
1995-01-28 19:22:10.101750272,36.0,0.0,-1
1995-01-28 19:22:10.101750272,40.0,0.0,-1
1995-01-28 19:22:10.101750272,44.0,0.0,-1
1995-01-28 19:22:10.101750272,48.0,0.0,-1
1995-01-28 19:22:10.101750272,52.0,0.0,-1
1995-01-28 19:22:10.101750272,60.0,0.0,-1
1995-01-28 19:22:10.101750272,72.0,0.0,-1
1995-01-28 19:22:10.101750272,76.0,0.0,-1
1995-01-28 19:22:10.101750272,80.0,0.0,-1
1995-01-28 19:22:10.101750272,92.0,0.0,-1
1995-01-28 19:22:10.101750272,96.0,0.0,-1
1995-01-28 19:22:10.101750272,104.0,0.0,-1
1995-01-28 19:22:10.101750272,124.0,0.0,-1
1995-01-28 19:22:10.101750272,136.0,0.0,-1
1995-01-28 19:22:10.101750272,148.0,0.0,-1
1995-01-28 19:22:10.101750272,164.0,0.0,-1
1995-01-28 19:22:10.101750272,176.0,0.0,-1
1995-01-28 19:22:10.101750272,196.0,0.0,-1
1995-01-28 19:22:10.101750272,216.0,0.0,-1
1995-01-28 19:22:10.101750272,224.0,0.0,-1
1995-01-28 19:22:10.101750272,256.0,0.0,-1
1995-01-28 19:22:10.101750272,272.0,0.0,-1
1995-01-28 19:22:10.101750272,280.0,0.0,-1
1995-01-28 19:22:10.101750272,332.0,0.0,-1
1995-01-28 19:22:10.101750272,364.0,0.0,-1
1995-01-28 19:22:10.101750272,388.0,0.0,-1
1995-01-28 19:22:10.101750272,428.0,0.0,-1
1995-01-28 19:22:10.101750272,472.0,0.0,-1
1995-01-28 19:22:10.101750272,484.0,0.0,-1
1995-01-28 19:22:10.101750272,540.0,0.0,-1
1995-01-28 19:22:10.101750272,616.0,0.0,-1
1995-01-28 19:22:10.101750272,624.0,0.0,-1
1995-01-28 19:22:10.101750272,740.0,0.0,-1
1995-01-28 19:22:10.101750272,796.0,0.0,-1
1995-01-28 19:22:10.101750272,804.0,0.0,-1
1995-01-28 19:22:10.101750272,940.0,0.0,-1
1995-01-28 19:22:10.101750272,1040.0,0.0,-1
1995-01-28 19:25:13.117269504,20.0,-1,-1
1995-01-28 19:25:13.117269504,24.0,-1,-1
1995-01-28 19:25:13.117269504,28.0,-1,-1
1995-01-28 19:25:13.117269504,32.0,-1,-1
1995-01-28 19:25:13.117269504,36.0,-1,-1
1995-01-28 19:25:13.117269504,40.0,-1,-1
1995-01-28 19:25:13.117269504,44.0,-1,-1
1995-01-28 19:25:13.117269504,48.0,-1,-1
1995-01-28 19:25:13.117269504,52.0,-1,-1
1995-01-28 19:25:13.117269504,60.0,-1,-1
1995-01-28 19:25:13.117269504,72.0,-1,-1
1995-01-28 19:25:13.117269504,76.0,-1,-1
1995-01-28 19:25:13.117269504,80.0,-1,-1
1995-01-28 19:25:13.117269504,92.0,-1,-1
1995-01-28 19:25:13.117269504,96.0,-1,-1
1995-01-28 19:25:13.117269504,104.0,-1,-1
1995-01-28 19:25:13.117269504,124.0,-1,-1
1995-01-28 19:25:13.117269504,136.0,-1,-1
1995-01-28 19:25:13.117269504,148.0,-1,-1
1995-01-28 19:25:13.117269504,164.0,-1,-1
1995-01-28 19:25:13.117269504,176.0,-1,-1
1995-01-28 19:25:13.117269504,196.0,-1,-1
1995-01-28 19:25:13.117269504,216.0,-1,-1
1995-01-28 19:25:13.117269504,224.0,-1,-1
1995-01-28 19:25:13.117269504,256.0,-1,-1
1995-01-28 19:25:13.117269504,272.0,-1,-1
1995-01-28 19:25:13.117269504,280.0,-1,-1
1995-01-28 19:25:13.117269504,332.0,-1,-1
1995-01-28 19:25:13.117269504,364.0,-1,-1
1995-01-28 19:25:13.117269504,388.0,-1,-1
1995-01-28 19:25:13.117269504,428.0,-1,-1
1995-01-28 19:25:13.117269504,472.0,-1,-1
1995-01-28 19:25:13.117269504,484.0,-1,-1
1995-01-28 19:25:13.117269504,540.0,-1,-1
1995-01-28 19:25:13.117269504,616.0,-1,-1
1995-01-28 19:25:13.117269504,624.0,-1,-1
1995-01-28 19:25:13.117269504,740.0,-1,-1
1995-01-28 19:25:13.117269504,796.0,-1,-1
1995-01-28 19:25:13.117269504,804.0,-1,-1
1995-01-28 19:25:13.117269504,940.0,-1,-1
1995-01-28 19:25:13.117269504,1040.0,-1,-1
1995-01-28 19:28:16.132788736,20.0,0.0,-1
1995-01-28 19:28:16.132788736,24.0,0.0,-1
1995-01-28 19:28:16.132788736,28.0,0.0,-1
1995-01-28 19:28:16.132788736,32.0,0.0,-1
1995-01-28 19:28:16.132788736,36.0,0.0,-1
1995-01-28 19:28:16.132788736,40.0,0.0,-1
1995-01-28 19:28:16.132788736,44.0,0.0,-1
1995-01-28 19:28:16.132788736,48.0,0.0,-1
1995-01-28 19:28:16.132788736,52.0,0.0,-1
1995-01-28 19:28:16.132788736,60.0,0.0,-1
1995-01-28 19:28:16.132788736,72.0,0.0,-1
1995-01-28 19:28:16.132788736,76.0,0.0,-1
1995-01-28 19:28:16.132788736,80.0,0.0,-1
1995-01-28 19:28:16.132788736,92.0,0.0,-1
1995-01-28 19:28:16.132788736,96.0,0.0,-1
1995-01-28 19:28:16.132788736,104.0,0.0,-1
1995-01-28 19:28:16.132788736,124.0,0.0,-1
1995-01-28 19:28:16.132788736,136.0,0.0,-1
1995-01-28 19:28:16.132788736,148.0,0.0,-1
1995-01-28 19:28:16.132788736,164.0,0.0,-1
1995-01-28 19:28:16.132788736,176.0,0.0,-1
1995-01-28 19:28:16.132788736,196.0,0.0,-1
1995-01-28 19:28:16.132788736,216.0,0.0,-1
1995-01-28 19:28:16.132788736,224.0,0.0,-1
1995-01-28 19:28:16.132788736,256.0,0.0,-1
1995-01-28 19:28:16.132788736,272.0,0.0,-1
1995-01-28 19:28:16.132788736,280.0,0.0,-1
1995-01-28 19:28:16.132788736,332.0,0.0,-1
1995-01-28 19:28:16.132788736,364.0,0.0,-1
1995-01-28 19:28:16.132788736,388.0,0.0,-1
1995-01-28 19:28:16.132788736,428.0,0.0,-1
1995-01-28 19:28:16.132788736,472.0,0.0,-1
1995-01-28 19:28:16.132788736,484.0,0.0,-1
1995-01-28 19:28:16.132788736,540.0,0.0,-1
1995-01-28 19:28:16.132788736,616.0,0.0,-1
1995-01-28 19:28:16.132788736,624.0,0.0,-1
1995-01-28 19:28:16.132788736,740.0,0.0,-1
1995-01-28 19:28:16.132788736,796.0,0.0,-1
1995-01-28 19:28:16.132788736,804.0,0.0,-1
1995-01-28 19:28:16.132788736,940.0,0.0,-1
1995-01-28 19:28:16.132788736,1040.0,0.0,-1
1995-01-28 19:31:19.148307968,20.0,-1,-1
1995-01-28 19:31:19.148307968,24.0,-1,-1
1995-01-28 19:31:19.148307968,28.0,-1,-1
1995-01-28 19:31:19.148307968,32.0,-1,-1
1995-01-28 19:31:19.148307968,36.0,-1,-1
1995-01-28 19:31:19.148307968,40.0,-1,-1
1995-01-28 19:31:19.148307968,44.0,-1,-1
1995-01-28 19:31:19.148307968,48.0,-1,-1
1995-01-28 19:31:19.148307968,52.0,-1,-1
1995-01-28 19:31:19.148307968,60.0,-1,-1
1995-01-28 19:31:19.148307968,72.0,-1,-1
1995-01-28 19:31:19.148307968,76.0,-1,-1
1995-01-28 19:31:19.148307968,80.0,-1,-1
1995-01-28 19:31:19.148307968,92.0,-1,-1
1995-01-28 19:31:19.148307968,96.0,-1,-1
1995-01-28 19:31:19.148307968,104.0,-1,-1
1995-01-28 19:31:19.148307968,124.0,-1,-1
1995-01-28 19:31:19.148307968,136.0,-1,-1
1995-01-28 19:31:19.148307968,148.0,-1,-1
1995-01-28 19:31:19.148307968,164.0,-1,-1
1995-01-28 19:31:19.148307968,176.0,-1,-1
1995-01-28 19:31:19.148307968,196.0,-1,-1
1995-01-28 19:31:19.148307968,216.0,-1,-1
1995-01-28 19:31:19.148307968,224.0,-1,-1
1995-01-28 19:31:19.148307968,256.0,-1,-1
1995-01-28 19:31:19.148307968,272.0,-1,-1
1995-01-28 19:31:19.148307968,280.0,-1,-1
1995-01-28 19:31:19.148307968,332.0,-1,-1
1995-01-28 19:31:19.148307968,364.0,-1,-1
1995-01-28 19:31:19.148307968,388.0,-1,-1
1995-01-28 19:31:19.148307968,428.0,-1,-1
1995-01-28 19:31:19.148307968,472.0,-1,-1
1995-01-28 19:31:19.148307968,484.0,-1,-1
1995-01-28 19:31:19.148307968,540.0,-1,-1
1995-01-28 19:31:19.148307968,616.0,-1,-1
1995-01-28 19:31:19.148307968,624.0,-1,-1
1995-01-28 19:31:19.148307968,740.0,-1,-1
1995-01-28 19:31:19.148307968,796.0,-1,-1
1995-01-28 19:31:19.148307968,804.0,-1,-1
1995-01-28 19:31:19.148307968,940.0,-1,-1
1995-01-28 19:31:19.148307968,1040.0,-1,-1
1995-01-28 19:34:22.163827200,20.0,0.0,-1
1995-01-28 19:34:22.163827200,24.0,0.0,-1
1995-01-28 19:34:22.163827200,28.0,0.0,-1
1995-01-28 19:34:22.163827200,32.0,0.0,-1
1995-01-28 19:34:22.163827200,36.0,0.0,-1
1995-01-28 19:34:22.163827200,40.0,0.0,-1
1995-01-28 19:34:22.163827200,44.0,0.0,-1
1995-01-28 19:34:22.163827200,48.0,0.0,-1
1995-01-28 19:34:22.163827200,52.0,0.0,-1
1995-01-28 19:34:22.163827200,60.0,0.0,-1
1995-01-28 19:34:22.163827200,72.0,0.0,-1
1995-01-28 19:34:22.163827200,76.0,0.0,-1
1995-01-28 19:34:22.163827200,80.0,0.0,-1
1995-01-28 19:34:22.163827200,92.0,0.0,-1
1995-01-28 19:34:22.163827200,96.0,0.0,-1
1995-01-28 19:34:22.163827200,104.0,0.0,-1
1995-01-28 19:34:22.163827200,124.0,0.0,-1
1995-01-28 19:34:22.163827200,136.0,0.0,-1
1995-01-28 19:34:22.163827200,148.0,0.0,-1
1995-01-28 19:34:22.163827200,164.0,0.0,-1
1995-01-28 19:34:22.163827200,176.0,0.0,-1
1995-01-28 19:34:22.163827200,196.0,0.0,-1
1995-01-28 19:34:22.163827200,216.0,0.0,-1
1995-01-28 19:34:22.163827200,224.0,0.0,-1
1995-01-28 19:34:22.163827200,256.0,0.0,-1
1995-01-28 19:34:22.163827200,272.0,0.0,-1
1995-01-28 19:34:22.163827200,280.0,0.0,-1
1995-01-28 19:34:22.163827200,332.0,0.0,-1
1995-01-28 19:34:22.163827200,364.0,0.0,-1
1995-01-28 19:34:22.163827200,388.0,0.0,-1
1995-01-28 19:34:22.163827200,428.0,0.0,-1
1995-01-28 19:34:22.163827200,472.0,0.0,-1
1995-01-28 19:34:22.163827200,484.0,0.0,-1
1995-01-28 19:34:22.163827200,540.0,0.0,-1
1995-01-28 19:34:22.163827200,616.0,0.0,-1
1995-01-28 19:34:22.163827200,624.0,0.0,-1
1995-01-28 19:34:22.163827200,740.0,0.0,-1
1995-01-28 19:34:22.163827200,796.0,0.0,-1
1995-01-28 19:34:22.163827200,804.0,0.0,-1
1995-01-28 19:34:22.163827200,940.0,0.0,-1
1995-01-28 19:34:22.163827200,1040.0,0.0,-1
1995-01-28 19:37:25.179346432,20.0,-1,-1
1995-01-28 19:37:25.179346432,24.0,-1,-1
1995-01-28 19:37:25.179346432,28.0,-1,-1
1995-01-28 19:37:25.179346432,32.0,-1,-1
1995-01-28 19:37:25.179346432,36.0,-1,-1
1995-01-28 19:37:25.179346432,40.0,-1,-1
1995-01-28 19:37:25.179346432,44.0,-1,-1
1995-01-28 19:37:25.179346432,48.0,-1,-1
