datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-26 16:57:40.164348800,540.0,0.0,-1
1995-01-26 16:57:40.164348800,616.0,0.0,-1
1995-01-26 16:57:40.164348800,624.0,0.0,-1
1995-01-26 16:57:40.164348800,740.0,0.0,-1
1995-01-26 16:57:40.164348800,796.0,0.0,-1
1995-01-26 16:57:40.164348800,804.0,0.0,-1
1995-01-26 16:57:40.164348800,940.0,0.0,-1
1995-01-26 16:57:40.164348800,1040.0,0.0,-1
1995-01-26 17:00:43.188753024,20.0,-1,-1
1995-01-26 17:00:43.188753024,24.0,-1,-1
1995-01-26 17:00:43.188753024,28.0,-1,-1
1995-01-26 17:00:43.188753024,32.0,-1,-1
1995-01-26 17:00:43.188753024,36.0,-1,-1
1995-01-26 17:00:43.188753024,40.0,-1,-1
1995-01-26 17:00:43.188753024,44.0,-1,-1
1995-01-26 17:00:43.188753024,48.0,-1,-1
1995-01-26 17:00:43.188753024,52.0,-1,-1
1995-01-26 17:00:43.188753024,60.0,-1,-1
1995-01-26 17:00:43.188753024,72.0,-1,-1
1995-01-26 17:00:43.188753024,76.0,-1,-1
1995-01-26 17:00:43.188753024,80.0,-1,-1
1995-01-26 17:00:43.188753024,92.0,-1,-1
1995-01-26 17:00:43.188753024,96.0,-1,-1
1995-01-26 17:00:43.188753024,104.0,-1,-1
1995-01-26 17:00:43.188753024,124.0,-1,-1
1995-01-26 17:00:43.188753024,136.0,-1,-1
1995-01-26 17:00:43.188753024,148.0,-1,-1
1995-01-26 17:00:43.188753024,164.0,-1,-1
1995-01-26 17:00:43.188753024,176.0,-1,-1
1995-01-26 17:00:43.188753024,196.0,-1,-1
1995-01-26 17:00:43.188753024,216.0,-1,-1
1995-01-26 17:00:43.188753024,224.0,-1,-1
1995-01-26 17:00:43.188753024,256.0,-1,-1
1995-01-26 17:00:43.188753024,272.0,-1,-1
1995-01-26 17:00:43.188753024,280.0,-1,-1
1995-01-26 17:00:43.188753024,332.0,-1,-1
1995-01-26 17:00:43.188753024,364.0,-1,-1
1995-01-26 17:00:43.188753024,388.0,-1,-1
1995-01-26 17:00:43.188753024,428.0,-1,-1
1995-01-26 17:00:43.188753024,472.0,-1,-1
1995-01-26 17:00:43.188753024,484.0,-1,-1
1995-01-26 17:00:43.188753024,540.0,-1,-1
1995-01-26 17:00:43.188753024,616.0,-1,-1
1995-01-26 17:00:43.188753024,624.0,-1,-1
1995-01-26 17:00:43.188753024,740.0,-1,-1
1995-01-26 17:00:43.188753024,796.0,-1,-1
1995-01-26 17:00:43.188753024,804.0,-1,-1
1995-01-26 17:00:43.188753024,940.0,-1,-1
1995-01-26 17:00:43.188753024,1040.0,-1,-1
1995-01-26 17:03:46.213157248,20.0,0.0,-1
1995-01-26 17:03:46.213157248,24.0,0.0,-1
1995-01-26 17:03:46.213157248,28.0,0.0,-1
1995-01-26 17:03:46.213157248,32.0,0.0,-1
1995-01-26 17:03:46.213157248,36.0,0.0,-1
1995-01-26 17:03:46.213157248,40.0,0.0,-1
1995-01-26 17:03:46.213157248,44.0,0.0,-1
1995-01-26 17:03:46.213157248,48.0,0.0,-1
1995-01-26 17:03:46.213157248,52.0,0.0,-1
1995-01-26 17:03:46.213157248,60.0,0.0,-1
1995-01-26 17:03:46.213157248,72.0,0.0,-1
1995-01-26 17:03:46.213157248,76.0,0.0,-1
1995-01-26 17:03:46.213157248,80.0,0.0,-1
1995-01-26 17:03:46.213157248,92.0,0.0,-1
1995-01-26 17:03:46.213157248,96.0,0.0,-1
1995-01-26 17:03:46.213157248,104.0,0.0,-1
1995-01-26 17:03:46.213157248,124.0,0.0,-1
1995-01-26 17:03:46.213157248,136.0,0.0,-1
1995-01-26 17:03:46.213157248,148.0,0.0,-1
1995-01-26 17:03:46.213157248,164.0,0.0,-1
1995-01-26 17:03:46.213157248,176.0,0.0,-1
1995-01-26 17:03:46.213157248,196.0,0.0,-1
1995-01-26 17:03:46.213157248,216.0,0.0,-1
1995-01-26 17:03:46.213157248,224.0,0.0,-1
1995-01-26 17:03:46.213157248,256.0,0.0,-1
1995-01-26 17:03:46.213157248,272.0,0.0,-1
1995-01-26 17:03:46.213157248,280.0,0.0,-1
1995-01-26 17:03:46.213157248,332.0,0.0,-1
1995-01-26 17:03:46.213157248,364.0,0.0,-1
1995-01-26 17:03:46.213157248,388.0,0.0,-1
1995-01-26 17:03:46.213157248,428.0,0.0,-1
1995-01-26 17:03:46.213157248,472.0,0.0,-1
1995-01-26 17:03:46.213157248,484.0,0.0,-1
1995-01-26 17:03:46.213157248,540.0,0.0,-1
1995-01-26 17:03:46.213157248,616.0,0.0,-1
1995-01-26 17:03:46.213157248,624.0,0.0,-1
1995-01-26 17:03:46.213157248,740.0,0.0,-1
1995-01-26 17:03:46.213157248,796.0,0.0,-1
1995-01-26 17:03:46.213157248,804.0,0.0,-1
1995-01-26 17:03:46.213157248,940.0,0.0,-1
1995-01-26 17:03:46.213157248,1040.0,0.0,-1
1995-01-26 17:06:49.237561600,20.0,-1,-1
1995-01-26 17:06:49.237561600,24.0,-1,-1
1995-01-26 17:06:49.237561600,28.0,-1,-1
1995-01-26 17:06:49.237561600,32.0,-1,-1
1995-01-26 17:06:49.237561600,36.0,-1,-1
1995-01-26 17:06:49.237561600,40.0,-1,-1
1995-01-26 17:06:49.237561600,44.0,-1,-1
1995-01-26 17:06:49.237561600,48.0,-1,-1
1995-01-26 17:06:49.237561600,52.0,-1,-1
1995-01-26 17:06:49.237561600,60.0,-1,-1
1995-01-26 17:06:49.237561600,72.0,-1,-1
1995-01-26 17:06:49.237561600,76.0,-1,-1
1995-01-26 17:06:49.237561600,80.0,-1,-1
1995-01-26 17:06:49.237561600,92.0,-1,-1
1995-01-26 17:06:49.237561600,96.0,-1,-1
1995-01-26 17:06:49.237561600,104.0,-1,-1
1995-01-26 17:06:49.237561600,124.0,-1,-1
1995-01-26 17:06:49.237561600,136.0,-1,-1
1995-01-26 17:06:49.237561600,148.0,-1,-1
1995-01-26 17:06:49.237561600,164.0,-1,-1
1995-01-26 17:06:49.237561600,176.0,-1,-1
1995-01-26 17:06:49.237561600,196.0,-1,-1
1995-01-26 17:06:49.237561600,216.0,-1,-1
1995-01-26 17:06:49.237561600,224.0,-1,-1
1995-01-26 17:06:49.237561600,256.0,-1,-1
1995-01-26 17:06:49.237561600,272.0,-1,-1
1995-01-26 17:06:49.237561600,280.0,-1,-1
1995-01-26 17:06:49.237561600,332.0,-1,-1
1995-01-26 17:06:49.237561600,364.0,-1,-1
1995-01-26 17:06:49.237561600,388.0,-1,-1
1995-01-26 17:06:49.237561600,428.0,-1,-1
1995-01-26 17:06:49.237561600,472.0,-1,-1
1995-01-26 17:06:49.237561600,484.0,-1,-1
1995-01-26 17:06:49.237561600,540.0,-1,-1
1995-01-26 17:06:49.237561600,616.0,-1,-1
1995-01-26 17:06:49.237561600,624.0,-1,-1
1995-01-26 17:06:49.237561600,740.0,-1,-1
1995-01-26 17:06:49.237561600,796.0,-1,-1
1995-01-26 17:06:49.237561600,804.0,-1,-1
1995-01-26 17:06:49.237561600,940.0,-1,-1
1995-01-26 17:06:49.237561600,1040.0,-1,-1
1995-01-26 17:09:52.261965824,20.0,0.0,-1
1995-01-26 17:09:52.261965824,24.0,0.0,-1
1995-01-26 17:09:52.261965824,28.0,0.0,-1
1995-01-26 17:09:52.261965824,32.0,0.0,-1
1995-01-26 17:09:52.261965824,36.0,0.0,-1
1995-01-26 17:09:52.261965824,40.0,0.0,-1
1995-01-26 17:09:52.261965824,44.0,0.0,-1
1995-01-26 17:09:52.261965824,48.0,0.0,-1
1995-01-26 17:09:52.261965824,52.0,0.0,-1
1995-01-26 17:09:52.261965824,60.0,0.0,-1
1995-01-26 17:09:52.261965824,72.0,0.0,-1
1995-01-26 17:09:52.261965824,76.0,0.0,-1
1995-01-26 17:09:52.261965824,80.0,0.0,-1
1995-01-26 17:09:52.261965824,92.0,0.0,-1
1995-01-26 17:09:52.261965824,96.0,0.0,-1
1995-01-26 17:09:52.261965824,104.0,0.0,-1
1995-01-26 17:09:52.261965824,124.0,0.0,-1
1995-01-26 17:09:52.261965824,136.0,0.0,-1
1995-01-26 17:09:52.261965824,148.0,0.0,-1
1995-01-26 17:09:52.261965824,164.0,0.0,-1
1995-01-26 17:09:52.261965824,176.0,0.0,-1
1995-01-26 17:09:52.261965824,196.0,0.0,-1
1995-01-26 17:09:52.261965824,216.0,0.0,-1
1995-01-26 17:09:52.261965824,224.0,0.0,-1
1995-01-26 17:09:52.261965824,256.0,0.0,-1
1995-01-26 17:09:52.261965824,272.0,0.0,-1
1995-01-26 17:09:52.261965824,280.0,0.0,-1
1995-01-26 17:09:52.261965824,332.0,0.0,-1
1995-01-26 17:09:52.261965824,364.0,0.0,-1
1995-01-26 17:09:52.261965824,388.0,0.0,-1
1995-01-26 17:09:52.261965824,428.0,0.0,-1
1995-01-26 17:09:52.261965824,472.0,0.0,-1
1995-01-26 17:09:52.261965824,484.0,0.0,-1
1995-01-26 17:09:52.261965824,540.0,0.0,-1
1995-01-26 17:09:52.261965824,616.0,0.0,-1
1995-01-26 17:09:52.261965824,624.0,0.0,-1
1995-01-26 17:09:52.261965824,740.0,0.0,-1
1995-01-26 17:09:52.261965824,796.0,0.0,-1
1995-01-26 17:09:52.261965824,804.0,0.0,-1
1995-01-26 17:09:52.261965824,940.0,0.0,-1
1995-01-26 17:09:52.261965824,1040.0,0.0,-1
1995-01-26 17:12:55.286370048,20.0,-1,-1
1995-01-26 17:12:55.286370048,24.0,-1,-1
1995-01-26 17:12:55.286370048,28.0,-1,-1
1995-01-26 17:12:55.286370048,32.0,-1,-1
1995-01-26 17:12:55.286370048,36.0,-1,-1
1995-01-26 17:12:55.286370048,40.0,-1,-1
1995-01-26 17:12:55.286370048,44.0,-1,-1
1995-01-26 17:12:55.286370048,48.0,-1,-1
1995-01-26 17:12:55.286370048,52.0,-1,-1
1995-01-26 17:12:55.286370048,60.0,-1,-1
1995-01-26 17:12:55.286370048,72.0,-1,-1
1995-01-26 17:12:55.286370048,76.0,-1,-1
1995-01-26 17:12:55.286370048,80.0,-1,-1
1995-01-26 17:12:55.286370048,92.0,-1,-1
1995-01-26 17:12:55.286370048,96.0,-1,-1
1995-01-26 17:12:55.286370048,104.0,-1,-1
1995-01-26 17:12:55.286370048,124.0,-1,-1
1995-01-26 17:12:55.286370048,136.0,-1,-1
1995-01-26 17:12:55.286370048,148.0,-1,-1
1995-01-26 17:12:55.286370048,164.0,-1,-1
1995-01-26 17:12:55.286370048,176.0,-1,-1
1995-01-26 17:12:55.286370048,196.0,-1,-1
1995-01-26 17:12:55.286370048,216.0,-1,-1
1995-01-26 17:12:55.286370048,224.0,-1,-1
1995-01-26 17:12:55.286370048,256.0,-1,-1
1995-01-26 17:12:55.286370048,272.0,-1,-1
1995-01-26 17:12:55.286370048,280.0,-1,-1
1995-01-26 17:12:55.286370048,332.0,-1,-1
1995-01-26 17:12:55.286370048,364.0,-1,-1
1995-01-26 17:12:55.286370048,388.0,-1,-1
1995-01-26 17:12:55.286370048,428.0,-1,-1
1995-01-26 17:12:55.286370048,472.0,-1,-1
1995-01-26 17:12:55.286370048,484.0,-1,-1
1995-01-26 17:12:55.286370048,540.0,-1,-1
1995-01-26 17:12:55.286370048,616.0,-1,-1
1995-01-26 17:12:55.286370048,624.0,-1,-1
1995-01-26 17:12:55.286370048,740.0,-1,-1
1995-01-26 17:12:55.286370048,796.0,-1,-1
1995-01-26 17:12:55.286370048,804.0,-1,-1
1995-01-26 17:12:55.286370048,940.0,-1,-1
1995-01-26 17:12:55.286370048,1040.0,-1,-1
1995-01-26 17:15:58.310774272,20.0,0.0,-1
1995-01-26 17:15:58.310774272,24.0,0.0,-1
1995-01-26 17:15:58.310774272,28.0,0.0,-1
1995-01-26 17:15:58.310774272,32.0,0.0,-1
1995-01-26 17:15:58.310774272,36.0,0.0,-1
1995-01-26 17:15:58.310774272,40.0,0.0,-1
1995-01-26 17:15:58.310774272,44.0,0.0,-1
1995-01-26 17:15:58.310774272,48.0,0.0,-1
1995-01-26 17:15:58.310774272,52.0,0.0,-1
1995-01-26 17:15:58.310774272,60.0,0.0,-1
1995-01-26 17:15:58.310774272,72.0,0.0,-1
1995-01-26 17:15:58.310774272,76.0,0.0,-1
1995-01-26 17:15:58.310774272,80.0,0.0,-1
1995-01-26 17:15:58.310774272,92.0,0.0,-1
1995-01-26 17:15:58.310774272,96.0,0.0,-1
1995-01-26 17:15:58.310774272,104.0,0.0,-1
1995-01-26 17:15:58.310774272,124.0,0.0,-1
1995-01-26 17:15:58.310774272,136.0,0.0,-1
1995-01-26 17:15:58.310774272,148.0,0.0,-1
1995-01-26 17:15:58.310774272,164.0,0.0,-1
1995-01-26 17:15:58.310774272,176.0,0.0,-1
1995-01-26 17:15:58.310774272,196.0,0.0,-1
1995-01-26 17:15:58.310774272,216.0,0.0,-1
1995-01-26 17:15:58.310774272,224.0,0.0,-1
1995-01-26 17:15:58.310774272,256.0,0.0,-1
1995-01-26 17:15:58.310774272,272.0,0.0,-1
1995-01-26 17:15:58.310774272,280.0,0.0,-1
1995-01-26 17:15:58.310774272,332.0,0.0,-1
1995-01-26 17:15:58.310774272,364.0,0.0,-1
1995-01-26 17:15:58.310774272,388.0,0.0,-1
1995-01-26 17:15:58.310774272,428.0,0.0,-1
1995-01-26 17:15:58.310774272,472.0,0.0,-1
1995-01-26 17:15:58.310774272,484.0,0.0,-1
1995-01-26 17:15:58.310774272,540.0,0.0,-1
1995-01-26 17:15:58.310774272,616.0,0.0,-1
1995-01-26 17:15:58.310774272,624.0,0.0,-1
1995-01-26 17:15:58.310774272,740.0,0.0,-1
1995-01-26 17:15:58.310774272,796.0,0.0,-1
1995-01-26 17:15:58.310774272,804.0,0.0,-1
1995-01-26 17:15:58.310774272,940.0,0.0,-1
1995-01-26 17:15:58.310774272,1040.0,0.0,-1
1995-01-26 17:19:01.335178624,20.0,-1,-1
1995-01-26 17:19:01.335178624,24.0,-1,-1
1995-01-26 17:19:01.335178624,28.0,-1,-1
1995-01-26 17:19:01.335178624,32.0,-1,-1
1995-01-26 17:19:01.335178624,36.0,-1,-1
1995-01-26 17:19:01.335178624,40.0,-1,-1
1995-01-26 17:19:01.335178624,44.0,-1,-1
1995-01-26 17:19:01.335178624,48.0,-1,-1
1995-01-26 17:19:01.335178624,52.0,-1,-1
1995-01-26 17:19:01.335178624,60.0,-1,-1
1995-01-26 17:19:01.335178624,72.0,-1,-1
1995-01-26 17:19:01.335178624,76.0,-1,-1
1995-01-26 17:19:01.335178624,80.0,-1,-1
1995-01-26 17:19:01.335178624,92.0,-1,-1
1995-01-26 17:19:01.335178624,96.0,-1,-1
1995-01-26 17:19:01.335178624,104.0,-1,-1
1995-01-26 17:19:01.335178624,124.0,-1,-1
1995-01-26 17:19:01.335178624,136.0,-1,-1
1995-01-26 17:19:01.335178624,148.0,-1,-1
1995-01-26 17:19:01.335178624,164.0,-1,-1
1995-01-26 17:19:01.335178624,176.0,-1,-1
1995-01-26 17:19:01.335178624,196.0,-1,-1
1995-01-26 17:19:01.335178624,216.0,-1,-1
1995-01-26 17:19:01.335178624,224.0,-1,-1
1995-01-26 17:19:01.335178624,256.0,-1,-1
1995-01-26 17:19:01.335178624,272.0,-1,-1
1995-01-26 17:19:01.335178624,280.0,-1,-1
1995-01-26 17:19:01.335178624,332.0,-1,-1
1995-01-26 17:19:01.335178624,364.0,-1,-1
1995-01-26 17:19:01.335178624,388.0,-1,-1
1995-01-26 17:19:01.335178624,428.0,-1,-1
1995-01-26 17:19:01.335178624,472.0,-1,-1
1995-01-26 17:19:01.335178624,484.0,-1,-1
1995-01-26 17:19:01.335178624,540.0,-1,-1
1995-01-26 17:19:01.335178624,616.0,-1,-1
1995-01-26 17:19:01.335178624,624.0,-1,-1
1995-01-26 17:19:01.335178624,740.0,-1,-1
1995-01-26 17:19:01.335178624,796.0,-1,-1
1995-01-26 17:19:01.335178624,804.0,-1,-1
1995-01-26 17:19:01.335178624,940.0,-1,-1
1995-01-26 17:19:01.335178624,1040.0,-1,-1
1995-01-26 17:22:04.359582848,20.0,0.0,-1
1995-01-26 17:22:04.359582848,24.0,0.0,-1
1995-01-26 17:22:04.359582848,28.0,0.0,-1
1995-01-26 17:22:04.359582848,32.0,0.0,-1
1995-01-26 17:22:04.359582848,36.0,0.0,-1
1995-01-26 17:22:04.359582848,40.0,0.0,-1
1995-01-26 17:22:04.359582848,44.0,0.0,-1
1995-01-26 17:22:04.359582848,48.0,0.0,-1
1995-01-26 17:22:04.359582848,52.0,0.0,-1
1995-01-26 17:22:04.359582848,60.0,0.0,-1
1995-01-26 17:22:04.359582848,72.0,0.0,-1
1995-01-26 17:22:04.359582848,76.0,0.0,-1
1995-01-26 17:22:04.359582848,80.0,0.0,-1
1995-01-26 17:22:04.359582848,92.0,0.0,-1
1995-01-26 17:22:04.359582848,96.0,0.0,-1
1995-01-26 17:22:04.359582848,104.0,0.0,-1
1995-01-26 17:22:04.359582848,124.0,0.0,-1
1995-01-26 17:22:04.359582848,136.0,0.0,-1
1995-01-26 17:22:04.359582848,148.0,0.0,-1
1995-01-26 17:22:04.359582848,164.0,0.0,-1
1995-01-26 17:22:04.359582848,176.0,0.0,-1
1995-01-26 17:22:04.359582848,196.0,0.0,-1
1995-01-26 17:22:04.359582848,216.0,0.0,-1
1995-01-26 17:22:04.359582848,224.0,0.0,-1
1995-01-26 17:22:04.359582848,256.0,0.0,-1
1995-01-26 17:22:04.359582848,272.0,0.0,-1
1995-01-26 17:22:04.359582848,280.0,0.0,-1
1995-01-26 17:22:04.359582848,332.0,0.0,-1
1995-01-26 17:22:04.359582848,364.0,0.0,-1
1995-01-26 17:22:04.359582848,388.0,0.0,-1
1995-01-26 17:22:04.359582848,428.0,0.0,-1
1995-01-26 17:22:04.359582848,472.0,0.0,-1
1995-01-26 17:22:04.359582848,484.0,0.0,-1
1995-01-26 17:22:04.359582848,540.0,0.0,-1
1995-01-26 17:22:04.359582848,616.0,0.0,-1
1995-01-26 17:22:04.359582848,624.0,0.0,-1
1995-01-26 17:22:04.359582848,740.0,0.0,-1
1995-01-26 17:22:04.359582848,796.0,0.0,-1
1995-01-26 17:22:04.359582848,804.0,0.0,-1
1995-01-26 17:22:04.359582848,940.0,0.0,-1
1995-01-26 17:22:04.359582848,1040.0,0.0,-1
1995-01-26 17:25:07.383987072,20.0,-1,-1
1995-01-26 17:25:07.383987072,24.0,-1,-1
1995-01-26 17:25:07.383987072,28.0,-1,-1
1995-01-26 17:25:07.383987072,32.0,-1,-1
1995-01-26 17:25:07.383987072,36.0,-1,-1
1995-01-26 17:25:07.383987072,40.0,-1,-1
1995-01-26 17:25:07.383987072,44.0,-1,-1
1995-01-26 17:25:07.383987072,48.0,-1,-1
1995-01-26 17:25:07.383987072,52.0,-1,-1
1995-01-26 17:25:07.383987072,60.0,-1,-1
1995-01-26 17:25:07.383987072,72.0,-1,-1
1995-01-26 17:25:07.383987072,76.0,-1,-1
1995-01-26 17:25:07.383987072,80.0,-1,-1
1995-01-26 17:25:07.383987072,92.0,-1,-1
1995-01-26 17:25:07.383987072,96.0,-1,-1
1995-01-26 17:25:07.383987072,104.0,-1,-1
1995-01-26 17:25:07.383987072,124.0,-1,-1
1995-01-26 17:25:07.383987072,136.0,-1,-1
1995-01-26 17:25:07.383987072,148.0,-1,-1
1995-01-26 17:25:07.383987072,164.0,-1,-1
1995-01-26 17:25:07.383987072,176.0,-1,-1
1995-01-26 17:25:07.383987072,196.0,-1,-1
1995-01-26 17:25:07.383987072,216.0,-1,-1
1995-01-26 17:25:07.383987072,224.0,-1,-1
1995-01-26 17:25:07.383987072,256.0,-1,-1
1995-01-26 17:25:07.383987072,272.0,-1,-1
1995-01-26 17:25:07.383987072,280.0,-1,-1
1995-01-26 17:25:07.383987072,332.0,-1,-1
1995-01-26 17:25:07.383987072,364.0,-1,-1
1995-01-26 17:25:07.383987072,388.0,-1,-1
1995-01-26 17:25:07.383987072,428.0,-1,-1
1995-01-26 17:25:07.383987072,472.0,-1,-1
1995-01-26 17:25:07.383987072,484.0,-1,-1
1995-01-26 17:25:07.383987072,540.0,-1,-1
1995-01-26 17:25:07.383987072,616.0,-1,-1
1995-01-26 17:25:07.383987072,624.0,-1,-1
1995-01-26 17:25:07.383987072,740.0,-1,-1
1995-01-26 17:25:07.383987072,796.0,-1,-1
1995-01-26 17:25:07.383987072,804.0,-1,-1
1995-01-26 17:25:07.383987072,940.0,-1,-1
1995-01-26 17:25:07.383987072,1040.0,-1,-1
1995-01-26 17:28:10.408391296,20.0,0.0,-1
1995-01-26 17:28:10.408391296,24.0,0.0,-1
1995-01-26 17:28:10.408391296,28.0,0.0,-1
1995-01-26 17:28:10.408391296,32.0,0.0,-1
1995-01-26 17:28:10.408391296,36.0,0.0,-1
1995-01-26 17:28:10.408391296,40.0,0.0,-1
1995-01-26 17:28:10.408391296,44.0,0.0,-1
1995-01-26 17:28:10.408391296,48.0,0.0,-1
1995-01-26 17:28:10.408391296,52.0,0.0,-1
1995-01-26 17:28:10.408391296,60.0,0.0,-1
1995-01-26 17:28:10.408391296,72.0,0.0,-1
1995-01-26 17:28:10.408391296,76.0,0.0,-1
1995-01-26 17:28:10.408391296,80.0,0.0,-1
1995-01-26 17:28:10.408391296,92.0,0.0,-1
1995-01-26 17:28:10.408391296,96.0,0.0,-1
1995-01-26 17:28:10.408391296,104.0,0.0,-1
1995-01-26 17:28:10.408391296,124.0,0.0,-1
1995-01-26 17:28:10.408391296,136.0,0.0,-1
1995-01-26 17:28:10.408391296,148.0,0.0,-1
1995-01-26 17:28:10.408391296,164.0,0.0,-1
1995-01-26 17:28:10.408391296,176.0,0.0,-1
1995-01-26 17:28:10.408391296,196.0,0.0,-1
1995-01-26 17:28:10.408391296,216.0,0.0,-1
1995-01-26 17:28:10.408391296,224.0,0.0,-1
1995-01-26 17:28:10.408391296,256.0,0.0,-1
1995-01-26 17:28:10.408391296,272.0,0.0,-1
1995-01-26 17:28:10.408391296,280.0,0.0,-1
1995-01-26 17:28:10.408391296,332.0,0.0,-1
1995-01-26 17:28:10.408391296,364.0,0.0,-1
1995-01-26 17:28:10.408391296,388.0,0.0,-1
1995-01-26 17:28:10.408391296,428.0,0.0,-1
1995-01-26 17:28:10.408391296,472.0,0.0,-1
1995-01-26 17:28:10.408391296,484.0,0.0,-1
1995-01-26 17:28:10.408391296,540.0,0.0,-1
1995-01-26 17:28:10.408391296,616.0,0.0,-1
1995-01-26 17:28:10.408391296,624.0,0.0,-1
1995-01-26 17:28:10.408391296,740.0,0.0,-1
1995-01-26 17:28:10.408391296,796.0,0.0,-1
1995-01-26 17:28:10.408391296,804.0,0.0,-1
1995-01-26 17:28:10.408391296,940.0,0.0,-1
1995-01-26 17:28:10.408391296,1040.0,0.0,-1
1995-01-26 17:31:13.432795648,20.0,-1,-1
1995-01-26 17:31:13.432795648,24.0,-1,-1
1995-01-26 17:31:13.432795648,28.0,-1,-1
1995-01-26 17:31:13.432795648,32.0,-1,-1
1995-01-26 17:31:13.432795648,36.0,-1,-1
1995-01-26 17:31:13.432795648,40.0,-1,-1
1995-01-26 17:31:13.432795648,44.0,-1,-1
1995-01-26 17:31:13.432795648,48.0,-1,-1
1995-01-26 17:31:13.432795648,52.0,-1,-1
1995-01-26 17:31:13.432795648,60.0,-1,-1
1995-01-26 17:31:13.432795648,72.0,-1,-1
1995-01-26 17:31:13.432795648,76.0,-1,-1
1995-01-26 17:31:13.432795648,80.0,-1,-1
1995-01-26 17:31:13.432795648,92.0,-1,-1
1995-01-26 17:31:13.432795648,96.0,-1,-1
1995-01-26 17:31:13.432795648,104.0,-1,-1
1995-01-26 17:31:13.432795648,124.0,-1,-1
1995-01-26 17:31:13.432795648,136.0,-1,-1
1995-01-26 17:31:13.432795648,148.0,-1,-1
1995-01-26 17:31:13.432795648,164.0,-1,-1
1995-01-26 17:31:13.432795648,176.0,-1,-1
1995-01-26 17:31:13.432795648,196.0,-1,-1
1995-01-26 17:31:13.432795648,216.0,-1,-1
1995-01-26 17:31:13.432795648,224.0,-1,-1
1995-01-26 17:31:13.432795648,256.0,-1,-1
1995-01-26 17:31:13.432795648,272.0,-1,-1
1995-01-26 17:31:13.432795648,280.0,-1,-1
1995-01-26 17:31:13.432795648,332.0,-1,-1
1995-01-26 17:31:13.432795648,364.0,-1,-1
1995-01-26 17:31:13.432795648,388.0,-1,-1
1995-01-26 17:31:13.432795648,428.0,-1,-1
1995-01-26 17:31:13.432795648,472.0,-1,-1
1995-01-26 17:31:13.432795648,484.0,-1,-1
1995-01-26 17:31:13.432795648,540.0,-1,-1
1995-01-26 17:31:13.432795648,616.0,-1,-1
1995-01-26 17:31:13.432795648,624.0,-1,-1
1995-01-26 17:31:13.432795648,740.0,-1,-1
1995-01-26 17:31:13.432795648,796.0,-1,-1
1995-01-26 17:31:13.432795648,804.0,-1,-1
1995-01-26 17:31:13.432795648,940.0,-1,-1
1995-01-26 17:31:13.432795648,1040.0,-1,-1
1995-01-26 17:34:16.457199872,20.0,0.0,-1
1995-01-26 17:34:16.457199872,24.0,0.0,-1
1995-01-26 17:34:16.457199872,28.0,0.0,-1
1995-01-26 17:34:16.457199872,32.0,0.0,-1
1995-01-26 17:34:16.457199872,36.0,0.0,-1
1995-01-26 17:34:16.457199872,40.0,0.0,-1
1995-01-26 17:34:16.457199872,44.0,0.0,-1
1995-01-26 17:34:16.457199872,48.0,0.0,-1
1995-01-26 17:34:16.457199872,52.0,0.0,-1
1995-01-26 17:34:16.457199872,60.0,0.0,-1
1995-01-26 17:34:16.457199872,72.0,0.0,-1
1995-01-26 17:34:16.457199872,76.0,0.0,-1
1995-01-26 17:34:16.457199872,80.0,0.0,-1
1995-01-26 17:34:16.457199872,92.0,0.0,-1
1995-01-26 17:34:16.457199872,96.0,0.0,-1
1995-01-26 17:34:16.457199872,104.0,0.0,-1
1995-01-26 17:34:16.457199872,124.0,0.0,-1
1995-01-26 17:34:16.457199872,136.0,0.0,-1
1995-01-26 17:34:16.457199872,148.0,0.0,-1
1995-01-26 17:34:16.457199872,164.0,0.0,-1
1995-01-26 17:34:16.457199872,176.0,0.0,-1
1995-01-26 17:34:16.457199872,196.0,0.0,-1
1995-01-26 17:34:16.457199872,216.0,0.0,-1
1995-01-26 17:34:16.457199872,224.0,0.0,-1
1995-01-26 17:34:16.457199872,256.0,0.0,-1
1995-01-26 17:34:16.457199872,272.0,0.0,-1
1995-01-26 17:34:16.457199872,280.0,0.0,-1
1995-01-26 17:34:16.457199872,332.0,0.0,-1
1995-01-26 17:34:16.457199872,364.0,0.0,-1
1995-01-26 17:34:16.457199872,388.0,0.0,-1
1995-01-26 17:34:16.457199872,428.0,0.0,-1
1995-01-26 17:34:16.457199872,472.0,0.0,-1
1995-01-26 17:34:16.457199872,484.0,0.0,-1
1995-01-26 17:34:16.457199872,540.0,0.0,-1
1995-01-26 17:34:16.457199872,616.0,0.0,-1
1995-01-26 17:34:16.457199872,624.0,0.0,-1
1995-01-26 17:34:16.457199872,740.0,0.0,-1
1995-01-26 17:34:16.457199872,796.0,0.0,-1
1995-01-26 17:34:16.457199872,804.0,0.0,-1
1995-01-26 17:34:16.457199872,940.0,0.0,-1
1995-01-26 17:34:16.457199872,1040.0,0.0,-1
1995-01-26 17:37:19.481604096,20.0,-1,-1
1995-01-26 17:37:19.481604096,24.0,-1,-1
1995-01-26 17:37:19.481604096,28.0,-1,-1
1995-01-26 17:37:19.481604096,32.0,-1,-1
1995-01-26 17:37:19.481604096,36.0,-1,-1
1995-01-26 17:37:19.481604096,40.0,-1,-1
1995-01-26 17:37:19.481604096,44.0,-1,-1
