datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-09 19:06:58.759123328,52.0,-1,-1
1995-01-09 19:06:58.759123328,60.0,-1,-1
1995-01-09 19:06:58.759123328,72.0,-1,-1
1995-01-09 19:06:58.759123328,76.0,-1,-1
1995-01-09 19:06:58.759123328,80.0,-1,-1
1995-01-09 19:06:58.759123328,92.0,-1,-1
1995-01-09 19:06:58.759123328,96.0,-1,-1
1995-01-09 19:06:58.759123328,104.0,-1,-1
1995-01-09 19:06:58.759123328,124.0,-1,-1
1995-01-09 19:06:58.759123328,136.0,-1,-1
1995-01-09 19:06:58.759123328,148.0,-1,-1
1995-01-09 19:06:58.759123328,164.0,-1,-1
1995-01-09 19:06:58.759123328,176.0,-1,-1
1995-01-09 19:06:58.759123328,196.0,-1,-1
1995-01-09 19:06:58.759123328,216.0,-1,-1
1995-01-09 19:06:58.759123328,224.0,-1,-1
1995-01-09 19:06:58.759123328,256.0,-1,-1
1995-01-09 19:06:58.759123328,272.0,-1,-1
1995-01-09 19:06:58.759123328,280.0,-1,-1
1995-01-09 19:06:58.759123328,332.0,-1,-1
1995-01-09 19:06:58.759123328,364.0,-1,-1
1995-01-09 19:06:58.759123328,388.0,-1,-1
1995-01-09 19:06:58.759123328,428.0,-1,-1
1995-01-09 19:06:58.759123328,472.0,-1,-1
1995-01-09 19:06:58.759123328,484.0,-1,-1
1995-01-09 19:06:58.759123328,540.0,-1,-1
1995-01-09 19:06:58.759123328,616.0,-1,-1
1995-01-09 19:06:58.759123328,624.0,-1,-1
1995-01-09 19:06:58.759123328,740.0,-1,-1
1995-01-09 19:06:58.759123328,796.0,-1,-1
1995-01-09 19:06:58.759123328,804.0,-1,-1
1995-01-09 19:06:58.759123328,940.0,-1,-1
1995-01-09 19:06:58.759123328,1040.0,-1,-1
1995-01-09 19:10:01.783525376,20.0,-1,-1
1995-01-09 19:10:01.783525376,24.0,-1,-1
1995-01-09 19:10:01.783525376,28.0,-1,-1
1995-01-09 19:10:01.783525376,32.0,-1,-1
1995-01-09 19:10:01.783525376,36.0,-1,-1
1995-01-09 19:10:01.783525376,40.0,-1,-1
1995-01-09 19:10:01.783525376,44.0,-1,-1
1995-01-09 19:10:01.783525376,48.0,-1,-1
1995-01-09 19:10:01.783525376,52.0,-1,-1
1995-01-09 19:10:01.783525376,60.0,-1,-1
1995-01-09 19:10:01.783525376,72.0,-1,-1
1995-01-09 19:10:01.783525376,76.0,-1,-1
1995-01-09 19:10:01.783525376,80.0,-1,-1
1995-01-09 19:10:01.783525376,92.0,-1,-1
1995-01-09 19:10:01.783525376,96.0,-1,-1
1995-01-09 19:10:01.783525376,104.0,-1,-1
1995-01-09 19:10:01.783525376,124.0,-1,-1
1995-01-09 19:10:01.783525376,136.0,-1,-1
1995-01-09 19:10:01.783525376,148.0,-1,-1
1995-01-09 19:10:01.783525376,164.0,-1,-1
1995-01-09 19:10:01.783525376,176.0,-1,-1
1995-01-09 19:10:01.783525376,196.0,-1,-1
1995-01-09 19:10:01.783525376,216.0,-1,-1
1995-01-09 19:10:01.783525376,224.0,-1,-1
1995-01-09 19:10:01.783525376,256.0,-1,-1
1995-01-09 19:10:01.783525376,272.0,-1,-1
1995-01-09 19:10:01.783525376,280.0,-1,-1
1995-01-09 19:10:01.783525376,332.0,-1,-1
1995-01-09 19:10:01.783525376,364.0,-1,-1
1995-01-09 19:10:01.783525376,388.0,-1,-1
1995-01-09 19:10:01.783525376,428.0,-1,-1
1995-01-09 19:10:01.783525376,472.0,-1,-1
1995-01-09 19:10:01.783525376,484.0,-1,-1
1995-01-09 19:10:01.783525376,540.0,-1,-1
1995-01-09 19:10:01.783525376,616.0,-1,-1
1995-01-09 19:10:01.783525376,624.0,-1,-1
1995-01-09 19:10:01.783525376,740.0,-1,-1
1995-01-09 19:10:01.783525376,796.0,-1,-1
1995-01-09 19:10:01.783525376,804.0,-1,-1
1995-01-09 19:10:01.783525376,940.0,-1,-1
1995-01-09 19:10:01.783525376,1040.0,-1,-1
1995-01-09 19:13:04.807927552,20.0,-1,-1
1995-01-09 19:13:04.807927552,24.0,-1,-1
1995-01-09 19:13:04.807927552,28.0,-1,-1
1995-01-09 19:13:04.807927552,32.0,-1,-1
1995-01-09 19:13:04.807927552,36.0,-1,-1
1995-01-09 19:13:04.807927552,40.0,-1,-1
1995-01-09 19:13:04.807927552,44.0,-1,-1
1995-01-09 19:13:04.807927552,48.0,-1,-1
1995-01-09 19:13:04.807927552,52.0,-1,-1
1995-01-09 19:13:04.807927552,60.0,-1,-1
1995-01-09 19:13:04.807927552,72.0,-1,-1
1995-01-09 19:13:04.807927552,76.0,-1,-1
1995-01-09 19:13:04.807927552,80.0,-1,-1
1995-01-09 19:13:04.807927552,92.0,-1,-1
1995-01-09 19:13:04.807927552,96.0,-1,-1
1995-01-09 19:13:04.807927552,104.0,-1,-1
1995-01-09 19:13:04.807927552,124.0,-1,-1
1995-01-09 19:13:04.807927552,136.0,-1,-1
1995-01-09 19:13:04.807927552,148.0,-1,-1
1995-01-09 19:13:04.807927552,164.0,-1,-1
1995-01-09 19:13:04.807927552,176.0,-1,-1
1995-01-09 19:13:04.807927552,196.0,-1,-1
1995-01-09 19:13:04.807927552,216.0,-1,-1
1995-01-09 19:13:04.807927552,224.0,-1,-1
1995-01-09 19:13:04.807927552,256.0,-1,-1
1995-01-09 19:13:04.807927552,272.0,-1,-1
1995-01-09 19:13:04.807927552,280.0,-1,-1
1995-01-09 19:13:04.807927552,332.0,-1,-1
1995-01-09 19:13:04.807927552,364.0,-1,-1
1995-01-09 19:13:04.807927552,388.0,-1,-1
1995-01-09 19:13:04.807927552,428.0,-1,-1
1995-01-09 19:13:04.807927552,472.0,-1,-1
1995-01-09 19:13:04.807927552,484.0,-1,-1
1995-01-09 19:13:04.807927552,540.0,-1,-1
1995-01-09 19:13:04.807927552,616.0,-1,-1
1995-01-09 19:13:04.807927552,624.0,-1,-1
1995-01-09 19:13:04.807927552,740.0,-1,-1
1995-01-09 19:13:04.807927552,796.0,-1,-1
1995-01-09 19:13:04.807927552,804.0,-1,-1
1995-01-09 19:13:04.807927552,940.0,-1,-1
1995-01-09 19:13:04.807927552,1040.0,-1,-1
1995-01-09 19:16:07.832329600,20.0,-1,-1
1995-01-09 19:16:07.832329600,24.0,-1,-1
1995-01-09 19:16:07.832329600,28.0,-1,-1
1995-01-09 19:16:07.832329600,32.0,-1,-1
1995-01-09 19:16:07.832329600,36.0,-1,-1
1995-01-09 19:16:07.832329600,40.0,-1,-1
1995-01-09 19:16:07.832329600,44.0,-1,-1
1995-01-09 19:16:07.832329600,48.0,-1,-1
1995-01-09 19:16:07.832329600,52.0,-1,-1
1995-01-09 19:16:07.832329600,60.0,-1,-1
1995-01-09 19:16:07.832329600,72.0,-1,-1
1995-01-09 19:16:07.832329600,76.0,-1,-1
1995-01-09 19:16:07.832329600,80.0,-1,-1
1995-01-09 19:16:07.832329600,92.0,-1,-1
1995-01-09 19:16:07.832329600,96.0,-1,-1
1995-01-09 19:16:07.832329600,104.0,-1,-1
1995-01-09 19:16:07.832329600,124.0,-1,-1
1995-01-09 19:16:07.832329600,136.0,-1,-1
1995-01-09 19:16:07.832329600,148.0,-1,-1
1995-01-09 19:16:07.832329600,164.0,-1,-1
1995-01-09 19:16:07.832329600,176.0,-1,-1
1995-01-09 19:16:07.832329600,196.0,-1,-1
1995-01-09 19:16:07.832329600,216.0,-1,-1
1995-01-09 19:16:07.832329600,224.0,-1,-1
1995-01-09 19:16:07.832329600,256.0,-1,-1
1995-01-09 19:16:07.832329600,272.0,-1,-1
1995-01-09 19:16:07.832329600,280.0,-1,-1
1995-01-09 19:16:07.832329600,332.0,-1,-1
1995-01-09 19:16:07.832329600,364.0,-1,-1
1995-01-09 19:16:07.832329600,388.0,-1,-1
1995-01-09 19:16:07.832329600,428.0,-1,-1
1995-01-09 19:16:07.832329600,472.0,-1,-1
1995-01-09 19:16:07.832329600,484.0,-1,-1
1995-01-09 19:16:07.832329600,540.0,-1,-1
1995-01-09 19:16:07.832329600,616.0,-1,-1
1995-01-09 19:16:07.832329600,624.0,-1,-1
1995-01-09 19:16:07.832329600,740.0,-1,-1
1995-01-09 19:16:07.832329600,796.0,-1,-1
1995-01-09 19:16:07.832329600,804.0,-1,-1
1995-01-09 19:16:07.832329600,940.0,-1,-1
1995-01-09 19:16:07.832329600,1040.0,-1,-1
1995-01-09 19:19:10.856731776,20.0,-1,-1
1995-01-09 19:19:10.856731776,24.0,-1,-1
1995-01-09 19:19:10.856731776,28.0,-1,-1
1995-01-09 19:19:10.856731776,32.0,-1,-1
1995-01-09 19:19:10.856731776,36.0,-1,-1
1995-01-09 19:19:10.856731776,40.0,-1,-1
1995-01-09 19:19:10.856731776,44.0,-1,-1
1995-01-09 19:19:10.856731776,48.0,-1,-1
1995-01-09 19:19:10.856731776,52.0,-1,-1
1995-01-09 19:19:10.856731776,60.0,-1,-1
1995-01-09 19:19:10.856731776,72.0,-1,-1
1995-01-09 19:19:10.856731776,76.0,-1,-1
1995-01-09 19:19:10.856731776,80.0,-1,-1
1995-01-09 19:19:10.856731776,92.0,-1,-1
1995-01-09 19:19:10.856731776,96.0,-1,-1
1995-01-09 19:19:10.856731776,104.0,-1,-1
1995-01-09 19:19:10.856731776,124.0,-1,-1
1995-01-09 19:19:10.856731776,136.0,-1,-1
1995-01-09 19:19:10.856731776,148.0,-1,-1
1995-01-09 19:19:10.856731776,164.0,-1,-1
1995-01-09 19:19:10.856731776,176.0,-1,-1
1995-01-09 19:19:10.856731776,196.0,-1,-1
1995-01-09 19:19:10.856731776,216.0,-1,-1
1995-01-09 19:19:10.856731776,224.0,-1,-1
1995-01-09 19:19:10.856731776,256.0,-1,-1
1995-01-09 19:19:10.856731776,272.0,-1,-1
1995-01-09 19:19:10.856731776,280.0,-1,-1
1995-01-09 19:19:10.856731776,332.0,-1,-1
1995-01-09 19:19:10.856731776,364.0,-1,-1
1995-01-09 19:19:10.856731776,388.0,-1,-1
1995-01-09 19:19:10.856731776,428.0,-1,-1
1995-01-09 19:19:10.856731776,472.0,-1,-1
1995-01-09 19:19:10.856731776,484.0,-1,-1
1995-01-09 19:19:10.856731776,540.0,-1,-1
1995-01-09 19:19:10.856731776,616.0,-1,-1
1995-01-09 19:19:10.856731776,624.0,-1,-1
1995-01-09 19:19:10.856731776,740.0,-1,-1
1995-01-09 19:19:10.856731776,796.0,-1,-1
1995-01-09 19:19:10.856731776,804.0,-1,-1
1995-01-09 19:19:10.856731776,940.0,-1,-1
1995-01-09 19:19:10.856731776,1040.0,-1,-1
1995-01-09 19:22:13.881133952,20.0,-1,-1
1995-01-09 19:22:13.881133952,24.0,-1,-1
1995-01-09 19:22:13.881133952,28.0,-1,-1
1995-01-09 19:22:13.881133952,32.0,-1,-1
1995-01-09 19:22:13.881133952,36.0,-1,-1
1995-01-09 19:22:13.881133952,40.0,-1,-1
1995-01-09 19:22:13.881133952,44.0,-1,-1
1995-01-09 19:22:13.881133952,48.0,-1,-1
1995-01-09 19:22:13.881133952,52.0,-1,-1
1995-01-09 19:22:13.881133952,60.0,-1,-1
1995-01-09 19:22:13.881133952,72.0,-1,-1
1995-01-09 19:22:13.881133952,76.0,-1,-1
1995-01-09 19:22:13.881133952,80.0,-1,-1
1995-01-09 19:22:13.881133952,92.0,-1,-1
1995-01-09 19:22:13.881133952,96.0,-1,-1
1995-01-09 19:22:13.881133952,104.0,-1,-1
1995-01-09 19:22:13.881133952,124.0,-1,-1
1995-01-09 19:22:13.881133952,136.0,-1,-1
1995-01-09 19:22:13.881133952,148.0,-1,-1
1995-01-09 19:22:13.881133952,164.0,-1,-1
1995-01-09 19:22:13.881133952,176.0,-1,-1
1995-01-09 19:22:13.881133952,196.0,-1,-1
1995-01-09 19:22:13.881133952,216.0,-1,-1
1995-01-09 19:22:13.881133952,224.0,-1,-1
1995-01-09 19:22:13.881133952,256.0,-1,-1
1995-01-09 19:22:13.881133952,272.0,-1,-1
1995-01-09 19:22:13.881133952,280.0,-1,-1
1995-01-09 19:22:13.881133952,332.0,-1,-1
1995-01-09 19:22:13.881133952,364.0,-1,-1
1995-01-09 19:22:13.881133952,388.0,-1,-1
1995-01-09 19:22:13.881133952,428.0,-1,-1
1995-01-09 19:22:13.881133952,472.0,-1,-1
1995-01-09 19:22:13.881133952,484.0,-1,-1
1995-01-09 19:22:13.881133952,540.0,-1,-1
1995-01-09 19:22:13.881133952,616.0,-1,-1
1995-01-09 19:22:13.881133952,624.0,-1,-1
1995-01-09 19:22:13.881133952,740.0,-1,-1
1995-01-09 19:22:13.881133952,796.0,-1,-1
1995-01-09 19:22:13.881133952,804.0,-1,-1
1995-01-09 19:22:13.881133952,940.0,-1,-1
1995-01-09 19:22:13.881133952,1040.0,-1,-1
1995-01-09 19:25:16.905536000,20.0,-1,-1
1995-01-09 19:25:16.905536000,24.0,-1,-1
1995-01-09 19:25:16.905536000,28.0,-1,-1
1995-01-09 19:25:16.905536000,32.0,-1,-1
1995-01-09 19:25:16.905536000,36.0,-1,-1
1995-01-09 19:25:16.905536000,40.0,-1,-1
1995-01-09 19:25:16.905536000,44.0,-1,-1
1995-01-09 19:25:16.905536000,48.0,-1,-1
1995-01-09 19:25:16.905536000,52.0,-1,-1
1995-01-09 19:25:16.905536000,60.0,-1,-1
1995-01-09 19:25:16.905536000,72.0,-1,-1
1995-01-09 19:25:16.905536000,76.0,-1,-1
1995-01-09 19:25:16.905536000,80.0,-1,-1
1995-01-09 19:25:16.905536000,92.0,-1,-1
1995-01-09 19:25:16.905536000,96.0,-1,-1
1995-01-09 19:25:16.905536000,104.0,-1,-1
1995-01-09 19:25:16.905536000,124.0,-1,-1
1995-01-09 19:25:16.905536000,136.0,-1,-1
1995-01-09 19:25:16.905536000,148.0,-1,-1
1995-01-09 19:25:16.905536000,164.0,-1,-1
1995-01-09 19:25:16.905536000,176.0,-1,-1
1995-01-09 19:25:16.905536000,196.0,-1,-1
1995-01-09 19:25:16.905536000,216.0,-1,-1
1995-01-09 19:25:16.905536000,224.0,-1,-1
1995-01-09 19:25:16.905536000,256.0,-1,-1
1995-01-09 19:25:16.905536000,272.0,-1,-1
1995-01-09 19:25:16.905536000,280.0,-1,-1
1995-01-09 19:25:16.905536000,332.0,-1,-1
1995-01-09 19:25:16.905536000,364.0,-1,-1
1995-01-09 19:25:16.905536000,388.0,-1,-1
1995-01-09 19:25:16.905536000,428.0,-1,-1
1995-01-09 19:25:16.905536000,472.0,-1,-1
1995-01-09 19:25:16.905536000,484.0,-1,-1
1995-01-09 19:25:16.905536000,540.0,-1,-1
1995-01-09 19:25:16.905536000,616.0,-1,-1
1995-01-09 19:25:16.905536000,624.0,-1,-1
1995-01-09 19:25:16.905536000,740.0,-1,-1
1995-01-09 19:25:16.905536000,796.0,-1,-1
1995-01-09 19:25:16.905536000,804.0,-1,-1
1995-01-09 19:25:16.905536000,940.0,-1,-1
1995-01-09 19:25:16.905536000,1040.0,-1,-1
1995-01-09 19:28:19.929938176,20.0,-1,-1
1995-01-09 19:28:19.929938176,24.0,-1,-1
1995-01-09 19:28:19.929938176,28.0,-1,-1
1995-01-09 19:28:19.929938176,32.0,-1,-1
1995-01-09 19:28:19.929938176,36.0,-1,-1
1995-01-09 19:28:19.929938176,40.0,-1,-1
1995-01-09 19:28:19.929938176,44.0,-1,-1
1995-01-09 19:28:19.929938176,48.0,-1,-1
1995-01-09 19:28:19.929938176,52.0,-1,-1
1995-01-09 19:28:19.929938176,60.0,-1,-1
1995-01-09 19:28:19.929938176,72.0,-1,-1
1995-01-09 19:28:19.929938176,76.0,-1,-1
1995-01-09 19:28:19.929938176,80.0,-1,-1
1995-01-09 19:28:19.929938176,92.0,-1,-1
1995-01-09 19:28:19.929938176,96.0,-1,-1
1995-01-09 19:28:19.929938176,104.0,-1,-1
1995-01-09 19:28:19.929938176,124.0,-1,-1
1995-01-09 19:28:19.929938176,136.0,-1,-1
1995-01-09 19:28:19.929938176,148.0,-1,-1
1995-01-09 19:28:19.929938176,164.0,-1,-1
1995-01-09 19:28:19.929938176,176.0,-1,-1
1995-01-09 19:28:19.929938176,196.0,-1,-1
1995-01-09 19:28:19.929938176,216.0,-1,-1
1995-01-09 19:28:19.929938176,224.0,-1,-1
1995-01-09 19:28:19.929938176,256.0,-1,-1
1995-01-09 19:28:19.929938176,272.0,-1,-1
1995-01-09 19:28:19.929938176,280.0,-1,-1
1995-01-09 19:28:19.929938176,332.0,-1,-1
1995-01-09 19:28:19.929938176,364.0,-1,-1
1995-01-09 19:28:19.929938176,388.0,-1,-1
1995-01-09 19:28:19.929938176,428.0,-1,-1
1995-01-09 19:28:19.929938176,472.0,-1,-1
1995-01-09 19:28:19.929938176,484.0,-1,-1
1995-01-09 19:28:19.929938176,540.0,-1,-1
1995-01-09 19:28:19.929938176,616.0,-1,-1
1995-01-09 19:28:19.929938176,624.0,-1,-1
1995-01-09 19:28:19.929938176,740.0,-1,-1
1995-01-09 19:28:19.929938176,796.0,-1,-1
1995-01-09 19:28:19.929938176,804.0,-1,-1
1995-01-09 19:28:19.929938176,940.0,-1,-1
1995-01-09 19:28:19.929938176,1040.0,-1,-1
1995-01-09 19:31:22.954340352,20.0,-1,-1
1995-01-09 19:31:22.954340352,24.0,-1,-1
1995-01-09 19:31:22.954340352,28.0,-1,-1
1995-01-09 19:31:22.954340352,32.0,-1,-1
1995-01-09 19:31:22.954340352,36.0,-1,-1
1995-01-09 19:31:22.954340352,40.0,-1,-1
1995-01-09 19:31:22.954340352,44.0,-1,-1
1995-01-09 19:31:22.954340352,48.0,-1,-1
1995-01-09 19:31:22.954340352,52.0,-1,-1
1995-01-09 19:31:22.954340352,60.0,-1,-1
1995-01-09 19:31:22.954340352,72.0,-1,-1
1995-01-09 19:31:22.954340352,76.0,-1,-1
1995-01-09 19:31:22.954340352,80.0,-1,-1
1995-01-09 19:31:22.954340352,92.0,-1,-1
1995-01-09 19:31:22.954340352,96.0,-1,-1
1995-01-09 19:31:22.954340352,104.0,-1,-1
1995-01-09 19:31:22.954340352,124.0,-1,-1
1995-01-09 19:31:22.954340352,136.0,-1,-1
1995-01-09 19:31:22.954340352,148.0,-1,-1
1995-01-09 19:31:22.954340352,164.0,-1,-1
1995-01-09 19:31:22.954340352,176.0,-1,-1
1995-01-09 19:31:22.954340352,196.0,-1,-1
1995-01-09 19:31:22.954340352,216.0,-1,-1
1995-01-09 19:31:22.954340352,224.0,-1,-1
1995-01-09 19:31:22.954340352,256.0,-1,-1
1995-01-09 19:31:22.954340352,272.0,-1,-1
1995-01-09 19:31:22.954340352,280.0,-1,-1
1995-01-09 19:31:22.954340352,332.0,-1,-1
1995-01-09 19:31:22.954340352,364.0,-1,-1
1995-01-09 19:31:22.954340352,388.0,-1,-1
1995-01-09 19:31:22.954340352,428.0,-1,-1
1995-01-09 19:31:22.954340352,472.0,-1,-1
1995-01-09 19:31:22.954340352,484.0,-1,-1
1995-01-09 19:31:22.954340352,540.0,-1,-1
1995-01-09 19:31:22.954340352,616.0,-1,-1
1995-01-09 19:31:22.954340352,624.0,-1,-1
1995-01-09 19:31:22.954340352,740.0,-1,-1
1995-01-09 19:31:22.954340352,796.0,-1,-1
1995-01-09 19:31:22.954340352,804.0,-1,-1
1995-01-09 19:31:22.954340352,940.0,-1,-1
1995-01-09 19:31:22.954340352,1040.0,-1,-1
1995-01-09 19:34:25.978742400,20.0,-1,-1
1995-01-09 19:34:25.978742400,24.0,-1,-1
1995-01-09 19:34:25.978742400,28.0,-1,-1
1995-01-09 19:34:25.978742400,32.0,-1,-1
1995-01-09 19:34:25.978742400,36.0,-1,-1
1995-01-09 19:34:25.978742400,40.0,-1,-1
1995-01-09 19:34:25.978742400,44.0,-1,-1
1995-01-09 19:34:25.978742400,48.0,-1,-1
1995-01-09 19:34:25.978742400,52.0,-1,-1
1995-01-09 19:34:25.978742400,60.0,-1,-1
1995-01-09 19:34:25.978742400,72.0,-1,-1
1995-01-09 19:34:25.978742400,76.0,-1,-1
1995-01-09 19:34:25.978742400,80.0,-1,-1
1995-01-09 19:34:25.978742400,92.0,-1,-1
1995-01-09 19:34:25.978742400,96.0,-1,-1
1995-01-09 19:34:25.978742400,104.0,-1,-1
1995-01-09 19:34:25.978742400,124.0,-1,-1
1995-01-09 19:34:25.978742400,136.0,-1,-1
1995-01-09 19:34:25.978742400,148.0,-1,-1
1995-01-09 19:34:25.978742400,164.0,-1,-1
1995-01-09 19:34:25.978742400,176.0,-1,-1
1995-01-09 19:34:25.978742400,196.0,-1,-1
1995-01-09 19:34:25.978742400,216.0,-1,-1
1995-01-09 19:34:25.978742400,224.0,-1,-1
1995-01-09 19:34:25.978742400,256.0,-1,-1
1995-01-09 19:34:25.978742400,272.0,-1,-1
1995-01-09 19:34:25.978742400,280.0,-1,-1
1995-01-09 19:34:25.978742400,332.0,-1,-1
1995-01-09 19:34:25.978742400,364.0,-1,-1
1995-01-09 19:34:25.978742400,388.0,-1,-1
1995-01-09 19:34:25.978742400,428.0,-1,-1
1995-01-09 19:34:25.978742400,472.0,-1,-1
1995-01-09 19:34:25.978742400,484.0,-1,-1
1995-01-09 19:34:25.978742400,540.0,-1,-1
1995-01-09 19:34:25.978742400,616.0,-1,-1
1995-01-09 19:34:25.978742400,624.0,-1,-1
1995-01-09 19:34:25.978742400,740.0,-1,-1
1995-01-09 19:34:25.978742400,796.0,-1,-1
1995-01-09 19:34:25.978742400,804.0,-1,-1
1995-01-09 19:34:25.978742400,940.0,-1,-1
1995-01-09 19:34:25.978742400,1040.0,-1,-1
1995-01-09 19:37:29.003144576,20.0,-1,-1
1995-01-09 19:37:29.003144576,24.0,-1,-1
1995-01-09 19:37:29.003144576,28.0,-1,-1
1995-01-09 19:37:29.003144576,32.0,-1,-1
1995-01-09 19:37:29.003144576,36.0,-1,-1
1995-01-09 19:37:29.003144576,40.0,-1,-1
1995-01-09 19:37:29.003144576,44.0,-1,-1
1995-01-09 19:37:29.003144576,48.0,-1,-1
1995-01-09 19:37:29.003144576,52.0,-1,-1
1995-01-09 19:37:29.003144576,60.0,-1,-1
1995-01-09 19:37:29.003144576,72.0,-1,-1
1995-01-09 19:37:29.003144576,76.0,-1,-1
1995-01-09 19:37:29.003144576,80.0,-1,-1
1995-01-09 19:37:29.003144576,92.0,-1,-1
1995-01-09 19:37:29.003144576,96.0,-1,-1
1995-01-09 19:37:29.003144576,104.0,-1,-1
1995-01-09 19:37:29.003144576,124.0,-1,-1
1995-01-09 19:37:29.003144576,136.0,-1,-1
1995-01-09 19:37:29.003144576,148.0,-1,-1
1995-01-09 19:37:29.003144576,164.0,-1,-1
1995-01-09 19:37:29.003144576,176.0,-1,-1
1995-01-09 19:37:29.003144576,196.0,-1,-1
1995-01-09 19:37:29.003144576,216.0,-1,-1
1995-01-09 19:37:29.003144576,224.0,-1,-1
1995-01-09 19:37:29.003144576,256.0,-1,-1
1995-01-09 19:37:29.003144576,272.0,-1,-1
1995-01-09 19:37:29.003144576,280.0,-1,-1
1995-01-09 19:37:29.003144576,332.0,-1,-1
1995-01-09 19:37:29.003144576,364.0,-1,-1
1995-01-09 19:37:29.003144576,388.0,-1,-1
1995-01-09 19:37:29.003144576,428.0,-1,-1
1995-01-09 19:37:29.003144576,472.0,-1,-1
1995-01-09 19:37:29.003144576,484.0,-1,-1
1995-01-09 19:37:29.003144576,540.0,-1,-1
1995-01-09 19:37:29.003144576,616.0,-1,-1
1995-01-09 19:37:29.003144576,624.0,-1,-1
1995-01-09 19:37:29.003144576,740.0,-1,-1
1995-01-09 19:37:29.003144576,796.0,-1,-1
1995-01-09 19:37:29.003144576,804.0,-1,-1
1995-01-09 19:37:29.003144576,940.0,-1,-1
1995-01-09 19:37:29.003144576,1040.0,-1,-1
1995-01-09 19:40:32.027546624,20.0,-1,-1
1995-01-09 19:40:32.027546624,24.0,-1,-1
1995-01-09 19:40:32.027546624,28.0,-1,-1
1995-01-09 19:40:32.027546624,32.0,-1,-1
1995-01-09 19:40:32.027546624,36.0,-1,-1
1995-01-09 19:40:32.027546624,40.0,-1,-1
1995-01-09 19:40:32.027546624,44.0,-1,-1
1995-01-09 19:40:32.027546624,48.0,-1,-1
1995-01-09 19:40:32.027546624,52.0,-1,-1
1995-01-09 19:40:32.027546624,60.0,-1,-1
1995-01-09 19:40:32.027546624,72.0,-1,-1
1995-01-09 19:40:32.027546624,76.0,-1,-1
1995-01-09 19:40:32.027546624,80.0,-1,-1
1995-01-09 19:40:32.027546624,92.0,-1,-1
1995-01-09 19:40:32.027546624,96.0,-1,-1
1995-01-09 19:40:32.027546624,104.0,-1,-1
1995-01-09 19:40:32.027546624,124.0,-1,-1
1995-01-09 19:40:32.027546624,136.0,-1,-1
1995-01-09 19:40:32.027546624,148.0,-1,-1
1995-01-09 19:40:32.027546624,164.0,-1,-1
1995-01-09 19:40:32.027546624,176.0,-1,-1
1995-01-09 19:40:32.027546624,196.0,-1,-1
1995-01-09 19:40:32.027546624,216.0,-1,-1
1995-01-09 19:40:32.027546624,224.0,-1,-1
1995-01-09 19:40:32.027546624,256.0,-1,-1
1995-01-09 19:40:32.027546624,272.0,-1,-1
1995-01-09 19:40:32.027546624,280.0,-1,-1
1995-01-09 19:40:32.027546624,332.0,-1,-1
1995-01-09 19:40:32.027546624,364.0,-1,-1
1995-01-09 19:40:32.027546624,388.0,-1,-1
1995-01-09 19:40:32.027546624,428.0,-1,-1
1995-01-09 19:40:32.027546624,472.0,-1,-1
1995-01-09 19:40:32.027546624,484.0,-1,-1
1995-01-09 19:40:32.027546624,540.0,-1,-1
1995-01-09 19:40:32.027546624,616.0,-1,-1
1995-01-09 19:40:32.027546624,624.0,-1,-1
1995-01-09 19:40:32.027546624,740.0,-1,-1
1995-01-09 19:40:32.027546624,796.0,-1,-1
1995-01-09 19:40:32.027546624,804.0,-1,-1
1995-01-09 19:40:32.027546624,940.0,-1,-1
1995-01-09 19:40:32.027546624,1040.0,-1,-1
1995-01-09 19:43:35.051948800,20.0,-1,-1
1995-01-09 19:43:35.051948800,24.0,-1,-1
1995-01-09 19:43:35.051948800,28.0,-1,-1
1995-01-09 19:43:35.051948800,32.0,-1,-1
1995-01-09 19:43:35.051948800,36.0,-1,-1
1995-01-09 19:43:35.051948800,40.0,-1,-1
1995-01-09 19:43:35.051948800,44.0,-1,-1
1995-01-09 19:43:35.051948800,48.0,-1,-1
1995-01-09 19:43:35.051948800,52.0,-1,-1
1995-01-09 19:43:35.051948800,60.0,-1,-1
1995-01-09 19:43:35.051948800,72.0,-1,-1
1995-01-09 19:43:35.051948800,76.0,-1,-1
1995-01-09 19:43:35.051948800,80.0,-1,-1
1995-01-09 19:43:35.051948800,92.0,-1,-1
1995-01-09 19:43:35.051948800,96.0,-1,-1
1995-01-09 19:43:35.051948800,104.0,-1,-1
1995-01-09 19:43:35.051948800,124.0,-1,-1
1995-01-09 19:43:35.051948800,136.0,-1,-1
1995-01-09 19:43:35.051948800,148.0,-1,-1
1995-01-09 19:43:35.051948800,164.0,-1,-1
1995-01-09 19:43:35.051948800,176.0,-1,-1
1995-01-09 19:43:35.051948800,196.0,-1,-1
1995-01-09 19:43:35.051948800,216.0,-1,-1
1995-01-09 19:43:35.051948800,224.0,-1,-1
1995-01-09 19:43:35.051948800,256.0,-1,-1
1995-01-09 19:43:35.051948800,272.0,-1,-1
1995-01-09 19:43:35.051948800,280.0,-1,-1
1995-01-09 19:43:35.051948800,332.0,-1,-1
1995-01-09 19:43:35.051948800,364.0,-1,-1
1995-01-09 19:43:35.051948800,388.0,-1,-1
1995-01-09 19:43:35.051948800,428.0,-1,-1
1995-01-09 19:43:35.051948800,472.0,-1,-1
1995-01-09 19:43:35.051948800,484.0,-1,-1
