datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-18 20:01:38.248936064,796.0,-1,-1
1995-01-18 20:01:38.248936064,804.0,-1,-1
1995-01-18 20:01:38.248936064,940.0,-1,-1
1995-01-18 20:01:38.248936064,1040.0,-1,-1
1995-01-18 20:04:41.272314240,20.0,0.0,-1
1995-01-18 20:04:41.272314240,24.0,0.0,-1
1995-01-18 20:04:41.272314240,28.0,0.0,-1
1995-01-18 20:04:41.272314240,32.0,0.0,-1
1995-01-18 20:04:41.272314240,36.0,0.0,-1
1995-01-18 20:04:41.272314240,40.0,0.0,-1
1995-01-18 20:04:41.272314240,44.0,0.0,-1
1995-01-18 20:04:41.272314240,48.0,0.0,-1
1995-01-18 20:04:41.272314240,52.0,0.0,-1
1995-01-18 20:04:41.272314240,60.0,0.0,-1
1995-01-18 20:04:41.272314240,72.0,0.0,-1
1995-01-18 20:04:41.272314240,76.0,0.0,-1
1995-01-18 20:04:41.272314240,80.0,0.0,-1
1995-01-18 20:04:41.272314240,92.0,0.0,-1
1995-01-18 20:04:41.272314240,96.0,0.0,-1
1995-01-18 20:04:41.272314240,104.0,0.0,-1
1995-01-18 20:04:41.272314240,124.0,0.0,-1
1995-01-18 20:04:41.272314240,136.0,0.0,-1
1995-01-18 20:04:41.272314240,148.0,0.0,-1
1995-01-18 20:04:41.272314240,164.0,0.0,-1
1995-01-18 20:04:41.272314240,176.0,0.0,-1
1995-01-18 20:04:41.272314240,196.0,0.0,-1
1995-01-18 20:04:41.272314240,216.0,0.0,-1
1995-01-18 20:04:41.272314240,224.0,0.0,-1
1995-01-18 20:04:41.272314240,256.0,0.0,-1
1995-01-18 20:04:41.272314240,272.0,0.0,-1
1995-01-18 20:04:41.272314240,280.0,0.0,-1
1995-01-18 20:04:41.272314240,332.0,0.0,-1
1995-01-18 20:04:41.272314240,364.0,0.0,-1
1995-01-18 20:04:41.272314240,388.0,0.0,-1
1995-01-18 20:04:41.272314240,428.0,0.0,-1
1995-01-18 20:04:41.272314240,472.0,0.0,-1
1995-01-18 20:04:41.272314240,484.0,0.0,-1
1995-01-18 20:04:41.272314240,540.0,0.0,-1
1995-01-18 20:04:41.272314240,616.0,0.0,-1
1995-01-18 20:04:41.272314240,624.0,0.0,-1
1995-01-18 20:04:41.272314240,740.0,0.0,-1
1995-01-18 20:04:41.272314240,796.0,0.0,-1
1995-01-18 20:04:41.272314240,804.0,0.0,-1
1995-01-18 20:04:41.272314240,940.0,0.0,-1
1995-01-18 20:04:41.272314240,1040.0,0.0,-1
1995-01-18 20:07:44.295692544,20.0,-1,-1
1995-01-18 20:07:44.295692544,24.0,-1,-1
1995-01-18 20:07:44.295692544,28.0,-1,-1
1995-01-18 20:07:44.295692544,32.0,-1,-1
1995-01-18 20:07:44.295692544,36.0,-1,-1
1995-01-18 20:07:44.295692544,40.0,-1,-1
1995-01-18 20:07:44.295692544,44.0,-1,-1
1995-01-18 20:07:44.295692544,48.0,-1,-1
1995-01-18 20:07:44.295692544,52.0,-1,-1
1995-01-18 20:07:44.295692544,60.0,-1,-1
1995-01-18 20:07:44.295692544,72.0,-1,-1
1995-01-18 20:07:44.295692544,76.0,-1,-1
1995-01-18 20:07:44.295692544,80.0,-1,-1
1995-01-18 20:07:44.295692544,92.0,-1,-1
1995-01-18 20:07:44.295692544,96.0,-1,-1
1995-01-18 20:07:44.295692544,104.0,-1,-1
1995-01-18 20:07:44.295692544,124.0,-1,-1
1995-01-18 20:07:44.295692544,136.0,-1,-1
1995-01-18 20:07:44.295692544,148.0,-1,-1
1995-01-18 20:07:44.295692544,164.0,-1,-1
1995-01-18 20:07:44.295692544,176.0,-1,-1
1995-01-18 20:07:44.295692544,196.0,-1,-1
1995-01-18 20:07:44.295692544,216.0,-1,-1
1995-01-18 20:07:44.295692544,224.0,-1,-1
1995-01-18 20:07:44.295692544,256.0,-1,-1
1995-01-18 20:07:44.295692544,272.0,-1,-1
1995-01-18 20:07:44.295692544,280.0,-1,-1
1995-01-18 20:07:44.295692544,332.0,-1,-1
1995-01-18 20:07:44.295692544,364.0,-1,-1
1995-01-18 20:07:44.295692544,388.0,-1,-1
1995-01-18 20:07:44.295692544,428.0,-1,-1
1995-01-18 20:07:44.295692544,472.0,-1,-1
1995-01-18 20:07:44.295692544,484.0,-1,-1
1995-01-18 20:07:44.295692544,540.0,-1,-1
1995-01-18 20:07:44.295692544,616.0,-1,-1
1995-01-18 20:07:44.295692544,624.0,-1,-1
1995-01-18 20:07:44.295692544,740.0,-1,-1
1995-01-18 20:07:44.295692544,796.0,-1,-1
1995-01-18 20:07:44.295692544,804.0,-1,-1
1995-01-18 20:07:44.295692544,940.0,-1,-1
1995-01-18 20:07:44.295692544,1040.0,-1,-1
1995-01-18 20:10:47.319070720,20.0,0.0,-1
1995-01-18 20:10:47.319070720,24.0,0.0,-1
1995-01-18 20:10:47.319070720,28.0,0.0,-1
1995-01-18 20:10:47.319070720,32.0,0.0,-1
1995-01-18 20:10:47.319070720,36.0,0.0,-1
1995-01-18 20:10:47.319070720,40.0,0.0,-1
1995-01-18 20:10:47.319070720,44.0,0.0,-1
1995-01-18 20:10:47.319070720,48.0,0.0,-1
1995-01-18 20:10:47.319070720,52.0,0.0,-1
1995-01-18 20:10:47.319070720,60.0,0.0,-1
1995-01-18 20:10:47.319070720,72.0,0.0,-1
1995-01-18 20:10:47.319070720,76.0,0.0,-1
1995-01-18 20:10:47.319070720,80.0,0.0,-1
1995-01-18 20:10:47.319070720,92.0,0.0,-1
1995-01-18 20:10:47.319070720,96.0,0.0,-1
1995-01-18 20:10:47.319070720,104.0,0.0,-1
1995-01-18 20:10:47.319070720,124.0,0.0,-1
1995-01-18 20:10:47.319070720,136.0,0.0,-1
1995-01-18 20:10:47.319070720,148.0,0.0,-1
1995-01-18 20:10:47.319070720,164.0,0.0,-1
1995-01-18 20:10:47.319070720,176.0,0.0,-1
1995-01-18 20:10:47.319070720,196.0,0.0,-1
1995-01-18 20:10:47.319070720,216.0,0.0,-1
1995-01-18 20:10:47.319070720,224.0,0.0,-1
1995-01-18 20:10:47.319070720,256.0,0.0,-1
1995-01-18 20:10:47.319070720,272.0,0.0,-1
1995-01-18 20:10:47.319070720,280.0,0.0,-1
1995-01-18 20:10:47.319070720,332.0,0.0,-1
1995-01-18 20:10:47.319070720,364.0,0.0,-1
1995-01-18 20:10:47.319070720,388.0,0.0,-1
1995-01-18 20:10:47.319070720,428.0,0.0,-1
1995-01-18 20:10:47.319070720,472.0,0.0,-1
1995-01-18 20:10:47.319070720,484.0,0.0,-1
1995-01-18 20:10:47.319070720,540.0,0.0,-1
1995-01-18 20:10:47.319070720,616.0,0.0,-1
1995-01-18 20:10:47.319070720,624.0,0.0,-1
1995-01-18 20:10:47.319070720,740.0,0.0,-1
1995-01-18 20:10:47.319070720,796.0,0.0,-1
1995-01-18 20:10:47.319070720,804.0,0.0,-1
1995-01-18 20:10:47.319070720,940.0,0.0,-1
1995-01-18 20:10:47.319070720,1040.0,0.0,-1
1995-01-18 20:13:50.342448896,20.0,-1,-1
1995-01-18 20:13:50.342448896,24.0,-1,-1
1995-01-18 20:13:50.342448896,28.0,-1,-1
1995-01-18 20:13:50.342448896,32.0,-1,-1
1995-01-18 20:13:50.342448896,36.0,-1,-1
1995-01-18 20:13:50.342448896,40.0,-1,-1
1995-01-18 20:13:50.342448896,44.0,-1,-1
1995-01-18 20:13:50.342448896,48.0,-1,-1
1995-01-18 20:13:50.342448896,52.0,-1,-1
1995-01-18 20:13:50.342448896,60.0,-1,-1
1995-01-18 20:13:50.342448896,72.0,-1,-1
1995-01-18 20:13:50.342448896,76.0,-1,-1
1995-01-18 20:13:50.342448896,80.0,-1,-1
1995-01-18 20:13:50.342448896,92.0,-1,-1
1995-01-18 20:13:50.342448896,96.0,-1,-1
1995-01-18 20:13:50.342448896,104.0,-1,-1
1995-01-18 20:13:50.342448896,124.0,-1,-1
1995-01-18 20:13:50.342448896,136.0,-1,-1
1995-01-18 20:13:50.342448896,148.0,-1,-1
1995-01-18 20:13:50.342448896,164.0,-1,-1
1995-01-18 20:13:50.342448896,176.0,-1,-1
1995-01-18 20:13:50.342448896,196.0,-1,-1
1995-01-18 20:13:50.342448896,216.0,-1,-1
1995-01-18 20:13:50.342448896,224.0,-1,-1
1995-01-18 20:13:50.342448896,256.0,-1,-1
1995-01-18 20:13:50.342448896,272.0,-1,-1
1995-01-18 20:13:50.342448896,280.0,-1,-1
1995-01-18 20:13:50.342448896,332.0,-1,-1
1995-01-18 20:13:50.342448896,364.0,-1,-1
1995-01-18 20:13:50.342448896,388.0,-1,-1
1995-01-18 20:13:50.342448896,428.0,-1,-1
1995-01-18 20:13:50.342448896,472.0,-1,-1
1995-01-18 20:13:50.342448896,484.0,-1,-1
1995-01-18 20:13:50.342448896,540.0,-1,-1
1995-01-18 20:13:50.342448896,616.0,-1,-1
1995-01-18 20:13:50.342448896,624.0,-1,-1
1995-01-18 20:13:50.342448896,740.0,-1,-1
1995-01-18 20:13:50.342448896,796.0,-1,-1
1995-01-18 20:13:50.342448896,804.0,-1,-1
1995-01-18 20:13:50.342448896,940.0,-1,-1
1995-01-18 20:13:50.342448896,1040.0,-1,-1
1995-01-18 20:16:53.365827072,20.0,0.0,-1
1995-01-18 20:16:53.365827072,24.0,0.0,-1
1995-01-18 20:16:53.365827072,28.0,0.0,-1
1995-01-18 20:16:53.365827072,32.0,0.0,-1
1995-01-18 20:16:53.365827072,36.0,0.0,-1
1995-01-18 20:16:53.365827072,40.0,0.0,-1
1995-01-18 20:16:53.365827072,44.0,0.0,-1
1995-01-18 20:16:53.365827072,48.0,0.0,-1
1995-01-18 20:16:53.365827072,52.0,0.0,-1
1995-01-18 20:16:53.365827072,60.0,0.0,-1
1995-01-18 20:16:53.365827072,72.0,0.0,-1
1995-01-18 20:16:53.365827072,76.0,0.0,-1
1995-01-18 20:16:53.365827072,80.0,0.0,-1
1995-01-18 20:16:53.365827072,92.0,0.0,-1
1995-01-18 20:16:53.365827072,96.0,0.0,-1
1995-01-18 20:16:53.365827072,104.0,0.0,-1
1995-01-18 20:16:53.365827072,124.0,0.0,-1
1995-01-18 20:16:53.365827072,136.0,0.0,-1
1995-01-18 20:16:53.365827072,148.0,0.0,-1
1995-01-18 20:16:53.365827072,164.0,0.0,-1
1995-01-18 20:16:53.365827072,176.0,0.0,-1
1995-01-18 20:16:53.365827072,196.0,0.0,-1
1995-01-18 20:16:53.365827072,216.0,0.0,-1
1995-01-18 20:16:53.365827072,224.0,0.0,-1
1995-01-18 20:16:53.365827072,256.0,0.0,-1
1995-01-18 20:16:53.365827072,272.0,0.0,-1
1995-01-18 20:16:53.365827072,280.0,0.0,-1
1995-01-18 20:16:53.365827072,332.0,0.0,-1
1995-01-18 20:16:53.365827072,364.0,0.0,-1
1995-01-18 20:16:53.365827072,388.0,0.0,-1
1995-01-18 20:16:53.365827072,428.0,0.0,-1
1995-01-18 20:16:53.365827072,472.0,0.0,-1
1995-01-18 20:16:53.365827072,484.0,0.0,-1
1995-01-18 20:16:53.365827072,540.0,0.0,-1
1995-01-18 20:16:53.365827072,616.0,0.0,-1
1995-01-18 20:16:53.365827072,624.0,0.0,-1
1995-01-18 20:16:53.365827072,740.0,0.0,-1
1995-01-18 20:16:53.365827072,796.0,0.0,-1
1995-01-18 20:16:53.365827072,804.0,0.0,-1
1995-01-18 20:16:53.365827072,940.0,0.0,-1
1995-01-18 20:16:53.365827072,1040.0,0.0,-1
1995-01-18 20:19:56.389205376,20.0,-1,-1
1995-01-18 20:19:56.389205376,24.0,-1,-1
1995-01-18 20:19:56.389205376,28.0,-1,-1
1995-01-18 20:19:56.389205376,32.0,-1,-1
1995-01-18 20:19:56.389205376,36.0,-1,-1
1995-01-18 20:19:56.389205376,40.0,-1,-1
1995-01-18 20:19:56.389205376,44.0,-1,-1
1995-01-18 20:19:56.389205376,48.0,-1,-1
1995-01-18 20:19:56.389205376,52.0,-1,-1
1995-01-18 20:19:56.389205376,60.0,-1,-1
1995-01-18 20:19:56.389205376,72.0,-1,-1
1995-01-18 20:19:56.389205376,76.0,-1,-1
1995-01-18 20:19:56.389205376,80.0,-1,-1
1995-01-18 20:19:56.389205376,92.0,-1,-1
1995-01-18 20:19:56.389205376,96.0,-1,-1
1995-01-18 20:19:56.389205376,104.0,-1,-1
1995-01-18 20:19:56.389205376,124.0,-1,-1
1995-01-18 20:19:56.389205376,136.0,-1,-1
1995-01-18 20:19:56.389205376,148.0,-1,-1
1995-01-18 20:19:56.389205376,164.0,-1,-1
1995-01-18 20:19:56.389205376,176.0,-1,-1
1995-01-18 20:19:56.389205376,196.0,-1,-1
1995-01-18 20:19:56.389205376,216.0,-1,-1
1995-01-18 20:19:56.389205376,224.0,-1,-1
1995-01-18 20:19:56.389205376,256.0,-1,-1
1995-01-18 20:19:56.389205376,272.0,-1,-1
1995-01-18 20:19:56.389205376,280.0,-1,-1
1995-01-18 20:19:56.389205376,332.0,-1,-1
1995-01-18 20:19:56.389205376,364.0,-1,-1
1995-01-18 20:19:56.389205376,388.0,-1,-1
1995-01-18 20:19:56.389205376,428.0,-1,-1
1995-01-18 20:19:56.389205376,472.0,-1,-1
1995-01-18 20:19:56.389205376,484.0,-1,-1
1995-01-18 20:19:56.389205376,540.0,-1,-1
1995-01-18 20:19:56.389205376,616.0,-1,-1
1995-01-18 20:19:56.389205376,624.0,-1,-1
1995-01-18 20:19:56.389205376,740.0,-1,-1
1995-01-18 20:19:56.389205376,796.0,-1,-1
1995-01-18 20:19:56.389205376,804.0,-1,-1
1995-01-18 20:19:56.389205376,940.0,-1,-1
1995-01-18 20:19:56.389205376,1040.0,-1,-1
1995-01-18 20:22:59.412583552,20.0,0.0,-1
1995-01-18 20:22:59.412583552,24.0,0.0,-1
1995-01-18 20:22:59.412583552,28.0,0.0,-1
1995-01-18 20:22:59.412583552,32.0,0.0,-1
1995-01-18 20:22:59.412583552,36.0,0.0,-1
1995-01-18 20:22:59.412583552,40.0,0.0,-1
1995-01-18 20:22:59.412583552,44.0,0.0,-1
1995-01-18 20:22:59.412583552,48.0,0.0,-1
1995-01-18 20:22:59.412583552,52.0,0.0,-1
1995-01-18 20:22:59.412583552,60.0,0.0,-1
1995-01-18 20:22:59.412583552,72.0,0.0,-1
1995-01-18 20:22:59.412583552,76.0,0.0,-1
1995-01-18 20:22:59.412583552,80.0,0.0,-1
1995-01-18 20:22:59.412583552,92.0,0.0,-1
1995-01-18 20:22:59.412583552,96.0,0.0,-1
1995-01-18 20:22:59.412583552,104.0,0.0,-1
1995-01-18 20:22:59.412583552,124.0,0.0,-1
1995-01-18 20:22:59.412583552,136.0,0.0,-1
1995-01-18 20:22:59.412583552,148.0,0.0,-1
1995-01-18 20:22:59.412583552,164.0,0.0,-1
1995-01-18 20:22:59.412583552,176.0,0.0,-1
1995-01-18 20:22:59.412583552,196.0,0.0,-1
1995-01-18 20:22:59.412583552,216.0,0.0,-1
1995-01-18 20:22:59.412583552,224.0,0.0,-1
1995-01-18 20:22:59.412583552,256.0,0.0,-1
1995-01-18 20:22:59.412583552,272.0,0.0,-1
1995-01-18 20:22:59.412583552,280.0,0.0,-1
1995-01-18 20:22:59.412583552,332.0,0.0,-1
1995-01-18 20:22:59.412583552,364.0,0.0,-1
1995-01-18 20:22:59.412583552,388.0,0.0,-1
1995-01-18 20:22:59.412583552,428.0,0.0,-1
1995-01-18 20:22:59.412583552,472.0,0.0,-1
1995-01-18 20:22:59.412583552,484.0,0.0,-1
1995-01-18 20:22:59.412583552,540.0,0.0,-1
1995-01-18 20:22:59.412583552,616.0,0.0,-1
1995-01-18 20:22:59.412583552,624.0,0.0,-1
1995-01-18 20:22:59.412583552,740.0,0.0,-1
1995-01-18 20:22:59.412583552,796.0,0.0,-1
1995-01-18 20:22:59.412583552,804.0,0.0,-1
1995-01-18 20:22:59.412583552,940.0,0.0,-1
1995-01-18 20:22:59.412583552,1040.0,0.0,-1
1995-01-18 20:26:02.435961728,20.0,-1,-1
1995-01-18 20:26:02.435961728,24.0,-1,-1
1995-01-18 20:26:02.435961728,28.0,-1,-1
1995-01-18 20:26:02.435961728,32.0,-1,-1
1995-01-18 20:26:02.435961728,36.0,-1,-1
1995-01-18 20:26:02.435961728,40.0,-1,-1
1995-01-18 20:26:02.435961728,44.0,-1,-1
1995-01-18 20:26:02.435961728,48.0,-1,-1
1995-01-18 20:26:02.435961728,52.0,-1,-1
1995-01-18 20:26:02.435961728,60.0,-1,-1
1995-01-18 20:26:02.435961728,72.0,-1,-1
1995-01-18 20:26:02.435961728,76.0,-1,-1
1995-01-18 20:26:02.435961728,80.0,-1,-1
1995-01-18 20:26:02.435961728,92.0,-1,-1
1995-01-18 20:26:02.435961728,96.0,-1,-1
1995-01-18 20:26:02.435961728,104.0,-1,-1
1995-01-18 20:26:02.435961728,124.0,-1,-1
1995-01-18 20:26:02.435961728,136.0,-1,-1
1995-01-18 20:26:02.435961728,148.0,-1,-1
1995-01-18 20:26:02.435961728,164.0,-1,-1
1995-01-18 20:26:02.435961728,176.0,-1,-1
1995-01-18 20:26:02.435961728,196.0,-1,-1
1995-01-18 20:26:02.435961728,216.0,-1,-1
1995-01-18 20:26:02.435961728,224.0,-1,-1
1995-01-18 20:26:02.435961728,256.0,-1,-1
1995-01-18 20:26:02.435961728,272.0,-1,-1
1995-01-18 20:26:02.435961728,280.0,-1,-1
1995-01-18 20:26:02.435961728,332.0,-1,-1
1995-01-18 20:26:02.435961728,364.0,-1,-1
1995-01-18 20:26:02.435961728,388.0,-1,-1
1995-01-18 20:26:02.435961728,428.0,-1,-1
1995-01-18 20:26:02.435961728,472.0,-1,-1
1995-01-18 20:26:02.435961728,484.0,-1,-1
1995-01-18 20:26:02.435961728,540.0,-1,-1
1995-01-18 20:26:02.435961728,616.0,-1,-1
1995-01-18 20:26:02.435961728,624.0,-1,-1
1995-01-18 20:26:02.435961728,740.0,-1,-1
1995-01-18 20:26:02.435961728,796.0,-1,-1
1995-01-18 20:26:02.435961728,804.0,-1,-1
1995-01-18 20:26:02.435961728,940.0,-1,-1
1995-01-18 20:26:02.435961728,1040.0,-1,-1
1995-01-18 20:29:05.459339904,20.0,0.0,-1
1995-01-18 20:29:05.459339904,24.0,0.0,-1
1995-01-18 20:29:05.459339904,28.0,0.0,-1
1995-01-18 20:29:05.459339904,32.0,0.0,-1
1995-01-18 20:29:05.459339904,36.0,0.0,-1
1995-01-18 20:29:05.459339904,40.0,0.0,-1
1995-01-18 20:29:05.459339904,44.0,0.0,-1
1995-01-18 20:29:05.459339904,48.0,0.0,-1
1995-01-18 20:29:05.459339904,52.0,0.0,-1
1995-01-18 20:29:05.459339904,60.0,0.0,-1
1995-01-18 20:29:05.459339904,72.0,0.0,-1
1995-01-18 20:29:05.459339904,76.0,0.0,-1
1995-01-18 20:29:05.459339904,80.0,0.0,-1
1995-01-18 20:29:05.459339904,92.0,0.0,-1
1995-01-18 20:29:05.459339904,96.0,0.0,-1
1995-01-18 20:29:05.459339904,104.0,0.0,-1
1995-01-18 20:29:05.459339904,124.0,0.0,-1
1995-01-18 20:29:05.459339904,136.0,0.0,-1
1995-01-18 20:29:05.459339904,148.0,0.0,-1
1995-01-18 20:29:05.459339904,164.0,0.0,-1
1995-01-18 20:29:05.459339904,176.0,0.0,-1
1995-01-18 20:29:05.459339904,196.0,0.0,-1
1995-01-18 20:29:05.459339904,216.0,0.0,-1
1995-01-18 20:29:05.459339904,224.0,0.0,-1
1995-01-18 20:29:05.459339904,256.0,0.0,-1
1995-01-18 20:29:05.459339904,272.0,0.0,-1
1995-01-18 20:29:05.459339904,280.0,0.0,-1
1995-01-18 20:29:05.459339904,332.0,0.0,-1
1995-01-18 20:29:05.459339904,364.0,0.0,-1
1995-01-18 20:29:05.459339904,388.0,0.0,-1
1995-01-18 20:29:05.459339904,428.0,0.0,-1
1995-01-18 20:29:05.459339904,472.0,0.0,-1
1995-01-18 20:29:05.459339904,484.0,0.0,-1
1995-01-18 20:29:05.459339904,540.0,0.0,-1
1995-01-18 20:29:05.459339904,616.0,0.0,-1
1995-01-18 20:29:05.459339904,624.0,0.0,-1
1995-01-18 20:29:05.459339904,740.0,0.0,-1
1995-01-18 20:29:05.459339904,796.0,0.0,-1
1995-01-18 20:29:05.459339904,804.0,0.0,-1
1995-01-18 20:29:05.459339904,940.0,0.0,-1
1995-01-18 20:29:05.459339904,1040.0,0.0,-1
1995-01-18 20:32:08.482718208,20.0,-1,-1
1995-01-18 20:32:08.482718208,24.0,-1,-1
1995-01-18 20:32:08.482718208,28.0,-1,-1
1995-01-18 20:32:08.482718208,32.0,-1,-1
1995-01-18 20:32:08.482718208,36.0,-1,-1
1995-01-18 20:32:08.482718208,40.0,-1,-1
1995-01-18 20:32:08.482718208,44.0,-1,-1
1995-01-18 20:32:08.482718208,48.0,-1,-1
1995-01-18 20:32:08.482718208,52.0,-1,-1
1995-01-18 20:32:08.482718208,60.0,-1,-1
1995-01-18 20:32:08.482718208,72.0,-1,-1
1995-01-18 20:32:08.482718208,76.0,-1,-1
1995-01-18 20:32:08.482718208,80.0,-1,-1
1995-01-18 20:32:08.482718208,92.0,-1,-1
1995-01-18 20:32:08.482718208,96.0,-1,-1
1995-01-18 20:32:08.482718208,104.0,-1,-1
1995-01-18 20:32:08.482718208,124.0,-1,-1
1995-01-18 20:32:08.482718208,136.0,-1,-1
1995-01-18 20:32:08.482718208,148.0,-1,-1
1995-01-18 20:32:08.482718208,164.0,-1,-1
1995-01-18 20:32:08.482718208,176.0,-1,-1
1995-01-18 20:32:08.482718208,196.0,-1,-1
1995-01-18 20:32:08.482718208,216.0,-1,-1
1995-01-18 20:32:08.482718208,224.0,-1,-1
1995-01-18 20:32:08.482718208,256.0,-1,-1
1995-01-18 20:32:08.482718208,272.0,-1,-1
1995-01-18 20:32:08.482718208,280.0,-1,-1
1995-01-18 20:32:08.482718208,332.0,-1,-1
1995-01-18 20:32:08.482718208,364.0,-1,-1
1995-01-18 20:32:08.482718208,388.0,-1,-1
1995-01-18 20:32:08.482718208,428.0,-1,-1
1995-01-18 20:32:08.482718208,472.0,-1,-1
1995-01-18 20:32:08.482718208,484.0,-1,-1
1995-01-18 20:32:08.482718208,540.0,-1,-1
1995-01-18 20:32:08.482718208,616.0,-1,-1
1995-01-18 20:32:08.482718208,624.0,-1,-1
1995-01-18 20:32:08.482718208,740.0,-1,-1
1995-01-18 20:32:08.482718208,796.0,-1,-1
1995-01-18 20:32:08.482718208,804.0,-1,-1
1995-01-18 20:32:08.482718208,940.0,-1,-1
1995-01-18 20:32:08.482718208,1040.0,-1,-1
1995-01-18 20:35:11.506096384,20.0,0.0,-1
1995-01-18 20:35:11.506096384,24.0,0.0,-1
1995-01-18 20:35:11.506096384,28.0,0.0,-1
1995-01-18 20:35:11.506096384,32.0,0.0,-1
1995-01-18 20:35:11.506096384,36.0,0.0,-1
1995-01-18 20:35:11.506096384,40.0,0.0,-1
1995-01-18 20:35:11.506096384,44.0,0.0,-1
1995-01-18 20:35:11.506096384,48.0,0.0,-1
1995-01-18 20:35:11.506096384,52.0,0.0,-1
1995-01-18 20:35:11.506096384,60.0,0.0,-1
1995-01-18 20:35:11.506096384,72.0,0.0,-1
1995-01-18 20:35:11.506096384,76.0,0.0,-1
1995-01-18 20:35:11.506096384,80.0,0.0,-1
1995-01-18 20:35:11.506096384,92.0,0.0,-1
1995-01-18 20:35:11.506096384,96.0,0.0,-1
1995-01-18 20:35:11.506096384,104.0,0.0,-1
1995-01-18 20:35:11.506096384,124.0,0.0,-1
1995-01-18 20:35:11.506096384,136.0,0.0,-1
1995-01-18 20:35:11.506096384,148.0,0.0,-1
1995-01-18 20:35:11.506096384,164.0,0.0,-1
1995-01-18 20:35:11.506096384,176.0,0.0,-1
1995-01-18 20:35:11.506096384,196.0,0.0,-1
1995-01-18 20:35:11.506096384,216.0,0.0,-1
1995-01-18 20:35:11.506096384,224.0,0.0,-1
1995-01-18 20:35:11.506096384,256.0,0.0,-1
1995-01-18 20:35:11.506096384,272.0,0.0,-1
1995-01-18 20:35:11.506096384,280.0,0.0,-1
1995-01-18 20:35:11.506096384,332.0,0.0,-1
1995-01-18 20:35:11.506096384,364.0,0.0,-1
1995-01-18 20:35:11.506096384,388.0,0.0,-1
1995-01-18 20:35:11.506096384,428.0,0.0,-1
1995-01-18 20:35:11.506096384,472.0,0.0,-1
1995-01-18 20:35:11.506096384,484.0,0.0,-1
1995-01-18 20:35:11.506096384,540.0,0.0,-1
1995-01-18 20:35:11.506096384,616.0,0.0,-1
1995-01-18 20:35:11.506096384,624.0,0.0,-1
1995-01-18 20:35:11.506096384,740.0,0.0,-1
1995-01-18 20:35:11.506096384,796.0,0.0,-1
1995-01-18 20:35:11.506096384,804.0,0.0,-1
1995-01-18 20:35:11.506096384,940.0,0.0,-1
1995-01-18 20:35:11.506096384,1040.0,0.0,-1
1995-01-18 20:38:14.529474560,20.0,-1,-1
1995-01-18 20:38:14.529474560,24.0,-1,-1
1995-01-18 20:38:14.529474560,28.0,-1,-1
1995-01-18 20:38:14.529474560,32.0,-1,-1
1995-01-18 20:38:14.529474560,36.0,-1,-1
1995-01-18 20:38:14.529474560,40.0,-1,-1
1995-01-18 20:38:14.529474560,44.0,-1,-1
1995-01-18 20:38:14.529474560,48.0,-1,-1
1995-01-18 20:38:14.529474560,52.0,-1,-1
1995-01-18 20:38:14.529474560,60.0,-1,-1
1995-01-18 20:38:14.529474560,72.0,-1,-1
1995-01-18 20:38:14.529474560,76.0,-1,-1
1995-01-18 20:38:14.529474560,80.0,-1,-1
1995-01-18 20:38:14.529474560,92.0,-1,-1
1995-01-18 20:38:14.529474560,96.0,-1,-1
1995-01-18 20:38:14.529474560,104.0,-1,-1
1995-01-18 20:38:14.529474560,124.0,-1,-1
1995-01-18 20:38:14.529474560,136.0,-1,-1
1995-01-18 20:38:14.529474560,148.0,-1,-1
1995-01-18 20:38:14.529474560,164.0,-1,-1
1995-01-18 20:38:14.529474560,176.0,-1,-1
1995-01-18 20:38:14.529474560,196.0,-1,-1
1995-01-18 20:38:14.529474560,216.0,-1,-1
1995-01-18 20:38:14.529474560,224.0,-1,-1
1995-01-18 20:38:14.529474560,256.0,-1,-1
1995-01-18 20:38:14.529474560,272.0,-1,-1
1995-01-18 20:38:14.529474560,280.0,-1,-1
1995-01-18 20:38:14.529474560,332.0,-1,-1
1995-01-18 20:38:14.529474560,364.0,-1,-1
1995-01-18 20:38:14.529474560,388.0,-1,-1
1995-01-18 20:38:14.529474560,428.0,-1,-1
1995-01-18 20:38:14.529474560,472.0,-1,-1
1995-01-18 20:38:14.529474560,484.0,-1,-1
1995-01-18 20:38:14.529474560,540.0,-1,-1
1995-01-18 20:38:14.529474560,616.0,-1,-1
1995-01-18 20:38:14.529474560,624.0,-1,-1
1995-01-18 20:38:14.529474560,740.0,-1,-1
1995-01-18 20:38:14.529474560,796.0,-1,-1
1995-01-18 20:38:14.529474560,804.0,-1,-1
1995-01-18 20:38:14.529474560,940.0,-1,-1
1995-01-18 20:38:14.529474560,1040.0,-1,-1
1995-01-18 20:41:17.552852736,20.0,0.0,-1
1995-01-18 20:41:17.552852736,24.0,0.0,-1
1995-01-18 20:41:17.552852736,28.0,0.0,-1
1995-01-18 20:41:17.552852736,32.0,0.0,-1
1995-01-18 20:41:17.552852736,36.0,0.0,-1
1995-01-18 20:41:17.552852736,40.0,0.0,-1
1995-01-18 20:41:17.552852736,44.0,0.0,-1
1995-01-18 20:41:17.552852736,48.0,0.0,-1
1995-01-18 20:41:17.552852736,52.0,0.0,-1
1995-01-18 20:41:17.552852736,60.0,0.0,-1
1995-01-18 20:41:17.552852736,72.0,0.0,-1
