datetime_ut,freq,snr_db,akr_flux_si_1au
1995-01-22 18:08:37.734646784,388.0,-1,-1
1995-01-22 18:08:37.734646784,428.0,-1,-1
1995-01-22 18:08:37.734646784,472.0,-1,-1
1995-01-22 18:08:37.734646784,484.0,-1,-1
1995-01-22 18:08:37.734646784,540.0,-1,-1
1995-01-22 18:08:37.734646784,616.0,-1,-1
1995-01-22 18:08:37.734646784,624.0,-1,-1
1995-01-22 18:08:37.734646784,740.0,-1,-1
1995-01-22 18:08:37.734646784,796.0,-1,-1
1995-01-22 18:08:37.734646784,804.0,-1,-1
1995-01-22 18:08:37.734646784,940.0,-1,-1
1995-01-22 18:08:37.734646784,1040.0,-1,-1
1995-01-22 18:11:40.759051008,20.0,0.0,-1
1995-01-22 18:11:40.759051008,24.0,0.0,-1
1995-01-22 18:11:40.759051008,28.0,0.0,-1
1995-01-22 18:11:40.759051008,32.0,0.0,-1
1995-01-22 18:11:40.759051008,36.0,0.0,-1
1995-01-22 18:11:40.759051008,40.0,0.0,-1
1995-01-22 18:11:40.759051008,44.0,0.0,-1
1995-01-22 18:11:40.759051008,48.0,0.0,-1
1995-01-22 18:11:40.759051008,52.0,0.0,-1
1995-01-22 18:11:40.759051008,60.0,0.0,-1
1995-01-22 18:11:40.759051008,72.0,0.0,-1
1995-01-22 18:11:40.759051008,76.0,0.0,-1
1995-01-22 18:11:40.759051008,80.0,0.0,-1
1995-01-22 18:11:40.759051008,92.0,0.0,-1
1995-01-22 18:11:40.759051008,96.0,0.0,-1
1995-01-22 18:11:40.759051008,104.0,0.0,-1
1995-01-22 18:11:40.759051008,124.0,0.0,-1
1995-01-22 18:11:40.759051008,136.0,0.0,-1
1995-01-22 18:11:40.759051008,148.0,0.0,-1
1995-01-22 18:11:40.759051008,164.0,0.0,-1
1995-01-22 18:11:40.759051008,176.0,0.0,-1
1995-01-22 18:11:40.759051008,196.0,0.0,-1
1995-01-22 18:11:40.759051008,216.0,0.0,-1
1995-01-22 18:11:40.759051008,224.0,0.0,-1
1995-01-22 18:11:40.759051008,256.0,0.0,-1
1995-01-22 18:11:40.759051008,272.0,0.0,-1
1995-01-22 18:11:40.759051008,280.0,0.0,-1
1995-01-22 18:11:40.759051008,332.0,0.0,-1
1995-01-22 18:11:40.759051008,364.0,0.0,-1
1995-01-22 18:11:40.759051008,388.0,0.0,-1
1995-01-22 18:11:40.759051008,428.0,0.0,-1
1995-01-22 18:11:40.759051008,472.0,0.0,-1
1995-01-22 18:11:40.759051008,484.0,0.0,-1
1995-01-22 18:11:40.759051008,540.0,0.0,-1
1995-01-22 18:11:40.759051008,616.0,0.0,-1
1995-01-22 18:11:40.759051008,624.0,0.0,-1
1995-01-22 18:11:40.759051008,740.0,0.0,-1
1995-01-22 18:11:40.759051008,796.0,0.0,-1
1995-01-22 18:11:40.759051008,804.0,0.0,-1
1995-01-22 18:11:40.759051008,940.0,0.0,-1
1995-01-22 18:11:40.759051008,1040.0,0.0,-1
1995-01-22 18:14:43.783455232,20.0,-1,-1
1995-01-22 18:14:43.783455232,24.0,-1,-1
1995-01-22 18:14:43.783455232,28.0,-1,-1
1995-01-22 18:14:43.783455232,32.0,-1,-1
1995-01-22 18:14:43.783455232,36.0,-1,-1
1995-01-22 18:14:43.783455232,40.0,-1,-1
1995-01-22 18:14:43.783455232,44.0,-1,-1
1995-01-22 18:14:43.783455232,48.0,-1,-1
1995-01-22 18:14:43.783455232,52.0,-1,-1
1995-01-22 18:14:43.783455232,60.0,-1,-1
1995-01-22 18:14:43.783455232,72.0,-1,-1
1995-01-22 18:14:43.783455232,76.0,-1,-1
1995-01-22 18:14:43.783455232,80.0,-1,-1
1995-01-22 18:14:43.783455232,92.0,-1,-1
1995-01-22 18:14:43.783455232,96.0,-1,-1
1995-01-22 18:14:43.783455232,104.0,-1,-1
1995-01-22 18:14:43.783455232,124.0,-1,-1
1995-01-22 18:14:43.783455232,136.0,-1,-1
1995-01-22 18:14:43.783455232,148.0,-1,-1
1995-01-22 18:14:43.783455232,164.0,-1,-1
1995-01-22 18:14:43.783455232,176.0,-1,-1
1995-01-22 18:14:43.783455232,196.0,-1,-1
1995-01-22 18:14:43.783455232,216.0,-1,-1
1995-01-22 18:14:43.783455232,224.0,-1,-1
1995-01-22 18:14:43.783455232,256.0,-1,-1
1995-01-22 18:14:43.783455232,272.0,-1,-1
1995-01-22 18:14:43.783455232,280.0,-1,-1
1995-01-22 18:14:43.783455232,332.0,-1,-1
1995-01-22 18:14:43.783455232,364.0,-1,-1
1995-01-22 18:14:43.783455232,388.0,-1,-1
1995-01-22 18:14:43.783455232,428.0,-1,-1
1995-01-22 18:14:43.783455232,472.0,-1,-1
1995-01-22 18:14:43.783455232,484.0,-1,-1
1995-01-22 18:14:43.783455232,540.0,-1,-1
1995-01-22 18:14:43.783455232,616.0,-1,-1
1995-01-22 18:14:43.783455232,624.0,-1,-1
1995-01-22 18:14:43.783455232,740.0,-1,-1
1995-01-22 18:14:43.783455232,796.0,-1,-1
1995-01-22 18:14:43.783455232,804.0,-1,-1
1995-01-22 18:14:43.783455232,940.0,-1,-1
1995-01-22 18:14:43.783455232,1040.0,-1,-1
1995-01-22 18:17:46.807859456,20.0,0.0,-1
1995-01-22 18:17:46.807859456,24.0,0.0,-1
1995-01-22 18:17:46.807859456,28.0,0.0,-1
1995-01-22 18:17:46.807859456,32.0,0.0,-1
1995-01-22 18:17:46.807859456,36.0,0.0,-1
1995-01-22 18:17:46.807859456,40.0,0.0,-1
1995-01-22 18:17:46.807859456,44.0,0.0,-1
1995-01-22 18:17:46.807859456,48.0,0.0,-1
1995-01-22 18:17:46.807859456,52.0,0.0,-1
1995-01-22 18:17:46.807859456,60.0,0.0,-1
1995-01-22 18:17:46.807859456,72.0,0.0,-1
1995-01-22 18:17:46.807859456,76.0,0.0,-1
1995-01-22 18:17:46.807859456,80.0,0.0,-1
1995-01-22 18:17:46.807859456,92.0,0.0,-1
1995-01-22 18:17:46.807859456,96.0,0.0,-1
1995-01-22 18:17:46.807859456,104.0,0.0,-1
1995-01-22 18:17:46.807859456,124.0,0.0,-1
1995-01-22 18:17:46.807859456,136.0,0.0,-1
1995-01-22 18:17:46.807859456,148.0,0.0,-1
1995-01-22 18:17:46.807859456,164.0,0.0,-1
1995-01-22 18:17:46.807859456,176.0,0.0,-1
1995-01-22 18:17:46.807859456,196.0,0.0,-1
1995-01-22 18:17:46.807859456,216.0,0.0,-1
1995-01-22 18:17:46.807859456,224.0,0.0,-1
1995-01-22 18:17:46.807859456,256.0,0.0,-1
1995-01-22 18:17:46.807859456,272.0,0.0,-1
1995-01-22 18:17:46.807859456,280.0,0.0,-1
1995-01-22 18:17:46.807859456,332.0,0.0,-1
1995-01-22 18:17:46.807859456,364.0,0.0,-1
1995-01-22 18:17:46.807859456,388.0,0.0,-1
1995-01-22 18:17:46.807859456,428.0,0.0,-1
1995-01-22 18:17:46.807859456,472.0,0.0,-1
1995-01-22 18:17:46.807859456,484.0,0.0,-1
1995-01-22 18:17:46.807859456,540.0,0.0,-1
1995-01-22 18:17:46.807859456,616.0,0.0,-1
1995-01-22 18:17:46.807859456,624.0,0.0,-1
1995-01-22 18:17:46.807859456,740.0,0.0,-1
1995-01-22 18:17:46.807859456,796.0,0.0,-1
1995-01-22 18:17:46.807859456,804.0,0.0,-1
1995-01-22 18:17:46.807859456,940.0,0.0,-1
1995-01-22 18:17:46.807859456,1040.0,0.0,-1
1995-01-22 18:20:49.832263808,20.0,-1,-1
1995-01-22 18:20:49.832263808,24.0,-1,-1
1995-01-22 18:20:49.832263808,28.0,-1,-1
1995-01-22 18:20:49.832263808,32.0,-1,-1
1995-01-22 18:20:49.832263808,36.0,-1,-1
1995-01-22 18:20:49.832263808,40.0,-1,-1
1995-01-22 18:20:49.832263808,44.0,-1,-1
1995-01-22 18:20:49.832263808,48.0,-1,-1
1995-01-22 18:20:49.832263808,52.0,-1,-1
1995-01-22 18:20:49.832263808,60.0,-1,-1
1995-01-22 18:20:49.832263808,72.0,-1,-1
1995-01-22 18:20:49.832263808,76.0,-1,-1
1995-01-22 18:20:49.832263808,80.0,-1,-1
1995-01-22 18:20:49.832263808,92.0,-1,-1
1995-01-22 18:20:49.832263808,96.0,-1,-1
1995-01-22 18:20:49.832263808,104.0,-1,-1
1995-01-22 18:20:49.832263808,124.0,-1,-1
1995-01-22 18:20:49.832263808,136.0,-1,-1
1995-01-22 18:20:49.832263808,148.0,-1,-1
1995-01-22 18:20:49.832263808,164.0,-1,-1
1995-01-22 18:20:49.832263808,176.0,-1,-1
1995-01-22 18:20:49.832263808,196.0,-1,-1
1995-01-22 18:20:49.832263808,216.0,-1,-1
1995-01-22 18:20:49.832263808,224.0,-1,-1
1995-01-22 18:20:49.832263808,256.0,-1,-1
1995-01-22 18:20:49.832263808,272.0,-1,-1
1995-01-22 18:20:49.832263808,280.0,-1,-1
1995-01-22 18:20:49.832263808,332.0,-1,-1
1995-01-22 18:20:49.832263808,364.0,-1,-1
1995-01-22 18:20:49.832263808,388.0,-1,-1
1995-01-22 18:20:49.832263808,428.0,-1,-1
1995-01-22 18:20:49.832263808,472.0,-1,-1
1995-01-22 18:20:49.832263808,484.0,-1,-1
1995-01-22 18:20:49.832263808,540.0,-1,-1
1995-01-22 18:20:49.832263808,616.0,-1,-1
1995-01-22 18:20:49.832263808,624.0,-1,-1
1995-01-22 18:20:49.832263808,740.0,-1,-1
1995-01-22 18:20:49.832263808,796.0,-1,-1
1995-01-22 18:20:49.832263808,804.0,-1,-1
1995-01-22 18:20:49.832263808,940.0,-1,-1
1995-01-22 18:20:49.832263808,1040.0,-1,-1
1995-01-22 18:23:52.856668032,20.0,0.0,-1
1995-01-22 18:23:52.856668032,24.0,0.0,-1
1995-01-22 18:23:52.856668032,28.0,0.0,-1
1995-01-22 18:23:52.856668032,32.0,0.0,-1
1995-01-22 18:23:52.856668032,36.0,0.0,-1
1995-01-22 18:23:52.856668032,40.0,0.0,-1
1995-01-22 18:23:52.856668032,44.0,0.0,-1
1995-01-22 18:23:52.856668032,48.0,0.0,-1
1995-01-22 18:23:52.856668032,52.0,0.0,-1
1995-01-22 18:23:52.856668032,60.0,0.0,-1
1995-01-22 18:23:52.856668032,72.0,0.0,-1
1995-01-22 18:23:52.856668032,76.0,0.0,-1
1995-01-22 18:23:52.856668032,80.0,0.0,-1
1995-01-22 18:23:52.856668032,92.0,0.0,-1
1995-01-22 18:23:52.856668032,96.0,0.0,-1
1995-01-22 18:23:52.856668032,104.0,0.0,-1
1995-01-22 18:23:52.856668032,124.0,0.0,-1
1995-01-22 18:23:52.856668032,136.0,0.0,-1
1995-01-22 18:23:52.856668032,148.0,0.0,-1
1995-01-22 18:23:52.856668032,164.0,0.0,-1
1995-01-22 18:23:52.856668032,176.0,0.0,-1
1995-01-22 18:23:52.856668032,196.0,0.0,-1
1995-01-22 18:23:52.856668032,216.0,0.0,-1
1995-01-22 18:23:52.856668032,224.0,0.0,-1
1995-01-22 18:23:52.856668032,256.0,0.0,-1
1995-01-22 18:23:52.856668032,272.0,0.0,-1
1995-01-22 18:23:52.856668032,280.0,0.0,-1
1995-01-22 18:23:52.856668032,332.0,0.0,-1
1995-01-22 18:23:52.856668032,364.0,0.0,-1
1995-01-22 18:23:52.856668032,388.0,0.0,-1
1995-01-22 18:23:52.856668032,428.0,0.0,-1
1995-01-22 18:23:52.856668032,472.0,0.0,-1
1995-01-22 18:23:52.856668032,484.0,0.0,-1
1995-01-22 18:23:52.856668032,540.0,0.0,-1
1995-01-22 18:23:52.856668032,616.0,0.0,-1
1995-01-22 18:23:52.856668032,624.0,0.0,-1
1995-01-22 18:23:52.856668032,740.0,0.0,-1
1995-01-22 18:23:52.856668032,796.0,0.0,-1
1995-01-22 18:23:52.856668032,804.0,0.0,-1
1995-01-22 18:23:52.856668032,940.0,0.0,-1
1995-01-22 18:23:52.856668032,1040.0,0.0,-1
1995-01-22 18:26:55.881072256,20.0,-1,-1
1995-01-22 18:26:55.881072256,24.0,-1,-1
1995-01-22 18:26:55.881072256,28.0,-1,-1
1995-01-22 18:26:55.881072256,32.0,-1,-1
1995-01-22 18:26:55.881072256,36.0,-1,-1
1995-01-22 18:26:55.881072256,40.0,-1,-1
1995-01-22 18:26:55.881072256,44.0,-1,-1
1995-01-22 18:26:55.881072256,48.0,-1,-1
1995-01-22 18:26:55.881072256,52.0,-1,-1
1995-01-22 18:26:55.881072256,60.0,-1,-1
1995-01-22 18:26:55.881072256,72.0,-1,-1
1995-01-22 18:26:55.881072256,76.0,-1,-1
1995-01-22 18:26:55.881072256,80.0,-1,-1
1995-01-22 18:26:55.881072256,92.0,-1,-1
1995-01-22 18:26:55.881072256,96.0,-1,-1
1995-01-22 18:26:55.881072256,104.0,-1,-1
1995-01-22 18:26:55.881072256,124.0,-1,-1
1995-01-22 18:26:55.881072256,136.0,-1,-1
1995-01-22 18:26:55.881072256,148.0,-1,-1
1995-01-22 18:26:55.881072256,164.0,-1,-1
1995-01-22 18:26:55.881072256,176.0,-1,-1
1995-01-22 18:26:55.881072256,196.0,-1,-1
1995-01-22 18:26:55.881072256,216.0,-1,-1
1995-01-22 18:26:55.881072256,224.0,-1,-1
1995-01-22 18:26:55.881072256,256.0,-1,-1
1995-01-22 18:26:55.881072256,272.0,-1,-1
1995-01-22 18:26:55.881072256,280.0,-1,-1
1995-01-22 18:26:55.881072256,332.0,-1,-1
1995-01-22 18:26:55.881072256,364.0,-1,-1
1995-01-22 18:26:55.881072256,388.0,-1,-1
1995-01-22 18:26:55.881072256,428.0,-1,-1
1995-01-22 18:26:55.881072256,472.0,-1,-1
1995-01-22 18:26:55.881072256,484.0,-1,-1
1995-01-22 18:26:55.881072256,540.0,-1,-1
1995-01-22 18:26:55.881072256,616.0,-1,-1
1995-01-22 18:26:55.881072256,624.0,-1,-1
1995-01-22 18:26:55.881072256,740.0,-1,-1
1995-01-22 18:26:55.881072256,796.0,-1,-1
1995-01-22 18:26:55.881072256,804.0,-1,-1
1995-01-22 18:26:55.881072256,940.0,-1,-1
1995-01-22 18:26:55.881072256,1040.0,-1,-1
1995-01-22 18:29:58.905476480,20.0,0.0,-1
1995-01-22 18:29:58.905476480,24.0,0.0,-1
1995-01-22 18:29:58.905476480,28.0,0.0,-1
1995-01-22 18:29:58.905476480,32.0,0.0,-1
1995-01-22 18:29:58.905476480,36.0,0.0,-1
1995-01-22 18:29:58.905476480,40.0,0.0,-1
1995-01-22 18:29:58.905476480,44.0,0.0,-1
1995-01-22 18:29:58.905476480,48.0,0.0,-1
1995-01-22 18:29:58.905476480,52.0,0.0,-1
1995-01-22 18:29:58.905476480,60.0,0.0,-1
1995-01-22 18:29:58.905476480,72.0,0.0,-1
1995-01-22 18:29:58.905476480,76.0,0.0,-1
1995-01-22 18:29:58.905476480,80.0,0.0,-1
1995-01-22 18:29:58.905476480,92.0,0.0,-1
1995-01-22 18:29:58.905476480,96.0,0.0,-1
1995-01-22 18:29:58.905476480,104.0,0.0,-1
1995-01-22 18:29:58.905476480,124.0,0.0,-1
1995-01-22 18:29:58.905476480,136.0,0.0,-1
1995-01-22 18:29:58.905476480,148.0,0.0,-1
1995-01-22 18:29:58.905476480,164.0,0.0,-1
1995-01-22 18:29:58.905476480,176.0,0.0,-1
1995-01-22 18:29:58.905476480,196.0,0.0,-1
1995-01-22 18:29:58.905476480,216.0,0.0,-1
1995-01-22 18:29:58.905476480,224.0,0.0,-1
1995-01-22 18:29:58.905476480,256.0,0.0,-1
1995-01-22 18:29:58.905476480,272.0,0.0,-1
1995-01-22 18:29:58.905476480,280.0,0.0,-1
1995-01-22 18:29:58.905476480,332.0,0.0,-1
1995-01-22 18:29:58.905476480,364.0,0.0,-1
1995-01-22 18:29:58.905476480,388.0,0.0,-1
1995-01-22 18:29:58.905476480,428.0,0.0,-1
1995-01-22 18:29:58.905476480,472.0,0.0,-1
1995-01-22 18:29:58.905476480,484.0,0.0,-1
1995-01-22 18:29:58.905476480,540.0,0.0,-1
1995-01-22 18:29:58.905476480,616.0,0.0,-1
1995-01-22 18:29:58.905476480,624.0,0.0,-1
1995-01-22 18:29:58.905476480,740.0,0.0,-1
1995-01-22 18:29:58.905476480,796.0,0.0,-1
1995-01-22 18:29:58.905476480,804.0,0.0,-1
1995-01-22 18:29:58.905476480,940.0,0.0,-1
1995-01-22 18:29:58.905476480,1040.0,0.0,-1
1995-01-22 18:33:01.929880832,20.0,-1,-1
1995-01-22 18:33:01.929880832,24.0,-1,-1
1995-01-22 18:33:01.929880832,28.0,-1,-1
1995-01-22 18:33:01.929880832,32.0,-1,-1
1995-01-22 18:33:01.929880832,36.0,-1,-1
1995-01-22 18:33:01.929880832,40.0,-1,-1
1995-01-22 18:33:01.929880832,44.0,-1,-1
1995-01-22 18:33:01.929880832,48.0,-1,-1
1995-01-22 18:33:01.929880832,52.0,-1,-1
1995-01-22 18:33:01.929880832,60.0,-1,-1
1995-01-22 18:33:01.929880832,72.0,-1,-1
1995-01-22 18:33:01.929880832,76.0,-1,-1
1995-01-22 18:33:01.929880832,80.0,-1,-1
1995-01-22 18:33:01.929880832,92.0,-1,-1
1995-01-22 18:33:01.929880832,96.0,-1,-1
1995-01-22 18:33:01.929880832,104.0,-1,-1
1995-01-22 18:33:01.929880832,124.0,-1,-1
1995-01-22 18:33:01.929880832,136.0,-1,-1
1995-01-22 18:33:01.929880832,148.0,-1,-1
1995-01-22 18:33:01.929880832,164.0,-1,-1
1995-01-22 18:33:01.929880832,176.0,-1,-1
1995-01-22 18:33:01.929880832,196.0,-1,-1
1995-01-22 18:33:01.929880832,216.0,-1,-1
1995-01-22 18:33:01.929880832,224.0,-1,-1
1995-01-22 18:33:01.929880832,256.0,-1,-1
1995-01-22 18:33:01.929880832,272.0,-1,-1
1995-01-22 18:33:01.929880832,280.0,-1,-1
1995-01-22 18:33:01.929880832,332.0,-1,-1
1995-01-22 18:33:01.929880832,364.0,-1,-1
1995-01-22 18:33:01.929880832,388.0,-1,-1
1995-01-22 18:33:01.929880832,428.0,-1,-1
1995-01-22 18:33:01.929880832,472.0,-1,-1
1995-01-22 18:33:01.929880832,484.0,-1,-1
1995-01-22 18:33:01.929880832,540.0,-1,-1
1995-01-22 18:33:01.929880832,616.0,-1,-1
1995-01-22 18:33:01.929880832,624.0,-1,-1
1995-01-22 18:33:01.929880832,740.0,-1,-1
1995-01-22 18:33:01.929880832,796.0,-1,-1
1995-01-22 18:33:01.929880832,804.0,-1,-1
1995-01-22 18:33:01.929880832,940.0,-1,-1
1995-01-22 18:33:01.929880832,1040.0,-1,-1
1995-01-22 18:36:04.954285056,20.0,0.0,-1
1995-01-22 18:36:04.954285056,24.0,0.0,-1
1995-01-22 18:36:04.954285056,28.0,0.0,-1
1995-01-22 18:36:04.954285056,32.0,0.0,-1
1995-01-22 18:36:04.954285056,36.0,0.0,-1
1995-01-22 18:36:04.954285056,40.0,0.0,-1
1995-01-22 18:36:04.954285056,44.0,0.0,-1
1995-01-22 18:36:04.954285056,48.0,0.0,-1
1995-01-22 18:36:04.954285056,52.0,0.0,-1
1995-01-22 18:36:04.954285056,60.0,0.0,-1
1995-01-22 18:36:04.954285056,72.0,0.0,-1
1995-01-22 18:36:04.954285056,76.0,0.0,-1
1995-01-22 18:36:04.954285056,80.0,0.0,-1
1995-01-22 18:36:04.954285056,92.0,0.0,-1
1995-01-22 18:36:04.954285056,96.0,0.0,-1
1995-01-22 18:36:04.954285056,104.0,0.0,-1
1995-01-22 18:36:04.954285056,124.0,0.0,-1
1995-01-22 18:36:04.954285056,136.0,0.0,-1
1995-01-22 18:36:04.954285056,148.0,0.0,-1
1995-01-22 18:36:04.954285056,164.0,0.0,-1
1995-01-22 18:36:04.954285056,176.0,0.0,-1
1995-01-22 18:36:04.954285056,196.0,0.0,-1
1995-01-22 18:36:04.954285056,216.0,0.0,-1
1995-01-22 18:36:04.954285056,224.0,0.0,-1
1995-01-22 18:36:04.954285056,256.0,0.0,-1
1995-01-22 18:36:04.954285056,272.0,0.0,-1
1995-01-22 18:36:04.954285056,280.0,0.0,-1
1995-01-22 18:36:04.954285056,332.0,0.0,-1
1995-01-22 18:36:04.954285056,364.0,0.0,-1
1995-01-22 18:36:04.954285056,388.0,0.0,-1
1995-01-22 18:36:04.954285056,428.0,0.0,-1
1995-01-22 18:36:04.954285056,472.0,0.0,-1
1995-01-22 18:36:04.954285056,484.0,0.0,-1
1995-01-22 18:36:04.954285056,540.0,0.0,-1
1995-01-22 18:36:04.954285056,616.0,0.0,-1
1995-01-22 18:36:04.954285056,624.0,0.0,-1
1995-01-22 18:36:04.954285056,740.0,0.0,-1
1995-01-22 18:36:04.954285056,796.0,0.0,-1
1995-01-22 18:36:04.954285056,804.0,0.0,-1
1995-01-22 18:36:04.954285056,940.0,0.0,-1
1995-01-22 18:36:04.954285056,1040.0,0.0,-1
1995-01-22 18:39:07.978689280,20.0,-1,-1
1995-01-22 18:39:07.978689280,24.0,-1,-1
1995-01-22 18:39:07.978689280,28.0,-1,-1
1995-01-22 18:39:07.978689280,32.0,-1,-1
1995-01-22 18:39:07.978689280,36.0,-1,-1
1995-01-22 18:39:07.978689280,40.0,-1,-1
1995-01-22 18:39:07.978689280,44.0,-1,-1
1995-01-22 18:39:07.978689280,48.0,-1,-1
1995-01-22 18:39:07.978689280,52.0,-1,-1
1995-01-22 18:39:07.978689280,60.0,-1,-1
1995-01-22 18:39:07.978689280,72.0,-1,-1
1995-01-22 18:39:07.978689280,76.0,-1,-1
1995-01-22 18:39:07.978689280,80.0,-1,-1
1995-01-22 18:39:07.978689280,92.0,-1,-1
1995-01-22 18:39:07.978689280,96.0,-1,-1
1995-01-22 18:39:07.978689280,104.0,-1,-1
1995-01-22 18:39:07.978689280,124.0,-1,-1
1995-01-22 18:39:07.978689280,136.0,-1,-1
1995-01-22 18:39:07.978689280,148.0,-1,-1
1995-01-22 18:39:07.978689280,164.0,-1,-1
1995-01-22 18:39:07.978689280,176.0,-1,-1
1995-01-22 18:39:07.978689280,196.0,-1,-1
1995-01-22 18:39:07.978689280,216.0,-1,-1
1995-01-22 18:39:07.978689280,224.0,-1,-1
1995-01-22 18:39:07.978689280,256.0,-1,-1
1995-01-22 18:39:07.978689280,272.0,-1,-1
1995-01-22 18:39:07.978689280,280.0,-1,-1
1995-01-22 18:39:07.978689280,332.0,-1,-1
1995-01-22 18:39:07.978689280,364.0,-1,-1
1995-01-22 18:39:07.978689280,388.0,-1,-1
1995-01-22 18:39:07.978689280,428.0,-1,-1
1995-01-22 18:39:07.978689280,472.0,-1,-1
1995-01-22 18:39:07.978689280,484.0,-1,-1
1995-01-22 18:39:07.978689280,540.0,-1,-1
1995-01-22 18:39:07.978689280,616.0,-1,-1
1995-01-22 18:39:07.978689280,624.0,-1,-1
1995-01-22 18:39:07.978689280,740.0,-1,-1
1995-01-22 18:39:07.978689280,796.0,-1,-1
1995-01-22 18:39:07.978689280,804.0,-1,-1
1995-01-22 18:39:07.978689280,940.0,-1,-1
1995-01-22 18:39:07.978689280,1040.0,-1,-1
1995-01-22 18:42:11.003093504,20.0,0.0,-1
1995-01-22 18:42:11.003093504,24.0,0.0,-1
1995-01-22 18:42:11.003093504,28.0,0.0,-1
1995-01-22 18:42:11.003093504,32.0,0.0,-1
1995-01-22 18:42:11.003093504,36.0,0.0,-1
1995-01-22 18:42:11.003093504,40.0,0.0,-1
1995-01-22 18:42:11.003093504,44.0,0.0,-1
1995-01-22 18:42:11.003093504,48.0,0.0,-1
1995-01-22 18:42:11.003093504,52.0,0.0,-1
1995-01-22 18:42:11.003093504,60.0,0.0,-1
1995-01-22 18:42:11.003093504,72.0,0.0,-1
1995-01-22 18:42:11.003093504,76.0,0.0,-1
1995-01-22 18:42:11.003093504,80.0,0.0,-1
1995-01-22 18:42:11.003093504,92.0,0.0,-1
1995-01-22 18:42:11.003093504,96.0,0.0,-1
1995-01-22 18:42:11.003093504,104.0,0.0,-1
1995-01-22 18:42:11.003093504,124.0,0.0,-1
1995-01-22 18:42:11.003093504,136.0,0.0,-1
1995-01-22 18:42:11.003093504,148.0,0.0,-1
1995-01-22 18:42:11.003093504,164.0,0.0,-1
1995-01-22 18:42:11.003093504,176.0,0.0,-1
1995-01-22 18:42:11.003093504,196.0,0.0,-1
1995-01-22 18:42:11.003093504,216.0,0.0,-1
1995-01-22 18:42:11.003093504,224.0,0.0,-1
1995-01-22 18:42:11.003093504,256.0,0.0,-1
1995-01-22 18:42:11.003093504,272.0,0.0,-1
1995-01-22 18:42:11.003093504,280.0,0.0,-1
1995-01-22 18:42:11.003093504,332.0,0.0,-1
1995-01-22 18:42:11.003093504,364.0,0.0,-1
1995-01-22 18:42:11.003093504,388.0,0.0,-1
1995-01-22 18:42:11.003093504,428.0,0.0,-1
1995-01-22 18:42:11.003093504,472.0,0.0,-1
1995-01-22 18:42:11.003093504,484.0,0.0,-1
1995-01-22 18:42:11.003093504,540.0,0.0,-1
1995-01-22 18:42:11.003093504,616.0,0.0,-1
1995-01-22 18:42:11.003093504,624.0,0.0,-1
1995-01-22 18:42:11.003093504,740.0,0.0,-1
1995-01-22 18:42:11.003093504,796.0,0.0,-1
1995-01-22 18:42:11.003093504,804.0,0.0,-1
1995-01-22 18:42:11.003093504,940.0,0.0,-1
1995-01-22 18:42:11.003093504,1040.0,0.0,-1
1995-01-22 18:45:14.027497856,20.0,-1,-1
1995-01-22 18:45:14.027497856,24.0,-1,-1
1995-01-22 18:45:14.027497856,28.0,-1,-1
1995-01-22 18:45:14.027497856,32.0,-1,-1
1995-01-22 18:45:14.027497856,36.0,-1,-1
1995-01-22 18:45:14.027497856,40.0,-1,-1
1995-01-22 18:45:14.027497856,44.0,-1,-1
1995-01-22 18:45:14.027497856,48.0,-1,-1
1995-01-22 18:45:14.027497856,52.0,-1,-1
1995-01-22 18:45:14.027497856,60.0,-1,-1
1995-01-22 18:45:14.027497856,72.0,-1,-1
1995-01-22 18:45:14.027497856,76.0,-1,-1
1995-01-22 18:45:14.027497856,80.0,-1,-1
1995-01-22 18:45:14.027497856,92.0,-1,-1
1995-01-22 18:45:14.027497856,96.0,-1,-1
1995-01-22 18:45:14.027497856,104.0,-1,-1
1995-01-22 18:45:14.027497856,124.0,-1,-1
1995-01-22 18:45:14.027497856,136.0,-1,-1
1995-01-22 18:45:14.027497856,148.0,-1,-1
1995-01-22 18:45:14.027497856,164.0,-1,-1
1995-01-22 18:45:14.027497856,176.0,-1,-1
1995-01-22 18:45:14.027497856,196.0,-1,-1
1995-01-22 18:45:14.027497856,216.0,-1,-1
1995-01-22 18:45:14.027497856,224.0,-1,-1
1995-01-22 18:45:14.027497856,256.0,-1,-1
1995-01-22 18:45:14.027497856,272.0,-1,-1
1995-01-22 18:45:14.027497856,280.0,-1,-1
1995-01-22 18:45:14.027497856,332.0,-1,-1
1995-01-22 18:45:14.027497856,364.0,-1,-1
1995-01-22 18:45:14.027497856,388.0,-1,-1
1995-01-22 18:45:14.027497856,428.0,-1,-1
1995-01-22 18:45:14.027497856,472.0,-1,-1
1995-01-22 18:45:14.027497856,484.0,-1,-1
1995-01-22 18:45:14.027497856,540.0,-1,-1
1995-01-22 18:45:14.027497856,616.0,-1,-1
1995-01-22 18:45:14.027497856,624.0,-1,-1
1995-01-22 18:45:14.027497856,740.0,-1,-1
1995-01-22 18:45:14.027497856,796.0,-1,-1
1995-01-22 18:45:14.027497856,804.0,-1,-1
1995-01-22 18:45:14.027497856,940.0,-1,-1
1995-01-22 18:45:14.027497856,1040.0,-1,-1
1995-01-22 18:48:17.051902080,20.0,0.0,-1
1995-01-22 18:48:17.051902080,24.0,0.0,-1
1995-01-22 18:48:17.051902080,28.0,0.0,-1
