datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-26 17:49:08.471944576,1040.0,19.552920406131413,-1
1996-02-26 17:52:11.735936000,20.0,19.415711139077565,-1
1996-02-26 17:52:11.735936000,28.0,19.310458299223882,-1
1996-02-26 17:52:11.735936000,40.0,19.581988508560663,-1
1996-02-26 17:52:11.735936000,52.0,20.10379439791699,6.760427497756354e-23
1996-02-26 17:52:11.735936000,60.0,19.425756537074314,-1
1996-02-26 17:52:11.735936000,80.0,19.52885929230329,-1
1996-02-26 17:52:11.735936000,104.0,19.491076196056632,-1
1996-02-26 17:52:11.735936000,124.0,19.444532693725982,-1
1996-02-26 17:52:11.735936000,148.0,19.426906057565052,-1
1996-02-26 17:52:11.735936000,196.0,19.415028164029334,-1
1996-02-26 17:52:11.735936000,272.0,19.422494016775566,-1
1996-02-26 17:52:11.735936000,388.0,19.39355277003287,-1
1996-02-26 17:52:11.735936000,540.0,19.5787219753944,-1
1996-02-26 17:52:11.735936000,740.0,19.59315194157601,-1
1996-02-26 17:52:11.735936000,940.0,19.56610984953368,-1
1996-02-26 17:52:11.735936000,1040.0,19.517314902908264,-1
1996-02-26 17:55:14.999927552,20.0,19.488903687151204,-1
1996-02-26 17:55:14.999927552,28.0,19.449074802600418,-1
1996-02-26 17:55:14.999927552,40.0,19.609992287482857,-1
1996-02-26 17:55:14.999927552,52.0,20.010784033251674,6.373493592370798e-23
1996-02-26 17:55:14.999927552,60.0,19.267696153239115,-1
1996-02-26 17:55:14.999927552,80.0,19.543609565420837,-1
1996-02-26 17:55:14.999927552,104.0,19.46211611086867,-1
1996-02-26 17:55:14.999927552,124.0,19.331740569851775,-1
1996-02-26 17:55:14.999927552,148.0,19.40676806383312,-1
1996-02-26 17:55:14.999927552,196.0,19.425407626019478,-1
1996-02-26 17:55:14.999927552,272.0,19.450723981317097,-1
1996-02-26 17:55:14.999927552,388.0,19.396761821285036,-1
1996-02-26 17:55:14.999927552,540.0,19.553458313719553,-1
1996-02-26 17:55:14.999927552,740.0,19.590860213314016,-1
1996-02-26 17:55:14.999927552,940.0,19.567711269691877,-1
1996-02-26 17:55:14.999927552,1040.0,19.54256494139294,-1
1996-02-26 17:58:18.263918976,20.0,19.418044693404866,-1
1996-02-26 17:58:18.263918976,28.0,19.381456455377585,-1
1996-02-26 17:58:18.263918976,40.0,19.54717278798647,-1
1996-02-26 17:58:18.263918976,52.0,19.901518701070913,6.149138771554388e-23
1996-02-26 17:58:18.263918976,60.0,19.376545927354407,-1
1996-02-26 17:58:18.263918976,80.0,19.483571388572255,-1
1996-02-26 17:58:18.263918976,104.0,19.462152468161975,-1
1996-02-26 17:58:18.263918976,124.0,19.30488265603604,-1
1996-02-26 17:58:18.263918976,148.0,19.31827194455932,-1
1996-02-26 17:58:18.263918976,196.0,19.41965027950679,-1
1996-02-26 17:58:18.263918976,272.0,19.4561611176279,-1
1996-02-26 17:58:18.263918976,388.0,19.360902141290104,-1
1996-02-26 17:58:18.263918976,540.0,19.580705839797965,-1
1996-02-26 17:58:18.263918976,740.0,19.659051741889883,-1
1996-02-26 17:58:18.263918976,940.0,19.571245285058566,-1
1996-02-26 17:58:18.263918976,1040.0,19.545984828268416,-1
1996-02-26 18:01:21.527910528,20.0,19.45122028792455,-1
1996-02-26 18:01:21.527910528,28.0,19.245166859669276,-1
1996-02-26 18:01:21.527910528,40.0,19.447664054897132,-1
1996-02-26 18:01:21.527910528,52.0,20.07795369683274,4.736503290078202e-23
1996-02-26 18:01:21.527910528,60.0,19.266483985879802,-1
1996-02-26 18:01:21.527910528,80.0,19.39084535434874,-1
1996-02-26 18:01:21.527910528,104.0,19.33058765070531,-1
1996-02-26 18:01:21.527910528,124.0,19.277485757076498,-1
1996-02-26 18:01:21.527910528,148.0,19.3671957399095,-1
1996-02-26 18:01:21.527910528,196.0,19.365527066821485,-1
1996-02-26 18:01:21.527910528,272.0,19.433322905462393,-1
1996-02-26 18:01:21.527910528,388.0,19.383294035898587,-1
1996-02-26 18:01:21.527910528,540.0,19.551682474632706,-1
1996-02-26 18:01:21.527910528,740.0,19.604789610750224,-1
1996-02-26 18:01:21.527910528,940.0,19.588484788279338,-1
1996-02-26 18:01:21.527910528,1040.0,19.557182241138676,-1
1996-02-26 18:04:24.791901952,20.0,19.379909262285434,-1
1996-02-26 18:04:24.791901952,28.0,19.2815040194489,-1
1996-02-26 18:04:24.791901952,40.0,19.54717278798647,-1
1996-02-26 18:04:24.791901952,52.0,20.02693205971157,6.666218107165952e-23
1996-02-26 18:04:24.791901952,60.0,19.297096731768367,-1
1996-02-26 18:04:24.791901952,80.0,19.406899648167,-1
1996-02-26 18:04:24.791901952,104.0,19.37843464112352,-1
1996-02-26 18:04:24.791901952,124.0,19.250291487196304,-1
1996-02-26 18:04:24.791901952,148.0,19.31861934209352,-1
1996-02-26 18:04:24.791901952,196.0,19.332402805460553,-1
1996-02-26 18:04:24.791901952,272.0,19.361610701941835,-1
1996-02-26 18:04:24.791901952,388.0,19.370874480707524,-1
1996-02-26 18:04:24.791901952,540.0,19.57170519379901,-1
1996-02-26 18:04:24.791901952,740.0,19.627760080655506,-1
1996-02-26 18:04:24.791901952,940.0,19.545342426318207,-1
1996-02-26 18:04:24.791901952,1040.0,19.549836405873357,-1
1996-02-26 18:07:28.055893504,20.0,19.343809791060252,-1
1996-02-26 18:07:28.055893504,28.0,19.27684870239367,-1
1996-02-26 18:07:28.055893504,40.0,19.478940036914935,-1
1996-02-26 18:07:28.055893504,52.0,20.07894690672473,1.048497827624801e-22
1996-02-26 18:07:28.055893504,60.0,19.218067055130305,-1
1996-02-26 18:07:28.055893504,80.0,19.483625677728114,-1
1996-02-26 18:07:28.055893504,104.0,19.303010005227577,-1
1996-02-26 18:07:28.055893504,124.0,19.251053192154053,-1
1996-02-26 18:07:28.055893504,148.0,19.3194222437613,-1
1996-02-26 18:07:28.055893504,196.0,19.363970039286073,-1
1996-02-26 18:07:28.055893504,272.0,19.389763102855504,-1
1996-02-26 18:07:28.055893504,388.0,19.323134815864996,-1
1996-02-26 18:07:28.055893504,540.0,19.531843492930633,-1
1996-02-26 18:07:28.055893504,740.0,19.593126165497395,-1
1996-02-26 18:07:28.055893504,940.0,19.550710092124675,-1
1996-02-26 18:07:28.055893504,1040.0,19.49977484726432,-1
1996-02-26 18:10:31.319884928,20.0,19.52137927952865,-1
1996-02-26 18:10:31.319884928,28.0,19.279176984690892,-1
1996-02-26 18:10:31.319884928,40.0,19.54496047082785,-1
1996-02-26 18:10:31.319884928,52.0,20.04513036330787,4.599461606869692e-23
1996-02-26 18:10:31.319884928,60.0,19.379570938540716,-1
1996-02-26 18:10:31.319884928,80.0,19.407824872388325,-1
1996-02-26 18:10:31.319884928,104.0,19.347132020416815,-1
1996-02-26 18:10:31.319884928,124.0,19.262830041139253,-1
1996-02-26 18:10:31.319884928,148.0,19.33940580003285,-1
1996-02-26 18:10:31.319884928,196.0,19.33923711663438,-1
1996-02-26 18:10:31.319884928,272.0,19.428243354490313,-1
1996-02-26 18:10:31.319884928,388.0,19.350566247328782,-1
1996-02-26 18:10:31.319884928,540.0,19.538936137474423,-1
1996-02-26 18:10:31.319884928,740.0,19.5638426801792,-1
1996-02-26 18:10:31.319884928,940.0,19.548517573771925,-1
1996-02-26 18:10:31.319884928,1040.0,19.507358210964803,-1
1996-02-26 18:13:34.583876480,20.0,19.55603827833399,-1
1996-02-26 18:13:34.583876480,28.0,19.27684870239367,-1
1996-02-26 18:13:34.583876480,40.0,19.414031355155558,-1
1996-02-26 18:13:34.583876480,52.0,20.25608183799151,5.495344205179748e-23
1996-02-26 18:13:34.583876480,60.0,19.26801553752004,-1
1996-02-26 18:13:34.583876480,80.0,19.392422149281277,-1
1996-02-26 18:13:34.583876480,104.0,19.41812395540002,-1
1996-02-26 18:13:34.583876480,124.0,19.248491017274887,-1
1996-02-26 18:13:34.583876480,148.0,19.344825244450174,-1
1996-02-26 18:13:34.583876480,196.0,19.36372110537019,-1
1996-02-26 18:13:34.583876480,272.0,19.52325035051218,-1
1996-02-26 18:13:34.583876480,388.0,19.393702372107118,-1
1996-02-26 18:13:34.583876480,540.0,19.58814345246795,-1
1996-02-26 18:13:34.583876480,740.0,19.581475836164675,-1
1996-02-26 18:13:34.583876480,940.0,19.509003355022305,-1
1996-02-26 18:13:34.583876480,1040.0,19.490252610196443,-1
1996-02-26 18:16:37.847867904,20.0,19.52137927952865,-1
1996-02-26 18:16:37.847867904,28.0,19.41652497209335,-1
1996-02-26 18:16:37.847867904,40.0,19.680504079720333,-1
1996-02-26 18:16:37.847867904,52.0,20.184339718160835,7.433267896579516e-23
1996-02-26 18:16:37.847867904,60.0,19.45771684621596,-1
1996-02-26 18:16:37.847867904,80.0,19.620893827017984,-1
1996-02-26 18:16:37.847867904,104.0,19.475762694066113,-1
1996-02-26 18:16:37.847867904,124.0,19.389742120421253,-1
1996-02-26 18:16:37.847867904,148.0,19.446934363252875,-1
1996-02-26 18:16:37.847867904,196.0,19.450899461670623,-1
1996-02-26 18:16:37.847867904,272.0,19.477395067382957,-1
1996-02-26 18:16:37.847867904,388.0,19.435657213541838,-1
1996-02-26 18:16:37.847867904,540.0,19.575421216895386,-1
1996-02-26 18:16:37.847867904,740.0,19.602688294963546,-1
1996-02-26 18:16:37.847867904,940.0,19.524253547583363,-1
1996-02-26 18:16:37.847867904,1040.0,19.490582759985802,-1
1996-02-26 18:19:41.111859456,20.0,19.45122028792455,-1
1996-02-26 18:19:41.111859456,28.0,19.381456455377585,-1
1996-02-26 18:19:41.111859456,40.0,19.644310003133146,-1
1996-02-26 18:19:41.111859456,52.0,20.039784739287644,6.718266732873113e-23
1996-02-26 18:19:41.111859456,60.0,19.363272082937502,-1
1996-02-26 18:19:41.111859456,80.0,19.63781783644009,-1
1996-02-26 18:19:41.111859456,104.0,19.54789773660994,-1
1996-02-26 18:19:41.111859456,124.0,19.457838995568924,-1
1996-02-26 18:19:41.111859456,148.0,19.454663105951333,-1
1996-02-26 18:19:41.111859456,196.0,19.45112239578229,-1
1996-02-26 18:19:41.111859456,272.0,19.433086544803754,-1
1996-02-26 18:19:41.111859456,388.0,19.47246316215207,-1
1996-02-26 18:19:41.111859456,540.0,19.59289533139465,-1
1996-02-26 18:19:41.111859456,740.0,19.590550631917782,-1
1996-02-26 18:19:41.111859456,940.0,19.54081540562765,-1
1996-02-26 18:19:41.111859456,1040.0,19.490319845321352,-1
1996-02-26 18:22:44.375850880,20.0,19.48644145691105,-1
1996-02-26 18:22:44.375850880,28.0,19.554191026158225,-1
1996-02-26 18:22:44.375850880,40.0,19.67835866669198,-1
1996-02-26 18:22:44.375850880,52.0,20.33906872069272,7.887316336051353e-23
1996-02-26 18:22:44.375850880,60.0,19.489729066464,-1
1996-02-26 18:22:44.375850880,80.0,19.65027617075872,-1
1996-02-26 18:22:44.375850880,104.0,19.59324860701177,-1
1996-02-26 18:22:44.375850880,124.0,19.416239595298194,-1
1996-02-26 18:22:44.375850880,148.0,19.473878316640274,-1
1996-02-26 18:22:44.375850880,196.0,19.543282235974424,-1
1996-02-26 18:22:44.375850880,272.0,19.494439721366973,-1
1996-02-26 18:22:44.375850880,388.0,19.417109094436427,-1
1996-02-26 18:22:44.375850880,540.0,19.608433080803692,-1
1996-02-26 18:22:44.375850880,740.0,19.620179463368927,-1
1996-02-26 18:22:44.375850880,940.0,19.558957782864482,-1
1996-02-26 18:22:44.375850880,1040.0,19.495321952245078,-1
1996-02-26 18:25:47.639842432,20.0,19.52137927952865,-1
1996-02-26 18:25:47.639842432,28.0,19.453709805653755,-1
1996-02-26 18:25:47.639842432,40.0,19.811945082868686,-1
1996-02-26 18:25:47.639842432,52.0,20.103381784674326,4.955153429663742e-23
1996-02-26 18:25:47.639842432,60.0,19.4753062980787,-1
1996-02-26 18:25:47.639842432,80.0,19.69948998497683,-1
1996-02-26 18:25:47.639842432,104.0,19.667740452332545,-1
1996-02-26 18:25:47.639842432,124.0,19.650891519411815,-1
1996-02-26 18:25:47.639842432,148.0,19.535167797566487,-1
1996-02-26 18:25:47.639842432,196.0,19.51191374008739,-1
1996-02-26 18:25:47.639842432,272.0,19.559626193827782,-1
1996-02-26 18:25:47.639842432,388.0,19.49286857241729,-1
1996-02-26 18:25:47.639842432,540.0,19.590950047224162,-1
1996-02-26 18:25:47.639842432,740.0,19.626915777811607,-1
1996-02-26 18:25:47.639842432,940.0,19.555259755656813,-1
1996-02-26 18:25:47.639842432,1040.0,19.485252163602105,-1
1996-02-26 18:28:50.903833856,20.0,19.59282686275191,-1
1996-02-26 18:28:50.903833856,28.0,19.48360368961962,-1
1996-02-26 18:28:50.903833856,40.0,19.811945082868686,-1
1996-02-26 18:28:50.903833856,52.0,20.324628182369327,3.88061129353137e-23
1996-02-26 18:28:50.903833856,60.0,19.602906665565385,-1
1996-02-26 18:28:50.903833856,80.0,19.80353824772535,-1
1996-02-26 18:28:50.903833856,104.0,19.651097640647805,-1
1996-02-26 18:28:50.903833856,124.0,19.554503882770724,-1
1996-02-26 18:28:50.903833856,148.0,19.581335537595926,-1
1996-02-26 18:28:50.903833856,196.0,19.630768326284695,-1
1996-02-26 18:28:50.903833856,272.0,19.657084338448477,-1
1996-02-26 18:28:50.903833856,388.0,19.5035909607668,-1
1996-02-26 18:28:50.903833856,540.0,19.598160251806092,-1
1996-02-26 18:28:50.903833856,740.0,19.633040536295507,-1
1996-02-26 18:28:50.903833856,940.0,19.57519031569544,-1
1996-02-26 18:28:50.903833856,1040.0,19.52288267488146,-1
1996-02-26 18:31:54.167825408,20.0,19.59282686275191,-1
1996-02-26 18:31:54.167825408,28.0,19.587897408015486,-1
1996-02-26 18:31:54.167825408,40.0,19.844709380527398,-1
1996-02-26 18:31:54.167825408,52.0,20.445902798410337,4.4240653265881473e-23
1996-02-26 18:31:54.167825408,60.0,19.634892190890206,-1
1996-02-26 18:31:54.167825408,80.0,19.819660321839272,-1
1996-02-26 18:31:54.167825408,104.0,19.664594582849226,-1
1996-02-26 18:31:54.167825408,124.0,19.596698767567254,-1
1996-02-26 18:31:54.167825408,148.0,19.623343644413627,-1
1996-02-26 18:31:54.167825408,196.0,19.573480009631258,-1
1996-02-26 18:31:54.167825408,272.0,19.588554413860713,-1
1996-02-26 18:31:54.167825408,388.0,19.48025605481143,-1
1996-02-26 18:31:54.167825408,540.0,19.57098182176722,-1
1996-02-26 18:31:54.167825408,740.0,19.647005342349296,-1
1996-02-26 18:31:54.167825408,940.0,19.557973425075083,-1
1996-02-26 18:31:54.167825408,1040.0,19.527383571054205,-1
1996-02-26 18:34:57.431816832,20.0,19.59042286846209,-1
1996-02-26 18:34:57.431816832,28.0,19.52242242473993,-1
1996-02-26 18:34:57.431816832,40.0,19.74566548443537,-1
1996-02-26 18:34:57.431816832,52.0,20.374653992085495,7.931377859486504e-23
1996-02-26 18:34:57.431816832,60.0,19.491499921217716,-1
1996-02-26 18:34:57.431816832,80.0,19.728061550586215,-1
1996-02-26 18:34:57.431816832,104.0,19.649768165286503,-1
1996-02-26 18:34:57.431816832,124.0,19.554624455357825,-1
1996-02-26 18:34:57.431816832,148.0,19.53487506879042,-1
1996-02-26 18:34:57.431816832,196.0,19.574317949027233,-1
1996-02-26 18:34:57.431816832,272.0,19.52119560341783,-1
1996-02-26 18:34:57.431816832,388.0,19.459553910778208,-1
1996-02-26 18:34:57.431816832,540.0,19.587831197143508,-1
1996-02-26 18:34:57.431816832,740.0,19.637496441881623,-1
1996-02-26 18:34:57.431816832,940.0,19.56359352677085,-1
1996-02-26 18:34:57.431816832,1040.0,19.538223124035337,-1
1996-02-26 18:38:00.695808384,20.0,19.59282686275191,-1
1996-02-26 18:38:00.695808384,28.0,19.52022099540175,-1
1996-02-26 18:38:00.695808384,40.0,19.747926850105614,-1
1996-02-26 18:38:00.695808384,52.0,20.131485121881397,4.9595682381678904e-23
1996-02-26 18:38:00.695808384,60.0,19.491371344323532,-1
1996-02-26 18:38:00.695808384,80.0,19.65311110833082,-1
1996-02-26 18:38:00.695808384,104.0,19.680161914723946,-1
1996-02-26 18:38:00.695808384,124.0,19.555482059652935,-1
1996-02-26 18:38:00.695808384,148.0,19.494548217207914,-1
1996-02-26 18:38:00.695808384,196.0,19.51915449394015,-1
1996-02-26 18:38:00.695808384,272.0,19.493752820088876,-1
1996-02-26 18:38:00.695808384,388.0,19.45823184494632,-1
1996-02-26 18:38:00.695808384,540.0,19.59745972036612,-1
1996-02-26 18:38:00.695808384,740.0,19.626999137025873,-1
1996-02-26 18:38:00.695808384,940.0,19.54901840502516,-1
1996-02-26 18:38:00.695808384,1040.0,19.492917307719292,-1
1996-02-26 18:41:03.959799808,20.0,19.90248791704644,1.980340445220361e-22
1996-02-26 18:41:03.959799808,28.0,19.485983158723236,-1
1996-02-26 18:41:03.959799808,40.0,19.811945082868686,-1
1996-02-26 18:41:03.959799808,52.0,20.445902798410337,4.423633806186877e-23
1996-02-26 18:41:03.959799808,60.0,19.65212059722993,-1
1996-02-26 18:41:03.959799808,80.0,19.772795609778658,-1
1996-02-26 18:41:03.959799808,104.0,19.6958560974129,-1
1996-02-26 18:41:03.959799808,124.0,19.610014838212223,-1
1996-02-26 18:41:03.959799808,148.0,19.590419099555707,-1
1996-02-26 18:41:03.959799808,196.0,19.58124397517844,-1
1996-02-26 18:41:03.959799808,272.0,19.532605691596373,-1
1996-02-26 18:41:03.959799808,388.0,19.439088148260872,-1
1996-02-26 18:41:03.959799808,540.0,19.59099606050692,-1
1996-02-26 18:41:03.959799808,740.0,19.59527556383938,-1
1996-02-26 18:41:03.959799808,940.0,19.563596699645643,-1
1996-02-26 18:41:03.959799808,1040.0,19.500985959405973,-1
1996-02-26 18:44:07.223791360,20.0,19.69666842643612,-1
1996-02-26 18:44:07.223791360,28.0,19.65453537582863,-1
1996-02-26 18:44:07.223791360,40.0,19.778931722702023,-1
1996-02-26 18:44:07.223791360,52.0,20.40713703097319,6.162234085049753e-23
1996-02-26 18:44:07.223791360,60.0,19.621649868173463,-1
1996-02-26 18:44:07.223791360,80.0,19.743109794815744,-1
1996-02-26 18:44:07.223791360,104.0,19.710213841907077,-1
1996-02-26 18:44:07.223791360,124.0,19.581537800872276,-1
1996-02-26 18:44:07.223791360,148.0,19.583605261925058,-1
1996-02-26 18:44:07.223791360,196.0,19.58076369311378,-1
1996-02-26 18:44:07.223791360,272.0,19.531981882546717,-1
1996-02-26 18:44:07.223791360,388.0,19.482846795231367,-1
1996-02-26 18:44:07.223791360,540.0,19.595285415107035,-1
1996-02-26 18:44:07.223791360,740.0,19.63688587342167,-1
1996-02-26 18:44:07.223791360,940.0,19.530392043065042,-1
1996-02-26 18:44:07.223791360,1040.0,19.509946751947957,-1
1996-02-26 18:47:10.487782784,20.0,19.55603827833399,-1
1996-02-26 18:47:10.487782784,28.0,19.551848645738673,-1
1996-02-26 18:47:10.487782784,40.0,19.778931722702023,-1
1996-02-26 18:47:10.487782784,52.0,20.432174613350575,4.361058673467199e-23
1996-02-26 18:47:10.487782784,60.0,19.618290213708,-1
1996-02-26 18:47:10.487782784,80.0,19.775325658065096,-1
1996-02-26 18:47:10.487782784,104.0,19.781334063943113,-1
1996-02-26 18:47:10.487782784,124.0,19.59759600688684,-1
1996-02-26 18:47:10.487782784,148.0,19.589623570537846,-1
1996-02-26 18:47:10.487782784,196.0,19.625986913198663,-1
1996-02-26 18:47:10.487782784,272.0,19.570788400270793,-1
1996-02-26 18:47:10.487782784,388.0,19.572480481169602,-1
1996-02-26 18:47:10.487782784,540.0,19.624751189044005,-1
1996-02-26 18:47:10.487782784,740.0,19.60050971220688,-1
1996-02-26 18:47:10.487782784,940.0,19.51690354797836,-1
1996-02-26 18:47:10.487782784,1040.0,19.467868027736603,-1
1996-02-26 18:50:13.751774336,20.0,19.774875982872324,-1
1996-02-26 18:50:13.751774336,28.0,19.689745186505117,-1
1996-02-26 18:50:13.751774336,40.0,19.911683289151487,-1
1996-02-26 18:50:13.751774336,52.0,20.24713163925165,5.454309475194242e-23
1996-02-26 18:50:13.751774336,60.0,19.71540699941104,-1
1996-02-26 18:50:13.751774336,80.0,19.929710905504216,-1
1996-02-26 18:50:13.751774336,104.0,19.76620623750576,-1
1996-02-26 18:50:13.751774336,124.0,19.63767687585588,-1
1996-02-26 18:50:13.751774336,148.0,19.62257083910021,-1
1996-02-26 18:50:13.751774336,196.0,19.605555680585866,-1
1996-02-26 18:50:13.751774336,272.0,19.59868185247514,-1
1996-02-26 18:50:13.751774336,388.0,19.480156859826938,-1
1996-02-26 18:50:13.751774336,540.0,19.608227267107047,-1
1996-02-26 18:50:13.751774336,740.0,19.595641838792133,-1
1996-02-26 18:50:13.751774336,940.0,19.51138777416601,-1
1996-02-26 18:50:13.751774336,1040.0,19.525245049805825,-1
1996-02-26 18:53:17.015765760,20.0,19.660752643226925,-1
1996-02-26 18:53:17.015765760,28.0,19.8616355493279,-1
1996-02-26 18:53:17.015765760,40.0,19.911683289151487,-1
1996-02-26 18:53:17.015765760,52.0,20.495934255551393,6.56566306276368e-23
1996-02-26 18:53:17.015765760,60.0,19.632864858216017,-1
1996-02-26 18:53:17.015765760,80.0,19.897298369987688,-1
1996-02-26 18:53:17.015765760,104.0,19.737245168485853,-1
1996-02-26 18:53:17.015765760,124.0,19.680516630472077,-1
1996-02-26 18:53:17.015765760,148.0,19.582154756818074,-1
1996-02-26 18:53:17.015765760,196.0,19.656910482567554,-1
1996-02-26 18:53:17.015765760,272.0,19.68849640687782,-1
1996-02-26 18:53:17.015765760,388.0,19.51829070986816,-1
1996-02-26 18:53:17.015765760,540.0,19.667622328402366,-1
1996-02-26 18:53:17.015765760,740.0,19.595710431496386,-1
1996-02-26 18:53:17.015765760,940.0,19.555833523391748,-1
1996-02-26 18:53:17.015765760,1040.0,19.495311114939323,-1
1996-02-26 18:56:20.279757312,20.0,19.59042286846209,-1
1996-02-26 18:56:20.279757312,28.0,19.656823035900942,-1
1996-02-26 18:56:20.279757312,40.0,19.87942225088218,-1
1996-02-26 18:56:20.279757312,52.0,20.367566029425703,5.984031452369306e-23
1996-02-26 18:56:20.279757312,60.0,19.666758548018205,-1
1996-02-26 18:56:20.279757312,80.0,19.89861311436195,-1
1996-02-26 18:56:20.279757312,104.0,19.80980390371056,-1
1996-02-26 18:56:20.279757312,124.0,19.707300407391884,-1
1996-02-26 18:56:20.279757312,148.0,19.649516834659906,-1
1996-02-26 18:56:20.279757312,196.0,19.56794348216713,-1
1996-02-26 18:56:20.279757312,272.0,19.565673977524753,-1
1996-02-26 18:56:20.279757312,388.0,19.54854050795562,-1
1996-02-26 18:56:20.279757312,540.0,19.607873438034844,-1
1996-02-26 18:56:20.279757312,740.0,19.61518688612932,-1
1996-02-26 18:56:20.279757312,940.0,19.533384880553896,-1
1996-02-26 18:56:20.279757312,1040.0,19.47767076346073,-1
1996-02-26 18:59:23.543748736,20.0,19.69666842643612,-1
1996-02-26 18:59:23.543748736,28.0,19.61903777176014,-1
1996-02-26 18:59:23.543748736,40.0,19.81417220763387,-1
1996-02-26 18:59:23.543748736,52.0,20.36127907103918,6.069136790981251e-23
1996-02-26 18:59:23.543748736,60.0,19.699852471231118,-1
1996-02-26 18:59:23.543748736,80.0,19.88143409083056,-1
1996-02-26 18:59:23.543748736,104.0,19.7526530622322,-1
1996-02-26 18:59:23.543748736,124.0,19.664448665121203,-1
1996-02-26 18:59:23.543748736,148.0,19.65137940379115,-1
1996-02-26 18:59:23.543748736,196.0,19.605639615490894,-1
1996-02-26 18:59:23.543748736,272.0,19.61007979510031,-1
1996-02-26 18:59:23.543748736,388.0,19.53736790692504,-1
1996-02-26 18:59:23.543748736,540.0,19.624305106543122,-1
1996-02-26 18:59:23.543748736,740.0,19.62671794573307,-1
1996-02-26 18:59:23.543748736,940.0,19.543286124762425,-1
1996-02-26 18:59:23.543748736,1040.0,19.477838394756862,-1
1996-02-26 19:02:26.807740288,20.0,19.626922550688267,-1
1996-02-26 19:02:26.807740288,28.0,19.621344201950105,-1
1996-02-26 19:02:26.807740288,40.0,19.778931722702023,-1
1996-02-26 19:02:26.807740288,52.0,20.292722899175697,5.652523131378854e-23
1996-02-26 19:02:26.807740288,60.0,19.651397711964393,-1
1996-02-26 19:02:26.807740288,80.0,19.849653243680827,-1
1996-02-26 19:02:26.807740288,104.0,19.710202257500477,-1
1996-02-26 19:02:26.807740288,124.0,19.650891519411815,-1
1996-02-26 19:02:26.807740288,148.0,19.615952462535734,-1
1996-02-26 19:02:26.807740288,196.0,19.612512177686128,-1
1996-02-26 19:02:26.807740288,272.0,19.600373899533395,-1
1996-02-26 19:02:26.807740288,388.0,19.503519963620434,-1
1996-02-26 19:02:26.807740288,540.0,19.595452241867036,-1
1996-02-26 19:02:26.807740288,740.0,19.629491450980552,-1
1996-02-26 19:02:26.807740288,940.0,19.536375458608692,-1
1996-02-26 19:02:26.807740288,1040.0,19.522430794419208,-1
1996-02-26 19:05:30.071731712,20.0,19.59042286846209,-1
1996-02-26 19:05:30.071731712,28.0,19.65453537582863,-1
1996-02-26 19:05:30.071731712,40.0,19.913859862235988,-1
1996-02-26 19:05:30.071731712,52.0,20.452437595779163,6.365889694316827e-23
1996-02-26 19:05:30.071731712,60.0,19.746893082931393,-1
1996-02-26 19:05:30.071731712,80.0,19.898719047949726,-1
1996-02-26 19:05:30.071731712,104.0,19.81298887922361,-1
1996-02-26 19:05:30.071731712,124.0,19.678909649244417,-1
1996-02-26 19:05:30.071731712,148.0,19.664639661418814,-1
1996-02-26 19:05:30.071731712,196.0,19.593241251086724,-1
1996-02-26 19:05:30.071731712,272.0,19.66495091799775,-1
1996-02-26 19:05:30.071731712,388.0,19.4827102104544,-1
1996-02-26 19:05:30.071731712,540.0,19.590833955647817,-1
1996-02-26 19:05:30.071731712,740.0,19.603054384973134,-1
1996-02-26 19:05:30.071731712,940.0,19.515783236106664,-1
1996-02-26 19:05:30.071731712,1040.0,19.47474026802628,-1
1996-02-26 19:08:33.335723264,20.0,19.59042286846209,-1
1996-02-26 19:08:33.335723264,28.0,19.656823035900942,-1
1996-02-26 19:08:33.335723264,40.0,19.87942225088218,-1
1996-02-26 19:08:33.335723264,52.0,20.48188463370606,6.500126443900095e-23
1996-02-26 19:08:33.335723264,60.0,19.652164478332274,-1
1996-02-26 19:08:33.335723264,80.0,19.941774823988922,-1
1996-02-26 19:08:33.335723264,104.0,19.811652994692754,-1
1996-02-26 19:08:33.335723264,124.0,19.70683682123906,-1
1996-02-26 19:08:33.335723264,148.0,19.67054199176023,-1
1996-02-26 19:08:33.335723264,196.0,19.65030572706069,-1
1996-02-26 19:08:33.335723264,272.0,19.615039457111777,-1
1996-02-26 19:08:33.335723264,388.0,19.467795620762377,-1
1996-02-26 19:08:33.335723264,540.0,19.605298516172606,-1
1996-02-26 19:08:33.335723264,740.0,19.608824260032584,-1
1996-02-26 19:08:33.335723264,940.0,19.50940714639532,-1
1996-02-26 19:08:33.335723264,1040.0,19.502357400427215,-1
1996-02-26 19:11:36.599714816,20.0,19.55603827833399,-1
1996-02-26 19:11:36.599714816,28.0,19.585573141716072,-1
1996-02-26 19:11:36.599714816,40.0,19.714271256782325,-1
1996-02-26 19:11:36.599714816,52.0,20.41218194693802,4.2695868140597544e-23
1996-02-26 19:11:36.599714816,60.0,19.63388619877808,-1
1996-02-26 19:11:36.599714816,80.0,19.77470605662796,-1
1996-02-26 19:11:36.599714816,104.0,19.709041209401658,-1
1996-02-26 19:11:36.599714816,124.0,19.58332657437178,-1
1996-02-26 19:11:36.599714816,148.0,19.60841517956301,-1
1996-02-26 19:11:36.599714816,196.0,19.59258732954395,-1
1996-02-26 19:11:36.599714816,272.0,19.6759641535211,-1
