datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-02 21:01:46.196408448,104.0,19.9278456528821,-1
1996-02-02 21:01:46.196408448,124.0,19.79165287355695,-1
1996-02-02 21:01:46.196408448,148.0,19.78715611273558,-1
1996-02-02 21:01:46.196408448,196.0,19.749455624226666,-1
1996-02-02 21:01:46.196408448,272.0,19.751118217217517,-1
1996-02-02 21:01:46.196408448,388.0,19.663502141910527,-1
1996-02-02 21:01:46.196408448,540.0,19.607498629747575,-1
1996-02-02 21:01:46.196408448,740.0,19.55650164618547,-1
1996-02-02 21:01:46.196408448,940.0,19.494073066300505,-1
1996-02-02 21:01:46.196408448,1040.0,19.444847680723086,-1
1996-02-02 21:04:49.460399872,20.0,19.55603827833399,-1
1996-02-02 21:04:49.460399872,28.0,19.69201437950234,-1
1996-02-02 21:04:49.460399872,40.0,19.64985284860142,-1
1996-02-02 21:04:49.460399872,52.0,20.051423521536474,5.896493900199214e-23
1996-02-02 21:04:49.460399872,60.0,19.7631520124933,-1
1996-02-02 21:04:49.460399872,80.0,19.699444676800937,-1
1996-02-02 21:04:49.460399872,104.0,19.811550295169248,-1
1996-02-02 21:04:49.460399872,124.0,19.764344744733254,-1
1996-02-02 21:04:49.460399872,148.0,19.74586720373822,-1
1996-02-02 21:04:49.460399872,196.0,19.72936725703869,-1
1996-02-02 21:04:49.460399872,272.0,19.671592350515063,-1
1996-02-02 21:04:49.460399872,388.0,19.66836557048391,-1
1996-02-02 21:04:49.460399872,540.0,19.614640530541926,-1
1996-02-02 21:04:49.460399872,740.0,19.59061595388227,-1
1996-02-02 21:04:49.460399872,940.0,19.496224150824037,-1
1996-02-02 21:04:49.460399872,1040.0,19.46275094205167,-1
1996-02-02 21:07:52.724391424,20.0,19.59042286846209,-1
1996-02-02 21:07:52.724391424,28.0,19.830153530648175,-1
1996-02-02 21:07:52.724391424,40.0,19.681844049229916,-1
1996-02-02 21:07:52.724391424,52.0,20.312306380554105,3.4504495527472055e-23
1996-02-02 21:07:52.724391424,60.0,19.778816757703716,-1
1996-02-02 21:07:52.724391424,80.0,19.853026773441393,-1
1996-02-02 21:07:52.724391424,104.0,19.93017313304383,-1
1996-02-02 21:07:52.724391424,124.0,19.76435505894591,-1
1996-02-02 21:07:52.724391424,148.0,19.72647004006888,-1
1996-02-02 21:07:52.724391424,196.0,19.74876728723357,-1
1996-02-02 21:07:52.724391424,272.0,19.60421232440091,-1
1996-02-02 21:07:52.724391424,388.0,19.537728879939262,-1
1996-02-02 21:07:52.724391424,540.0,19.5664517623501,-1
1996-02-02 21:07:52.724391424,740.0,19.59514494932953,-1
1996-02-02 21:07:52.724391424,940.0,19.488638954427614,-1
1996-02-02 21:07:52.724391424,1040.0,19.41300396594442,-1
1996-02-02 21:10:55.988382848,20.0,19.626922550688267,-1
1996-02-02 21:10:55.988382848,28.0,19.75931983292995,-1
1996-02-02 21:10:55.988382848,40.0,19.816032824382248,-1
1996-02-02 21:10:55.988382848,52.0,20.110217603690018,2.665795778503054e-23
1996-02-02 21:10:55.988382848,60.0,19.73042755267447,-1
1996-02-02 21:10:55.988382848,80.0,19.74520007717951,-1
1996-02-02 21:10:55.988382848,104.0,19.900230670777837,-1
1996-02-02 21:10:55.988382848,124.0,19.82093358499418,-1
1996-02-02 21:10:55.988382848,148.0,19.766203977315186,-1
1996-02-02 21:10:55.988382848,196.0,19.72422044880308,-1
1996-02-02 21:10:55.988382848,272.0,19.641264570741154,-1
1996-02-02 21:10:55.988382848,388.0,19.659576830288827,-1
1996-02-02 21:10:55.988382848,540.0,19.583137229977446,-1
1996-02-02 21:10:55.988382848,740.0,19.60282386849022,-1
1996-02-02 21:10:55.988382848,940.0,19.481341021689698,-1
1996-02-02 21:10:55.988382848,1040.0,19.430667043160796,-1
1996-02-02 21:13:59.252374400,20.0,19.626922550688267,-1
1996-02-02 21:13:59.252374400,28.0,19.621344201950105,-1
1996-02-02 21:13:59.252374400,40.0,19.780650441083942,-1
1996-02-02 21:13:59.252374400,52.0,20.25725157092368,4.9601133281239994e-23
1996-02-02 21:13:59.252374400,60.0,19.74754946278629,-1
1996-02-02 21:13:59.252374400,80.0,19.759690525569244,-1
1996-02-02 21:13:59.252374400,104.0,19.943216996331135,-1
1996-02-02 21:13:59.252374400,124.0,19.777263867369122,-1
1996-02-02 21:13:59.252374400,148.0,19.72505802301191,-1
1996-02-02 21:13:59.252374400,196.0,19.667995707982215,-1
1996-02-02 21:13:59.252374400,272.0,19.62890896654437,-1
1996-02-02 21:13:59.252374400,388.0,19.73711119905367,-1
1996-02-02 21:13:59.252374400,540.0,19.573907672167927,-1
1996-02-02 21:13:59.252374400,740.0,19.59309578624091,-1
1996-02-02 21:13:59.252374400,940.0,19.510942103712736,-1
1996-02-02 21:13:59.252374400,1040.0,19.462213076641028,-1
1996-02-02 21:17:02.516365824,20.0,19.59042286846209,-1
1996-02-02 21:17:02.516365824,28.0,19.724671832799686,-1
1996-02-02 21:17:02.516365824,40.0,19.74725527107418,-1
1996-02-02 21:17:02.516365824,52.0,19.95807965351333,7.381834236802984e-23
1996-02-02 21:17:02.516365824,60.0,19.796014466046625,-1
1996-02-02 21:17:02.516365824,80.0,19.744236280701198,-1
1996-02-02 21:17:02.516365824,104.0,19.9278456528821,-1
1996-02-02 21:17:02.516365824,124.0,19.790834981794696,-1
1996-02-02 21:17:02.516365824,148.0,19.732225601268173,-1
1996-02-02 21:17:02.516365824,196.0,19.68035141730681,-1
1996-02-02 21:17:02.516365824,272.0,19.489569472444813,-1
1996-02-02 21:17:02.516365824,388.0,19.464979804155824,-1
1996-02-02 21:17:02.516365824,540.0,19.59029013643237,-1
1996-02-02 21:17:02.516365824,740.0,19.556970191551244,-1
1996-02-02 21:17:02.516365824,940.0,19.499147028798077,-1
1996-02-02 21:17:02.516365824,1040.0,19.45067166295831,-1
1996-02-02 21:20:05.780357376,20.0,19.660752643226925,-1
1996-02-02 21:20:05.780357376,28.0,19.689745186505117,-1
1996-02-02 21:20:05.780357376,40.0,19.58073727434462,-1
1996-02-02 21:20:05.780357376,52.0,20.151488557616748,4.550617918803995e-23
1996-02-02 21:20:05.780357376,60.0,19.81152871670217,-1
1996-02-02 21:20:05.780357376,80.0,19.746559455290665,-1
1996-02-02 21:20:05.780357376,104.0,19.884568118313773,-1
1996-02-02 21:20:05.780357376,124.0,19.777871048419343,-1
1996-02-02 21:20:05.780357376,148.0,19.697350988565887,-1
1996-02-02 21:20:05.780357376,196.0,19.655913657853528,-1
1996-02-02 21:20:05.780357376,272.0,19.49636005805625,-1
1996-02-02 21:20:05.780357376,388.0,19.54534915373715,-1
1996-02-02 21:20:05.780357376,540.0,19.600151303841145,-1
1996-02-02 21:20:05.780357376,740.0,19.581336629571307,-1
1996-02-02 21:20:05.780357376,940.0,19.508644773040942,-1
1996-02-02 21:20:05.780357376,1040.0,19.45801251164408,-1
1996-02-02 21:23:09.044348800,20.0,19.626922550688267,-1
1996-02-02 21:23:09.044348800,28.0,19.72692285448424,-1
1996-02-02 21:23:09.044348800,40.0,19.713601316956673,-1
1996-02-02 21:23:09.044348800,52.0,20.107527331749946,4.38334296196115e-23
1996-02-02 21:23:09.044348800,60.0,19.82894843784173,-1
1996-02-02 21:23:09.044348800,80.0,19.74455934526909,-1
1996-02-02 21:23:09.044348800,104.0,19.899269008414173,-1
1996-02-02 21:23:09.044348800,124.0,19.819667038854195,-1
1996-02-02 21:23:09.044348800,148.0,19.68406379393962,-1
1996-02-02 21:23:09.044348800,196.0,19.62457667712051,-1
1996-02-02 21:23:09.044348800,272.0,19.540033695642293,-1
1996-02-02 21:23:09.044348800,388.0,19.550473996832547,-1
1996-02-02 21:23:09.044348800,540.0,19.583501072949392,-1
1996-02-02 21:23:09.044348800,740.0,19.577856667141862,-1
1996-02-02 21:23:09.044348800,940.0,19.496705728138224,-1
1996-02-02 21:23:09.044348800,1040.0,19.46257304226434,-1
1996-02-02 21:26:12.308340352,20.0,19.626922550688267,-1
1996-02-02 21:26:12.308340352,28.0,19.8616355493279,-1
1996-02-02 21:26:12.308340352,40.0,19.846680137133923,-1
1996-02-02 21:26:12.308340352,52.0,20.1121734893854,4.4012781713176634e-23
1996-02-02 21:26:12.308340352,60.0,19.874670342047693,-1
1996-02-02 21:26:12.308340352,80.0,19.823314887550932,-1
1996-02-02 21:26:12.308340352,104.0,19.88370673999471,-1
1996-02-02 21:26:12.308340352,124.0,19.750643736714608,-1
1996-02-02 21:26:12.308340352,148.0,19.76669117184076,-1
1996-02-02 21:26:12.308340352,196.0,19.686774461095062,-1
1996-02-02 21:26:12.308340352,272.0,19.56234014477833,-1
1996-02-02 21:26:12.308340352,388.0,19.4829686846942,-1
1996-02-02 21:26:12.308340352,540.0,19.587981489079944,-1
1996-02-02 21:26:12.308340352,740.0,19.581211229893725,-1
1996-02-02 21:26:12.308340352,940.0,19.48656325673796,-1
1996-02-02 21:26:12.308340352,1040.0,19.441152134144332,-1
1996-02-02 21:29:15.572331776,20.0,19.59042286846209,-1
1996-02-02 21:29:15.572331776,28.0,19.866309921215954,-1
1996-02-02 21:29:15.572331776,40.0,20.049584902910343,-1
1996-02-02 21:29:15.572331776,52.0,19.92767315003888,-1
1996-02-02 21:29:15.572331776,60.0,19.810973895348294,-1
1996-02-02 21:29:15.572331776,80.0,19.83630437298131,-1
1996-02-02 21:29:15.572331776,104.0,19.943457752760533,-1
1996-02-02 21:29:15.572331776,124.0,19.75070409634307,-1
1996-02-02 21:29:15.572331776,148.0,19.74617555569799,-1
1996-02-02 21:29:15.572331776,196.0,19.681239098740207,-1
1996-02-02 21:29:15.572331776,272.0,19.510872167992694,-1
1996-02-02 21:29:15.572331776,388.0,19.48055689024076,-1
1996-02-02 21:29:15.572331776,540.0,19.561299497770893,-1
1996-02-02 21:29:15.572331776,740.0,19.598160616784902,-1
1996-02-02 21:29:15.572331776,940.0,19.484471105560083,-1
1996-02-02 21:29:15.572331776,1040.0,19.437730031678278,-1
1996-02-02 21:32:18.836323328,20.0,19.767621028246385,-1
1996-02-02 21:32:18.836323328,28.0,19.863973364158326,-1
1996-02-02 21:32:18.836323328,40.0,19.952730759612184,-1
1996-02-02 21:32:18.836323328,52.0,20.186578493649286,6.516962273116438e-23
1996-02-02 21:32:18.836323328,60.0,19.87695779818693,-1
1996-02-02 21:32:18.836323328,80.0,19.777082372168238,-1
1996-02-02 21:32:18.836323328,104.0,19.972581088935133,-1
1996-02-02 21:32:18.836323328,124.0,19.889892309447507,-1
1996-02-02 21:32:18.836323328,148.0,19.77951158091509,-1
1996-02-02 21:32:18.836323328,196.0,19.718190390773927,-1
1996-02-02 21:32:18.836323328,272.0,19.495438956945158,-1
1996-02-02 21:32:18.836323328,388.0,19.52338952259683,-1
1996-02-02 21:32:18.836323328,540.0,19.595661868254453,-1
1996-02-02 21:32:18.836323328,740.0,19.60772379589067,-1
1996-02-02 21:32:18.836323328,940.0,19.486736714577233,-1
1996-02-02 21:32:18.836323328,1040.0,19.445299200545648,-1
1996-02-02 21:35:22.100314880,20.0,19.55603827833399,-1
1996-02-02 21:35:22.100314880,28.0,19.75931983292995,-1
1996-02-02 21:35:22.100314880,40.0,19.813790776507165,-1
1996-02-02 21:35:22.100314880,52.0,20.148277737899587,6.267380029571152e-23
1996-02-02 21:35:22.100314880,60.0,19.87697247003748,-1
1996-02-02 21:35:22.100314880,80.0,19.792490748554417,-1
1996-02-02 21:35:22.100314880,104.0,19.957171681992783,-1
1996-02-02 21:35:22.100314880,124.0,19.917025967536908,-1
1996-02-02 21:35:22.100314880,148.0,19.7657759371504,-1
1996-02-02 21:35:22.100314880,196.0,19.723974773462874,-1
1996-02-02 21:35:22.100314880,272.0,19.55147116839131,-1
1996-02-02 21:35:22.100314880,388.0,19.551736958088362,-1
1996-02-02 21:35:22.100314880,540.0,19.5866416459003,-1
1996-02-02 21:35:22.100314880,740.0,19.60806354568777,-1
1996-02-02 21:35:22.100314880,940.0,19.51869251559098,-1
1996-02-02 21:35:22.100314880,1040.0,19.44978517657566,-1
1996-02-02 21:38:25.364306304,20.0,19.660752643226925,-1
1996-02-02 21:38:25.364306304,28.0,19.830153530648175,-1
1996-02-02 21:38:25.364306304,40.0,19.851129272024487,-1
1996-02-02 21:38:25.364306304,52.0,20.29899160804065,5.1275645838746236e-23
1996-02-02 21:38:25.364306304,60.0,19.890342539978505,-1
1996-02-02 21:38:25.364306304,80.0,19.83820432069883,-1
1996-02-02 21:38:25.364306304,104.0,20.03024832797906,-1
1996-02-02 21:38:25.364306304,124.0,19.790920262739668,-1
1996-02-02 21:38:25.364306304,148.0,19.77973387748697,-1
1996-02-02 21:38:25.364306304,196.0,19.705215974090677,-1
1996-02-02 21:38:25.364306304,272.0,19.591183886002423,-1
1996-02-02 21:38:25.364306304,388.0,19.526114739450154,-1
1996-02-02 21:38:25.364306304,540.0,19.607701849983567,-1
1996-02-02 21:38:25.364306304,740.0,19.568618390009938,-1
1996-02-02 21:38:25.364306304,940.0,19.476241425601316,-1
1996-02-02 21:38:25.364306304,1040.0,19.46524406396186,-1
1996-02-02 21:41:28.628297856,20.0,19.59282686275191,-1
1996-02-02 21:41:28.628297856,28.0,19.724671832799686,-1
1996-02-02 21:41:28.628297856,40.0,19.813790776507165,-1
1996-02-02 21:41:28.628297856,52.0,20.239158378986822,4.8922742619162865e-23
1996-02-02 21:41:28.628297856,60.0,19.861293052976514,-1
1996-02-02 21:41:28.628297856,80.0,19.869932816901844,-1
1996-02-02 21:41:28.628297856,104.0,19.987006509987395,-1
1996-02-02 21:41:28.628297856,124.0,19.889754648618688,-1
1996-02-02 21:41:28.628297856,148.0,19.766162520862522,-1
1996-02-02 21:41:28.628297856,196.0,19.75548299428513,-1
1996-02-02 21:41:28.628297856,272.0,19.545340375192993,-1
1996-02-02 21:41:28.628297856,388.0,19.505601275609926,-1
1996-02-02 21:41:28.628297856,540.0,19.560828654268846,-1
1996-02-02 21:41:28.628297856,740.0,19.570638277776414,-1
1996-02-02 21:41:28.628297856,940.0,19.48657316824509,-1
1996-02-02 21:41:28.628297856,1040.0,19.41764492086159,-1
1996-02-02 21:44:31.892289280,20.0,19.624537361001657,-1
1996-02-02 21:44:31.892289280,28.0,19.793693597828746,-1
1996-02-02 21:44:31.892289280,40.0,19.74725527107418,-1
1996-02-02 21:44:31.892289280,52.0,20.341641175714457,3.570390914228109e-23
1996-02-02 21:44:31.892289280,60.0,19.923256489813763,-1
1996-02-02 21:44:31.892289280,80.0,19.83831687212527,-1
1996-02-02 21:44:31.892289280,104.0,20.002194560143305,-1
1996-02-02 21:44:31.892289280,124.0,19.890734872534217,-1
1996-02-02 21:44:31.892289280,148.0,19.793459629296915,-1
1996-02-02 21:44:31.892289280,196.0,19.74267601760024,-1
1996-02-02 21:44:31.892289280,272.0,19.50609169781739,-1
1996-02-02 21:44:31.892289280,388.0,19.488256895923847,-1
1996-02-02 21:44:31.892289280,540.0,19.617567206939036,-1
1996-02-02 21:44:31.892289280,740.0,19.5689700530141,-1
1996-02-02 21:44:31.892289280,940.0,19.476781412011025,-1
1996-02-02 21:44:31.892289280,1040.0,19.46540715575518,-1
1996-02-02 21:47:35.156280832,20.0,19.59042286846209,-1
1996-02-02 21:47:35.156280832,28.0,19.8616355493279,-1
1996-02-02 21:47:35.156280832,40.0,19.813790776507165,-1
1996-02-02 21:47:35.156280832,52.0,20.22267996812889,6.556580083581043e-23
1996-02-02 21:47:35.156280832,60.0,19.876965617705196,-1
1996-02-02 21:47:35.156280832,80.0,19.86770804256131,-1
1996-02-02 21:47:35.156280832,104.0,20.061436361848557,-1
1996-02-02 21:47:35.156280832,124.0,19.917858069876267,-1
1996-02-02 21:47:35.156280832,148.0,19.77937795280911,-1
1996-02-02 21:47:35.156280832,196.0,19.724491642587843,-1
1996-02-02 21:47:35.156280832,272.0,19.533840331382425,-1
1996-02-02 21:47:35.156280832,388.0,19.54208686157386,-1
1996-02-02 21:47:35.156280832,540.0,19.59806713518607,-1
1996-02-02 21:47:35.156280832,740.0,19.61205570200729,-1
1996-02-02 21:47:35.156280832,940.0,19.506166776747712,-1
1996-02-02 21:47:35.156280832,1040.0,19.450930685221778,-1
1996-02-02 21:50:38.420272256,20.0,19.69666842643612,-1
1996-02-02 21:50:38.420272256,28.0,19.8616355493279,-1
1996-02-02 21:50:38.420272256,40.0,19.679684536675957,-1
1996-02-02 21:50:38.420272256,52.0,20.074117651914346,4.2597468366413483e-23
1996-02-02 21:50:38.420272256,60.0,19.927544873972145,-1
1996-02-02 21:50:38.420272256,80.0,19.868671839039624,-1
1996-02-02 21:50:38.420272256,104.0,19.987827143626003,-1
1996-02-02 21:50:38.420272256,124.0,19.903108015769384,-1
1996-02-02 21:50:38.420272256,148.0,19.79972706983345,-1
1996-02-02 21:50:38.420272256,196.0,19.755854210987543,-1
1996-02-02 21:50:38.420272256,272.0,19.623665653419614,-1
1996-02-02 21:50:38.420272256,388.0,19.569373653769887,-1
1996-02-02 21:50:38.420272256,540.0,19.598471947298734,-1
1996-02-02 21:50:38.420272256,740.0,19.602242268674182,-1
1996-02-02 21:50:38.420272256,940.0,19.501252254925376,-1
1996-02-02 21:50:38.420272256,1040.0,19.44786746586345,-1
1996-02-02 21:53:41.684263808,20.0,19.732289623717058,-1
1996-02-02 21:53:41.684263808,28.0,19.793693597828746,-1
1996-02-02 21:53:41.684263808,40.0,19.84890527431936,-1
1996-02-02 21:53:41.684263808,52.0,20.06745534571071,-1
1996-02-02 21:53:41.684263808,60.0,19.82791978471791,-1
1996-02-02 21:53:41.684263808,80.0,19.83726816945962,-1
1996-02-02 21:53:41.684263808,104.0,19.91387681854676,-1
1996-02-02 21:53:41.684263808,124.0,19.790920262739668,-1
1996-02-02 21:53:41.684263808,148.0,19.807029622276673,-1
1996-02-02 21:53:41.684263808,196.0,19.76274565961446,-1
1996-02-02 21:53:41.684263808,272.0,19.726717588258236,-1
1996-02-02 21:53:41.684263808,388.0,19.562612661544232,-1
1996-02-02 21:53:41.684263808,540.0,19.60764524793822,-1
1996-02-02 21:53:41.684263808,740.0,19.591004384522403,-1
1996-02-02 21:53:41.684263808,940.0,19.51324554957168,-1
1996-02-02 21:53:41.684263808,1040.0,19.472465489922698,-1
1996-02-02 21:56:44.948255232,20.0,19.73461637851727,-1
1996-02-02 21:56:44.948255232,28.0,19.827797434514093,-1
1996-02-02 21:56:44.948255232,40.0,19.780650441083942,-1
1996-02-02 21:56:44.948255232,52.0,20.12278729341321,6.17301566317802e-23
1996-02-02 21:56:44.948255232,60.0,19.859250905634315,-1
1996-02-02 21:56:44.948255232,80.0,19.853238179103748,-1
1996-02-02 21:56:44.948255232,104.0,19.957171681992783,-1
1996-02-02 21:56:44.948255232,124.0,19.835861133224718,-1
1996-02-02 21:56:44.948255232,148.0,19.75329862427247,-1
1996-02-02 21:56:44.948255232,196.0,19.774963579691093,-1
1996-02-02 21:56:44.948255232,272.0,19.7112590147322,-1
1996-02-02 21:56:44.948255232,388.0,19.560895051216534,-1
1996-02-02 21:56:44.948255232,540.0,19.617443688616966,-1
1996-02-02 21:56:44.948255232,740.0,19.58120203810835,-1
1996-02-02 21:56:44.948255232,940.0,19.513301970841276,-1
1996-02-02 21:56:44.948255232,1040.0,19.463103568724293,-1
1996-02-02 21:59:48.212246784,20.0,19.624537361001657,-1
1996-02-02 21:59:48.212246784,28.0,19.866309921215954,-1
1996-02-02 21:59:48.212246784,40.0,19.74725527107418,-1
1996-02-02 21:59:48.212246784,52.0,20.265382146517243,4.997214218764736e-23
1996-02-02 21:59:48.212246784,60.0,19.876965617705196,-1
1996-02-02 21:59:48.212246784,80.0,19.94647500699542,-1
1996-02-02 21:59:48.212246784,104.0,20.04457263744542,-1
1996-02-02 21:59:48.212246784,124.0,19.876248141432306,-1
1996-02-02 21:59:48.212246784,148.0,19.793073016002314,-1
1996-02-02 21:59:48.212246784,196.0,19.76216626282106,-1
1996-02-02 21:59:48.212246784,272.0,19.558139497376384,-1
1996-02-02 21:59:48.212246784,388.0,19.52723787385851,-1
1996-02-02 21:59:48.212246784,540.0,19.6150145823093,-1
1996-02-02 21:59:48.212246784,740.0,19.551650774092572,-1
1996-02-02 21:59:48.212246784,940.0,19.5134071041676,-1
1996-02-02 21:59:48.212246784,1040.0,19.492699576967155,-1
1996-02-02 22:02:51.476238208,20.0,19.624537361001657,-1
1996-02-02 22:02:51.476238208,28.0,19.897531866086684,-1
1996-02-02 22:02:51.476238208,40.0,19.713601316956673,-1
1996-02-02 22:02:51.476238208,52.0,20.407525801793454,3.837848954629348e-23
1996-02-02 22:02:51.476238208,60.0,19.941486670585277,-1
1996-02-02 22:02:51.476238208,80.0,19.914647645894057,-1
1996-02-02 22:02:51.476238208,104.0,20.090651406574157,-1
1996-02-02 22:02:51.476238208,124.0,19.917823153381658,-1
1996-02-02 22:02:51.476238208,148.0,19.847846991011952,-1
1996-02-02 22:02:51.476238208,196.0,19.79905989719191,-1
1996-02-02 22:02:51.476238208,272.0,19.78259774320717,-1
1996-02-02 22:02:51.476238208,388.0,19.567289703384045,-1
1996-02-02 22:02:51.476238208,540.0,19.60698734838461,-1
1996-02-02 22:02:51.476238208,740.0,19.62432817474252,-1
1996-02-02 22:02:51.476238208,940.0,19.48208053967518,-1
1996-02-02 22:02:51.476238208,1040.0,19.492445496698796,-1
1996-02-02 22:05:54.740229760,20.0,19.660752643226925,-1
1996-02-02 22:05:54.740229760,28.0,19.793693597828746,-1
1996-02-02 22:05:54.740229760,40.0,19.74725527107418,-1
1996-02-02 22:05:54.740229760,52.0,20.221740970294135,4.8269406205008876e-23
1996-02-02 22:05:54.740229760,60.0,19.86094196994518,-1
1996-02-02 22:05:54.740229760,80.0,19.807468777385253,-1
1996-02-02 22:05:54.740229760,104.0,19.944307500501303,-1
1996-02-02 22:05:54.740229760,124.0,19.87599047041834,-1
1996-02-02 22:05:54.740229760,148.0,19.77354640214927,-1
1996-02-02 22:05:54.740229760,196.0,19.73686248278652,-1
1996-02-02 22:05:54.740229760,272.0,19.66629424199431,-1
1996-02-02 22:05:54.740229760,388.0,19.498154395935206,-1
1996-02-02 22:05:54.740229760,540.0,19.59360448717897,-1
1996-02-02 22:05:54.740229760,740.0,19.58869252080399,-1
1996-02-02 22:05:54.740229760,940.0,19.478957970753303,-1
1996-02-02 22:05:54.740229760,1040.0,19.49285296873775,-1
1996-02-02 22:08:58.004221184,20.0,20.866235778219018,2.6930321186751596e-22
1996-02-02 22:08:58.004221184,28.0,19.689745186505117,-1
1996-02-02 22:08:58.004221184,40.0,19.645500792728882,-1
1996-02-02 22:08:58.004221184,52.0,20.250958284828954,6.773126298073648e-23
1996-02-02 22:08:58.004221184,60.0,19.876965617705196,-1
1996-02-02 22:08:58.004221184,80.0,19.791934662065024,-1
1996-02-02 22:08:58.004221184,104.0,19.89851962377142,-1
1996-02-02 22:08:58.004221184,124.0,19.790920262739668,-1
1996-02-02 22:08:58.004221184,148.0,19.737520559011088,-1
1996-02-02 22:08:58.004221184,196.0,19.674399670657273,-1
1996-02-02 22:08:58.004221184,272.0,19.522630564034312,-1
1996-02-02 22:08:58.004221184,388.0,19.47793172677831,-1
1996-02-02 22:08:58.004221184,540.0,19.60595777664164,-1
1996-02-02 22:08:58.004221184,740.0,19.578255090759587,-1
1996-02-02 22:08:58.004221184,940.0,19.508510858116804,-1
1996-02-02 22:08:58.004221184,1040.0,19.452798361823348,-1
1996-02-02 22:12:01.268212736,20.0,19.69666842643612,-1
1996-02-02 22:12:01.268212736,28.0,19.689745186505117,-1
1996-02-02 22:12:01.268212736,40.0,19.74725527107418,-1
1996-02-02 22:12:01.268212736,52.0,20.17352079059993,2.9117461293940445e-23
1996-02-02 22:12:01.268212736,60.0,19.73042755267447,-1
1996-02-02 22:12:01.268212736,80.0,19.791975914546732,-1
1996-02-02 22:12:01.268212736,104.0,19.943215502305918,-1
1996-02-02 22:12:01.268212736,124.0,19.833945911996963,-1
1996-02-02 22:12:01.268212736,148.0,19.739086653904486,-1
1996-02-02 22:12:01.268212736,196.0,19.667917686900235,-1
1996-02-02 22:12:01.268212736,272.0,19.511682561381306,-1
1996-02-02 22:12:01.268212736,388.0,19.490278294629775,-1
1996-02-02 22:12:01.268212736,540.0,19.609589221629406,-1
1996-02-02 22:12:01.268212736,740.0,19.559276110482806,-1
1996-02-02 22:12:01.268212736,940.0,19.523128404689757,-1
1996-02-02 22:12:01.268212736,1040.0,19.429996971019023,-1
1996-02-02 22:15:04.532204160,20.0,19.660752643226925,-1
1996-02-02 22:15:04.532204160,28.0,19.827797434514093,-1
1996-02-02 22:15:04.532204160,40.0,19.74725527107418,-1
1996-02-02 22:15:04.532204160,52.0,20.128405925603147,6.19698502040296e-23
1996-02-02 22:15:04.532204160,60.0,19.76255782814181,-1
1996-02-02 22:15:04.532204160,80.0,19.74662175684157,-1
1996-02-02 22:15:04.532204160,104.0,19.869755234537067,-1
1996-02-02 22:15:04.532204160,124.0,19.847422373500365,-1
1996-02-02 22:15:04.532204160,148.0,19.758735318405034,-1
1996-02-02 22:15:04.532204160,196.0,19.72590928734411,-1
1996-02-02 22:15:04.532204160,272.0,19.51156800450929,-1
1996-02-02 22:15:04.532204160,388.0,19.511113368712724,-1
1996-02-02 22:15:04.532204160,540.0,19.595486810352533,-1
1996-02-02 22:15:04.532204160,740.0,19.593216933373668,-1
1996-02-02 22:15:04.532204160,940.0,19.49130180027808,-1
1996-02-02 22:15:04.532204160,1040.0,19.4306867410761,-1
1996-02-02 22:18:07.796195712,20.0,19.69666842643612,-1
1996-02-02 22:18:07.796195712,28.0,19.48360368961962,-1
1996-02-02 22:18:07.796195712,40.0,19.54576258644608,-1
1996-02-02 22:18:07.796195712,52.0,19.94906357189787,5.629790252484298e-23
1996-02-02 22:18:07.796195712,60.0,19.538252028712044,-1
1996-02-02 22:18:07.796195712,80.0,19.53170172578909,-1
1996-02-02 22:18:07.796195712,104.0,19.724344712160025,-1
1996-02-02 22:18:07.796195712,124.0,19.61046351552099,-1
1996-02-02 22:18:07.796195712,148.0,19.630797534902747,-1
1996-02-02 22:18:07.796195712,196.0,19.562016108685064,-1
1996-02-02 22:18:07.796195712,272.0,19.508158808051384,-1
1996-02-02 22:18:07.796195712,388.0,19.436880883362853,-1
1996-02-02 22:18:07.796195712,540.0,19.580984964446408,-1
1996-02-02 22:18:07.796195712,740.0,19.559453468348956,-1
1996-02-02 22:18:07.796195712,940.0,19.496236715999707,-1
1996-02-02 22:18:07.796195712,1040.0,19.45550716338861,-1
1996-02-02 22:21:11.060187136,20.0,19.660752643226925,-1
1996-02-02 22:21:11.060187136,28.0,19.724671832799686,-1
1996-02-02 22:21:11.060187136,40.0,19.44823885170432,-1
1996-02-02 22:21:11.060187136,52.0,20.090347386767856,6.258844683833571e-23
1996-02-02 22:21:11.060187136,60.0,19.779198425867854,-1
1996-02-02 22:21:11.060187136,80.0,19.593867613219636,-1
1996-02-02 22:21:11.060187136,104.0,19.840075228265444,-1
1996-02-02 22:21:11.060187136,124.0,19.72130888928318,-1
1996-02-02 22:21:11.060187136,148.0,19.65599613298269,-1
1996-02-02 22:21:11.060187136,196.0,19.673759282227856,-1
1996-02-02 22:21:11.060187136,272.0,19.440830511334223,-1
1996-02-02 22:21:11.060187136,388.0,19.440570476673123,-1
1996-02-02 22:21:11.060187136,540.0,19.57827144214012,-1
1996-02-02 22:21:11.060187136,740.0,19.551801047262106,-1
1996-02-02 22:21:11.060187136,940.0,19.493170741314596,-1
1996-02-02 22:21:11.060187136,1040.0,19.437467169095136,-1
1996-02-02 22:24:14.324178688,20.0,19.59042286846209,-1
1996-02-02 22:24:14.324178688,28.0,19.96616424788937,-1
1996-02-02 22:24:14.324178688,40.0,19.816032824382248,-1
