datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-12 18:04:08.846657408,148.0,19.581892226506824,-1
1996-02-12 18:04:08.846657408,196.0,19.611545824447774,-1
1996-02-12 18:04:08.846657408,272.0,19.54917031690978,-1
1996-02-12 18:04:08.846657408,388.0,19.41418411088144,-1
1996-02-12 18:04:08.846657408,540.0,19.602529282584776,-1
1996-02-12 18:04:08.846657408,740.0,19.577951688426484,-1
1996-02-12 18:04:08.846657408,940.0,19.471861462976236,-1
1996-02-12 18:04:08.846657408,1040.0,19.467860455711648,-1
1996-02-12 18:07:12.110651008,20.0,19.69666842643612,-1
1996-02-12 18:07:12.110651008,28.0,19.827797434514093,-1
1996-02-12 18:07:12.110651008,40.0,19.851129272024487,-1
1996-02-12 18:07:12.110651008,52.0,20.231020455523655,6.064783125806561e-23
1996-02-12 18:07:12.110651008,60.0,19.779530579688664,-1
1996-02-12 18:07:12.110651008,80.0,19.745543641901676,-1
1996-02-12 18:07:12.110651008,104.0,19.739862137272432,-1
1996-02-12 18:07:12.110651008,124.0,19.693563084816237,-1
1996-02-12 18:07:12.110651008,148.0,19.622945964878753,-1
1996-02-12 18:07:12.110651008,196.0,19.55671844962943,-1
1996-02-12 18:07:12.110651008,272.0,19.632738990229562,-1
1996-02-12 18:07:12.110651008,388.0,19.422355257727887,-1
1996-02-12 18:07:12.110651008,540.0,19.54160638182529,-1
1996-02-12 18:07:12.110651008,740.0,19.588125964327958,-1
1996-02-12 18:07:12.110651008,940.0,19.495963730116696,-1
1996-02-12 18:07:12.110651008,1040.0,19.442978989474682,-1
1996-02-12 18:10:15.374644608,20.0,19.699014338779225,-1
1996-02-12 18:10:15.374644608,28.0,19.69201437950234,-1
1996-02-12 18:10:15.374644608,40.0,19.645500792728882,-1
1996-02-12 18:10:15.374644608,52.0,20.093994200494578,7.650280156832853e-23
1996-02-12 18:10:15.374644608,60.0,19.811218446146718,-1
1996-02-12 18:10:15.374644608,80.0,19.716764999736924,-1
1996-02-12 18:10:15.374644608,104.0,19.84156914662658,-1
1996-02-12 18:10:15.374644608,124.0,19.610184892119573,-1
1996-02-12 18:10:15.374644608,148.0,19.608977450009657,-1
1996-02-12 18:10:15.374644608,196.0,19.549231250834133,-1
1996-02-12 18:10:15.374644608,272.0,19.650231608704775,-1
1996-02-12 18:10:15.374644608,388.0,19.434872098279733,-1
1996-02-12 18:10:15.374644608,540.0,19.585805862539345,-1
1996-02-12 18:10:15.374644608,740.0,19.564213811275412,-1
1996-02-12 18:10:15.374644608,940.0,19.495838354723297,-1
1996-02-12 18:10:15.374644608,1040.0,19.439015652369967,-1
1996-02-12 18:13:18.638638208,20.0,19.66311803120263,-1
1996-02-12 18:13:18.638638208,28.0,19.793693597828746,-1
1996-02-12 18:13:18.638638208,40.0,19.715895675105763,-1
1996-02-12 18:13:18.638638208,52.0,20.121927423948286,7.662385573788837e-23
1996-02-12 18:13:18.638638208,60.0,19.810174291337553,-1
1996-02-12 18:13:18.638638208,80.0,19.698522708556787,-1
1996-02-12 18:13:18.638638208,104.0,19.796532441361137,-1
1996-02-12 18:13:18.638638208,124.0,19.679749026643613,-1
1996-02-12 18:13:18.638638208,148.0,19.609535162831882,-1
1996-02-12 18:13:18.638638208,196.0,19.54950639119938,-1
1996-02-12 18:13:18.638638208,272.0,19.67200574345487,-1
1996-02-12 18:13:18.638638208,388.0,19.4095104587016,-1
1996-02-12 18:13:18.638638208,540.0,19.554088149021382,-1
1996-02-12 18:13:18.638638208,740.0,19.5735081524302,-1
1996-02-12 18:13:18.638638208,940.0,19.511245246555593,-1
1996-02-12 18:13:18.638638208,1040.0,19.44591320563068,-1
1996-02-12 18:16:21.902631808,20.0,19.69666842643612,-1
1996-02-12 18:16:21.902631808,28.0,19.793693597828746,-1
1996-02-12 18:16:21.902631808,40.0,19.613239754459574,-1
1996-02-12 18:16:21.902631808,52.0,20.260974468970446,3.971708701725974e-23
1996-02-12 18:16:21.902631808,60.0,19.826997016595932,-1
1996-02-12 18:16:21.902631808,80.0,19.776012927277613,-1
1996-02-12 18:16:21.902631808,104.0,19.782301357597557,-1
1996-02-12 18:16:21.902631808,124.0,19.665824940060684,-1
1996-02-12 18:16:21.902631808,148.0,19.582596796176347,-1
1996-02-12 18:16:21.902631808,196.0,19.588000994363114,-1
1996-02-12 18:16:21.902631808,272.0,19.660270241817962,-1
1996-02-12 18:16:21.902631808,388.0,19.430342535488503,-1
1996-02-12 18:16:21.902631808,540.0,19.573522877135773,-1
1996-02-12 18:16:21.902631808,740.0,19.566318437345213,-1
1996-02-12 18:16:21.902631808,940.0,19.498940080627044,-1
1996-02-12 18:16:21.902631808,1040.0,19.458066098019202,-1
1996-02-12 18:19:25.166625408,20.0,19.624537361001657,-1
1996-02-12 18:19:25.166625408,28.0,19.65453537582863,-1
1996-02-12 18:19:25.166625408,40.0,19.713601316956673,-1
1996-02-12 18:19:25.166625408,52.0,20.313863081993443,4.22741811621607e-23
1996-02-12 18:19:25.166625408,60.0,19.83010580747561,-1
1996-02-12 18:19:25.166625408,80.0,19.775136555968853,-1
1996-02-12 18:19:25.166625408,104.0,19.825793142746452,-1
1996-02-12 18:19:25.166625408,124.0,19.636883037520516,-1
1996-02-12 18:19:25.166625408,148.0,19.52874843831698,-1
1996-02-12 18:19:25.166625408,196.0,19.624748089445806,-1
1996-02-12 18:19:25.166625408,272.0,19.604032773031175,-1
1996-02-12 18:19:25.166625408,388.0,19.462413221042894,-1
1996-02-12 18:19:25.166625408,540.0,19.542828136086918,-1
1996-02-12 18:19:25.166625408,740.0,19.566228157512832,-1
1996-02-12 18:19:25.166625408,940.0,19.481699129339415,-1
1996-02-12 18:19:25.166625408,1040.0,19.450063614024,-1
1996-02-12 18:22:28.430619008,20.0,19.626922550688267,-1
1996-02-12 18:22:28.430619008,28.0,19.72692285448424,-1
1996-02-12 18:22:28.430619008,40.0,19.74725527107418,-1
1996-02-12 18:22:28.430619008,52.0,20.349419878193835,4.401126354744955e-23
1996-02-12 18:22:28.430619008,60.0,19.63394225364218,-1
1996-02-12 18:22:28.430619008,80.0,19.69951403375469,-1
1996-02-12 18:22:28.430619008,104.0,19.75350029133987,-1
1996-02-12 18:22:28.430619008,124.0,19.626009049616176,-1
1996-02-12 18:22:28.430619008,148.0,19.576003961331114,-1
1996-02-12 18:22:28.430619008,196.0,19.58699886544988,-1
1996-02-12 18:22:28.430619008,272.0,19.587386112561305,-1
1996-02-12 18:22:28.430619008,388.0,19.424851182666444,-1
1996-02-12 18:22:28.430619008,540.0,19.561718549945837,-1
1996-02-12 18:22:28.430619008,740.0,19.586034330948582,-1
1996-02-12 18:22:28.430619008,940.0,19.48431599304616,-1
1996-02-12 18:22:28.430619008,1040.0,19.463001260788296,-1
1996-02-12 18:25:31.694612736,20.0,19.978498391565626,-1
1996-02-12 18:25:31.694612736,28.0,19.656823035900942,-1
1996-02-12 18:25:31.694612736,40.0,19.61543255205815,-1
1996-02-12 18:25:31.694612736,52.0,20.028533266407464,9.344638285552526e-23
1996-02-12 18:25:31.694612736,60.0,19.73007035767301,-1
1996-02-12 18:25:31.694612736,80.0,19.48507011775235,-1
1996-02-12 18:25:31.694612736,104.0,19.781322495947407,-1
1996-02-12 18:25:31.694612736,124.0,19.58171883699172,-1
1996-02-12 18:25:31.694612736,148.0,19.678447769099474,-1
1996-02-12 18:25:31.694612736,196.0,19.549531821983642,-1
1996-02-12 18:25:31.694612736,272.0,19.68394655961612,-1
1996-02-12 18:25:31.694612736,388.0,19.453042124922693,-1
1996-02-12 18:25:31.694612736,540.0,19.573742059822223,-1
1996-02-12 18:25:31.694612736,740.0,19.597835178034014,-1
1996-02-12 18:25:31.694612736,940.0,19.511395818538627,-1
1996-02-12 18:25:31.694612736,1040.0,19.46027541739676,-1
1996-02-12 18:28:34.958606336,20.0,20.332578816843792,-1
1996-02-12 18:28:34.958606336,28.0,19.65453537582863,-1
1996-02-12 18:28:34.958606336,40.0,19.816032824382248,-1
1996-02-12 18:28:34.958606336,52.0,20.141328195613077,5.516626233948734e-23
1996-02-12 18:28:34.958606336,60.0,19.619531354836397,-1
1996-02-12 18:28:34.958606336,80.0,19.51575947651083,-1
1996-02-12 18:28:34.958606336,104.0,19.622183345387608,-1
1996-02-12 18:28:34.958606336,124.0,19.526653961814795,-1
1996-02-12 18:28:34.958606336,148.0,19.494290437475726,-1
1996-02-12 18:28:34.958606336,196.0,19.542874456065203,-1
1996-02-12 18:28:34.958606336,272.0,19.603655625983876,-1
1996-02-12 18:28:34.958606336,388.0,19.53824097363491,-1
1996-02-12 18:28:34.958606336,540.0,19.563666363224392,-1
1996-02-12 18:28:34.958606336,740.0,19.5779571174954,-1
1996-02-12 18:28:34.958606336,940.0,19.519198376894813,-1
1996-02-12 18:28:34.958606336,1040.0,19.43326436522393,-1
1996-02-12 18:31:38.222599936,20.0,20.225050596906126,-1
1996-02-12 18:31:38.222599936,28.0,19.517860216300306,-1
1996-02-12 18:31:38.222599936,40.0,19.713601316956673,-1
1996-02-12 18:31:38.222599936,52.0,20.107527331749946,5.359382878143075e-23
1996-02-12 18:31:38.222599936,60.0,19.70087304426913,-1
1996-02-12 18:31:38.222599936,80.0,19.54530153446929,-1
1996-02-12 18:31:38.222599936,104.0,19.754075867787243,-1
1996-02-12 18:31:38.222599936,124.0,19.625215809895803,-1
1996-02-12 18:31:38.222599936,148.0,19.52762134043317,-1
1996-02-12 18:31:38.222599936,196.0,19.58164905253964,-1
1996-02-12 18:31:38.222599936,272.0,19.632798883054782,-1
1996-02-12 18:31:38.222599936,388.0,19.56008862577304,-1
1996-02-12 18:31:38.222599936,540.0,19.55153269240691,-1
1996-02-12 18:31:38.222599936,740.0,19.5887882808805,-1
1996-02-12 18:31:38.222599936,940.0,19.53148845368743,-1
1996-02-12 18:31:38.222599936,1040.0,19.482503925355196,-1
1996-02-12 18:34:41.486593536,20.0,19.942470187152704,-1
1996-02-12 18:34:41.486593536,28.0,19.656823035900942,-1
1996-02-12 18:34:41.486593536,40.0,19.645500792728882,-1
1996-02-12 18:34:41.486593536,52.0,20.065323886018284,7.401882356149423e-23
1996-02-12 18:34:41.486593536,60.0,19.74718984887796,-1
1996-02-12 18:34:41.486593536,80.0,19.66843199482461,-1
1996-02-12 18:34:41.486593536,104.0,19.679614133995287,-1
1996-02-12 18:34:41.486593536,124.0,19.624370984359743,-1
1996-02-12 18:34:41.486593536,148.0,19.596191273830193,-1
1996-02-12 18:34:41.486593536,196.0,19.555220293984988,-1
1996-02-12 18:34:41.486593536,272.0,19.610929251533488,-1
1996-02-12 18:34:41.486593536,388.0,19.557251934970974,-1
1996-02-12 18:34:41.486593536,540.0,19.57652299236261,-1
1996-02-12 18:34:41.486593536,740.0,19.625042262088783,-1
1996-02-12 18:34:41.486593536,940.0,19.513502791656535,-1
1996-02-12 18:34:41.486593536,1040.0,19.452395618433926,-1
1996-02-12 18:37:44.750587136,20.0,19.80266731716024,-1
1996-02-12 18:37:44.750587136,28.0,19.656823035900942,-1
1996-02-12 18:37:44.750587136,40.0,19.679684536675957,-1
1996-02-12 18:37:44.750587136,52.0,20.108122513197024,3.2507090533365164e-23
1996-02-12 18:37:44.750587136,60.0,19.698149580262605,-1
1996-02-12 18:37:44.750587136,80.0,19.66843867311735,-1
1996-02-12 18:37:44.750587136,104.0,19.737437019776557,-1
1996-02-12 18:37:44.750587136,124.0,19.609210820728023,-1
1996-02-12 18:37:44.750587136,148.0,19.568724491718474,-1
1996-02-12 18:37:44.750587136,196.0,19.59958371608562,-1
1996-02-12 18:37:44.750587136,272.0,19.60415876746371,-1
1996-02-12 18:37:44.750587136,388.0,19.594916388353273,-1
1996-02-12 18:37:44.750587136,540.0,19.54616987199027,-1
1996-02-12 18:37:44.750587136,740.0,19.60734326941224,-1
1996-02-12 18:37:44.750587136,940.0,19.51671294377514,-1
1996-02-12 18:37:44.750587136,1040.0,19.487144334025466,-1
1996-02-12 18:40:48.014580736,20.0,19.80266731716024,-1
1996-02-12 18:40:48.014580736,28.0,19.656823035900942,-1
1996-02-12 18:40:48.014580736,40.0,19.718037261088668,-1
1996-02-12 18:40:48.014580736,52.0,20.17769987657454,5.813363702011985e-23
1996-02-12 18:40:48.014580736,60.0,19.843449494112576,-1
1996-02-12 18:40:48.014580736,80.0,19.591398728560183,-1
1996-02-12 18:40:48.014580736,104.0,19.738124246122005,-1
1996-02-12 18:40:48.014580736,124.0,19.58171883699172,-1
1996-02-12 18:40:48.014580736,148.0,19.53503945102843,-1
1996-02-12 18:40:48.014580736,196.0,19.579577725520103,-1
1996-02-12 18:40:48.014580736,272.0,19.588964410646003,-1
1996-02-12 18:40:48.014580736,388.0,19.592079410197424,-1
1996-02-12 18:40:48.014580736,540.0,19.57407701019711,-1
1996-02-12 18:40:48.014580736,740.0,19.607495691480842,-1
1996-02-12 18:40:48.014580736,940.0,19.551932528820792,-1
1996-02-12 18:40:48.014580736,1040.0,19.46738922746153,-1
1996-02-12 18:43:51.278574336,20.0,19.83743305527,-1
1996-02-12 18:43:51.278574336,28.0,19.69201437950234,-1
1996-02-12 18:43:51.278574336,40.0,19.679684536675957,-1
1996-02-12 18:43:51.278574336,52.0,20.064678861425342,7.399400977543914e-23
1996-02-12 18:43:51.278574336,60.0,20.109155559139463,-1
1996-02-12 18:43:51.278574336,80.0,19.68396862145851,-1
1996-02-12 18:43:51.278574336,104.0,19.782195476541652,-1
1996-02-12 18:43:51.278574336,124.0,19.58252285447592,-1
1996-02-12 18:43:51.278574336,148.0,19.610553596312,-1
1996-02-12 18:43:51.278574336,196.0,19.580833940760574,-1
1996-02-12 18:43:51.278574336,272.0,19.636624639694848,-1
1996-02-12 18:43:51.278574336,388.0,19.540138660392273,-1
1996-02-12 18:43:51.278574336,540.0,19.578512059126247,-1
1996-02-12 18:43:51.278574336,740.0,19.6036004912486,-1
1996-02-12 18:43:51.278574336,940.0,19.540916575321532,-1
1996-02-12 18:43:51.278574336,1040.0,19.462704122862128,-1
1996-02-12 18:46:54.542567936,20.0,19.767621028246385,-1
1996-02-12 18:46:54.542567936,28.0,19.65453537582863,-1
1996-02-12 18:46:54.542567936,40.0,19.751656990779892,-1
1996-02-12 18:46:54.542567936,52.0,20.090468319194663,7.392802995966535e-23
1996-02-12 18:46:54.542567936,60.0,19.683009975054514,-1
1996-02-12 18:46:54.542567936,80.0,19.713976953424833,-1
1996-02-12 18:46:54.542567936,104.0,19.82995760820017,-1
1996-02-12 18:46:54.542567936,124.0,19.653368834978977,-1
1996-02-12 18:46:54.542567936,148.0,19.548041530331716,-1
1996-02-12 18:46:54.542567936,196.0,19.543282235974424,-1
1996-02-12 18:46:54.542567936,272.0,19.609394818871003,-1
1996-02-12 18:46:54.542567936,388.0,19.497390847959508,-1
1996-02-12 18:46:54.542567936,540.0,19.605060312141283,-1
1996-02-12 18:46:54.542567936,740.0,19.585809145532643,-1
1996-02-12 18:46:54.542567936,940.0,19.567378866057517,-1
1996-02-12 18:46:54.542567936,1040.0,19.509892992928975,-1
1996-02-12 18:49:57.806561664,20.0,19.69666842643612,-1
1996-02-12 18:49:57.806561664,28.0,19.621344201950105,-1
1996-02-12 18:49:57.806561664,40.0,19.613239754459574,-1
1996-02-12 18:49:57.806561664,52.0,20.478817282527956,5.0460670588547893e-23
1996-02-12 18:49:57.806561664,60.0,20.322890364021468,-1
1996-02-12 18:49:57.806561664,80.0,19.76260198757229,-1
1996-02-12 18:49:57.806561664,104.0,19.796532441361137,-1
1996-02-12 18:49:57.806561664,124.0,19.498453163739804,-1
1996-02-12 18:49:57.806561664,148.0,19.50740987363093,-1
1996-02-12 18:49:57.806561664,196.0,19.567899130746547,-1
1996-02-12 18:49:57.806561664,272.0,19.597941247795998,-1
1996-02-12 18:49:57.806561664,388.0,19.52231482101234,-1
1996-02-12 18:49:57.806561664,540.0,19.61782385850259,-1
1996-02-12 18:49:57.806561664,740.0,19.609849303784088,-1
1996-02-12 18:49:57.806561664,940.0,19.548164780447195,-1
1996-02-12 18:49:57.806561664,1040.0,19.50800658205261,-1
1996-02-12 18:53:01.070555264,20.0,19.69666842643612,-1
1996-02-12 18:53:01.070555264,28.0,19.65453537582863,-1
1996-02-12 18:53:01.070555264,40.0,19.613239754459574,-1
1996-02-12 18:53:01.070555264,52.0,20.1542791391895,5.703764359972645e-23
1996-02-12 18:53:01.070555264,60.0,19.862304356000458,-1
1996-02-12 18:53:01.070555264,80.0,20.123445261039738,-1
1996-02-12 18:53:01.070555264,104.0,19.76865402300556,-1
1996-02-12 18:53:01.070555264,124.0,19.70766547462533,-1
1996-02-12 18:53:01.070555264,148.0,19.568724491718474,-1
1996-02-12 18:53:01.070555264,196.0,19.568631100309638,-1
1996-02-12 18:53:01.070555264,272.0,19.642665012067425,-1
1996-02-12 18:53:01.070555264,388.0,19.570560237886372,-1
1996-02-12 18:53:01.070555264,540.0,19.560966312401092,-1
1996-02-12 18:53:01.070555264,740.0,19.59758757186131,-1
1996-02-12 18:53:01.070555264,940.0,19.472096695201323,-1
1996-02-12 18:53:01.070555264,1040.0,19.432937263468745,-1
1996-02-12 18:56:04.334548864,20.0,19.59042286846209,-1
1996-02-12 18:56:04.334548864,28.0,19.587897408015486,-1
1996-02-12 18:56:04.334548864,40.0,19.61543255205815,-1
1996-02-12 18:56:04.334548864,52.0,19.95194784490724,4.6514588147363166e-23
1996-02-12 18:56:04.334548864,60.0,20.25412748034332,-1
1996-02-12 18:56:04.334548864,80.0,19.65380888254596,-1
1996-02-12 18:56:04.334548864,104.0,19.723004766866843,-1
1996-02-12 18:56:04.334548864,124.0,19.596455033629695,-1
1996-02-12 18:56:04.334548864,148.0,19.54065990995595,-1
1996-02-12 18:56:04.334548864,196.0,19.60019894581598,-1
1996-02-12 18:56:04.334548864,272.0,19.54930290980156,-1
1996-02-12 18:56:04.334548864,388.0,19.61267342120096,-1
1996-02-12 18:56:04.334548864,540.0,19.595022608760242,-1
1996-02-12 18:56:04.334548864,740.0,19.59051047560243,-1
1996-02-12 18:56:04.334548864,940.0,19.506187132070277,-1
1996-02-12 18:56:04.334548864,1040.0,19.464509181862578,-1
1996-02-12 18:59:07.598542464,20.0,19.69666842643612,-1
1996-02-12 18:59:07.598542464,28.0,19.585573141716072,-1
1996-02-12 18:59:07.598542464,40.0,19.54576258644608,-1
1996-02-12 18:59:07.598542464,52.0,20.14742554418145,7.65833024386221e-23
1996-02-12 18:59:07.598542464,60.0,19.63490705918384,-1
1996-02-12 18:59:07.598542464,80.0,19.560972155502974,-1
1996-02-12 18:59:07.598542464,104.0,19.680161914723946,-1
1996-02-12 18:59:07.598542464,124.0,19.568153995058314,-1
1996-02-12 18:59:07.598542464,148.0,19.507372031806355,-1
1996-02-12 18:59:07.598542464,196.0,19.54353858364243,-1
1996-02-12 18:59:07.598542464,272.0,19.705693646852477,-1
1996-02-12 18:59:07.598542464,388.0,19.564751366440802,-1
1996-02-12 18:59:07.598542464,540.0,19.593249541259226,-1
1996-02-12 18:59:07.598542464,740.0,19.57618280006298,-1
1996-02-12 18:59:07.598542464,940.0,19.5040097737308,-1
1996-02-12 18:59:07.598542464,1040.0,19.465441706032117,-1
1996-02-12 19:02:10.862536064,20.0,19.624537361001657,-1
1996-02-12 19:02:10.862536064,28.0,19.585573141716072,-1
1996-02-12 19:02:10.862536064,40.0,19.51499334089202,-1
1996-02-12 19:02:10.862536064,52.0,19.939884946689777,6.83534340089286e-23
1996-02-12 19:02:10.862536064,60.0,19.649961296492137,-1
1996-02-12 19:02:10.862536064,80.0,19.53327713134398,-1
1996-02-12 19:02:10.862536064,104.0,19.578326183897772,-1
1996-02-12 19:02:10.862536064,124.0,19.554683377107942,-1
1996-02-12 19:02:10.862536064,148.0,19.493937595606884,-1
1996-02-12 19:02:10.862536064,196.0,19.56237789174782,-1
1996-02-12 19:02:10.862536064,272.0,19.4828875755547,-1
1996-02-12 19:02:10.862536064,388.0,19.43545468101127,-1
1996-02-12 19:02:10.862536064,540.0,19.602100360859225,-1
1996-02-12 19:02:10.862536064,740.0,19.639974796604104,-1
1996-02-12 19:02:10.862536064,940.0,19.50175629266773,-1
1996-02-12 19:02:10.862536064,1040.0,19.472102157784036,-1
1996-02-12 19:05:14.126529664,20.0,19.660752643226925,-1
1996-02-12 19:05:14.126529664,28.0,19.379182379355917,-1
1996-02-12 19:05:14.126529664,40.0,19.54576258644608,-1
1996-02-12 19:05:14.126529664,52.0,19.917265400375108,6.734803240307377e-23
1996-02-12 19:05:14.126529664,60.0,19.556081001749455,-1
1996-02-12 19:05:14.126529664,80.0,19.468665105847556,-1
1996-02-12 19:05:14.126529664,104.0,19.682574641134302,-1
1996-02-12 19:05:14.126529664,124.0,19.51368339330746,-1
1996-02-12 19:05:14.126529664,148.0,19.454093821345715,-1
1996-02-12 19:05:14.126529664,196.0,19.487888457990238,-1
1996-02-12 19:05:14.126529664,272.0,19.531524327070382,-1
1996-02-12 19:05:14.126529664,388.0,19.442352948454428,-1
1996-02-12 19:05:14.126529664,540.0,19.561487007310593,-1
1996-02-12 19:05:14.126529664,740.0,19.63364026197152,-1
1996-02-12 19:05:14.126529664,940.0,19.471137865912148,-1
1996-02-12 19:05:14.126529664,1040.0,19.46271045141014,-1
1996-02-12 19:08:17.390523264,20.0,19.80266731716024,-1
1996-02-12 19:08:17.390523264,28.0,19.551848645738673,-1
1996-02-12 19:08:17.390523264,40.0,19.58073727434462,-1
1996-02-12 19:08:17.390523264,52.0,20.054415680051044,9.591285583218486e-23
1996-02-12 19:08:17.390523264,60.0,19.61851821951423,-1
1996-02-12 19:08:17.390523264,80.0,19.485285037380855,-1
1996-02-12 19:08:17.390523264,104.0,19.591798171738795,-1
1996-02-12 19:08:17.390523264,124.0,19.512194794692135,-1
1996-02-12 19:08:17.390523264,148.0,19.467602006483233,-1
1996-02-12 19:08:17.390523264,196.0,19.48137242268684,-1
1996-02-12 19:08:17.390523264,272.0,19.465877007464687,-1
1996-02-12 19:08:17.390523264,388.0,19.465278503365298,-1
1996-02-12 19:08:17.390523264,540.0,19.550969703012974,-1
1996-02-12 19:08:17.390523264,740.0,19.58783905458148,-1
1996-02-12 19:08:17.390523264,940.0,19.486253399888454,-1
1996-02-12 19:08:17.390523264,1040.0,19.448099110654784,-1
1996-02-12 19:11:20.654516992,20.0,20.351549670984753,-1
1996-02-12 19:11:20.654516992,28.0,19.554191026158225,-1
1996-02-12 19:11:20.654516992,40.0,19.58073727434462,-1
1996-02-12 19:11:20.654516992,52.0,20.080040748924915,5.359357175203345e-23
1996-02-12 19:11:20.654516992,60.0,19.69981377917088,-1
1996-02-12 19:11:20.654516992,80.0,19.470086731594147,-1
1996-02-12 19:11:20.654516992,104.0,19.60692246424579,-1
1996-02-12 19:11:20.654516992,124.0,19.470706236041238,-1
1996-02-12 19:11:20.654516992,148.0,19.426669957643043,-1
1996-02-12 19:11:20.654516992,196.0,19.450323732201262,-1
1996-02-12 19:11:20.654516992,272.0,19.46084854302719,-1
1996-02-12 19:11:20.654516992,388.0,19.41952910742041,-1
1996-02-12 19:11:20.654516992,540.0,19.54568390833277,-1
1996-02-12 19:11:20.654516992,740.0,19.58317218031049,-1
1996-02-12 19:11:20.654516992,940.0,19.493488440968047,-1
1996-02-12 19:11:20.654516992,1040.0,19.444996021591535,-1
1996-02-12 19:14:23.918510592,20.0,19.767621028246385,-1
1996-02-12 19:14:23.918510592,28.0,19.488202007286596,-1
1996-02-12 19:14:23.918510592,40.0,19.611045849135564,-1
1996-02-12 19:14:23.918510592,52.0,20.16405926028679,5.624965817820925e-23
1996-02-12 19:14:23.918510592,60.0,19.58641601278483,-1
1996-02-12 19:14:23.918510592,80.0,19.469592400812495,-1
1996-02-12 19:14:23.918510592,104.0,19.51939048210284,-1
1996-02-12 19:14:23.918510592,124.0,19.516192455608383,-1
1996-02-12 19:14:23.918510592,148.0,19.433945469666032,-1
1996-02-12 19:14:23.918510592,196.0,19.43203519190704,-1
1996-02-12 19:14:23.918510592,272.0,19.44411111477605,-1
1996-02-12 19:14:23.918510592,388.0,19.42173776014573,-1
1996-02-12 19:14:23.918510592,540.0,19.561449088110983,-1
1996-02-12 19:14:23.918510592,740.0,19.567170899541324,-1
1996-02-12 19:14:23.918510592,940.0,19.482792539921082,-1
1996-02-12 19:14:23.918510592,1040.0,19.45226224516314,-1
1996-02-12 19:17:27.182504192,20.0,19.906140597967635,-1
1996-02-12 19:17:27.182504192,28.0,19.520062842334124,-1
1996-02-12 19:17:27.182504192,40.0,19.547989711211265,-1
1996-02-12 19:17:27.182504192,52.0,20.09523519384896,5.304178165594698e-23
1996-02-12 19:17:27.182504192,60.0,19.522543219081,-1
1996-02-12 19:17:27.182504192,80.0,19.4863148616594,-1
1996-02-12 19:17:27.182504192,104.0,19.622979849554213,-1
1996-02-12 19:17:27.182504192,124.0,19.49827413042248,-1
1996-02-12 19:17:27.182504192,148.0,19.447609486633244,-1
1996-02-12 19:17:27.182504192,196.0,19.412974312481566,-1
1996-02-12 19:17:27.182504192,272.0,19.46555495765325,-1
1996-02-12 19:17:27.182504192,388.0,19.442372577088825,-1
1996-02-12 19:17:27.182504192,540.0,19.595853000657005,-1
1996-02-12 19:17:27.182504192,740.0,19.586658727597595,-1
1996-02-12 19:17:27.182504192,940.0,19.495799588489326,-1
1996-02-12 19:17:27.182504192,1040.0,19.46814835334027,-1
1996-02-12 19:20:30.446497792,20.0,19.80512296898837,-1
1996-02-12 19:20:30.446497792,28.0,19.551848645738673,-1
1996-02-12 19:20:30.446497792,40.0,19.54576258644608,-1
1996-02-12 19:20:30.446497792,52.0,20.063767149199077,7.271553000869786e-23
1996-02-12 19:20:30.446497792,60.0,19.68401596716664,-1
1996-02-12 19:20:30.446497792,80.0,19.529838902929658,-1
1996-02-12 19:20:30.446497792,104.0,19.622127274875666,-1
1996-02-12 19:20:30.446497792,124.0,19.457849830505573,-1
1996-02-12 19:20:30.446497792,148.0,19.47352805747561,-1
1996-02-12 19:20:30.446497792,196.0,19.45678931551775,-1
1996-02-12 19:20:30.446497792,272.0,19.46089076795301,-1
1996-02-12 19:20:30.446497792,388.0,19.43711996211195,-1
1996-02-12 19:20:30.446497792,540.0,19.605146316359697,-1
1996-02-12 19:20:30.446497792,740.0,19.610343334298697,-1
1996-02-12 19:20:30.446497792,940.0,19.52806076821203,-1
1996-02-12 19:20:30.446497792,1040.0,19.502494362679975,-1
1996-02-12 19:23:33.710491392,20.0,19.8719226986305,-1
1996-02-12 19:23:33.710491392,28.0,19.587897408015486,-1
1996-02-12 19:23:33.710491392,40.0,19.54576258644608,-1
1996-02-12 19:23:33.710491392,52.0,20.004580314892955,4.889375609509293e-23
1996-02-12 19:23:33.710491392,60.0,19.569678872157652,-1
1996-02-12 19:23:33.710491392,80.0,19.60668956796065,-1
1996-02-12 19:23:33.710491392,104.0,19.66718538355194,-1
1996-02-12 19:23:33.710491392,124.0,19.53940974891313,-1
1996-02-12 19:23:33.710491392,148.0,19.47421676176107,-1
1996-02-12 19:23:33.710491392,196.0,19.476538538676806,-1
1996-02-12 19:23:33.710491392,272.0,19.449244018576294,-1
1996-02-12 19:23:33.710491392,388.0,19.388506218401414,-1
1996-02-12 19:23:33.710491392,540.0,19.564284588714372,-1
1996-02-12 19:23:33.710491392,740.0,19.59943294644774,-1
1996-02-12 19:23:33.710491392,940.0,19.541215472596072,-1
1996-02-12 19:23:33.710491392,1040.0,19.480066993994782,-1
1996-02-12 19:26:36.974484992,20.0,19.839869133304354,-1
1996-02-12 19:26:36.974484992,28.0,19.621344201950105,-1
1996-02-12 19:26:36.974484992,40.0,19.611045849135564,-1
1996-02-12 19:26:36.974484992,52.0,19.842922381960683,6.408512645745346e-23
1996-02-12 19:26:36.974484992,60.0,19.554082887087574,-1
