datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-14 19:50:39.077774336,104.0,20.54229551342754,-1
1996-02-14 19:50:39.077774336,124.0,20.311824765909662,-1
1996-02-14 19:50:39.077774336,148.0,20.159429359515084,-1
1996-02-14 19:50:39.077774336,196.0,20.102812846456725,-1
1996-02-14 19:50:39.077774336,272.0,19.806014414494122,-1
1996-02-14 19:50:39.077774336,388.0,19.999241344724368,-1
1996-02-14 19:50:39.077774336,540.0,20.337420784162667,-1
1996-02-14 19:50:39.077774336,740.0,20.290354924261464,-1
1996-02-14 19:50:39.077774336,940.0,19.60074395582195,-1
1996-02-14 19:50:39.077774336,1040.0,19.490270533022247,-1
1996-02-14 19:53:42.341763712,20.0,19.48644145691105,-1
1996-02-14 19:53:42.341763712,28.0,20.517785303192873,-1
1996-02-14 19:53:42.341763712,40.0,20.483984819950457,-1
1996-02-14 19:53:42.341763712,52.0,20.815668089840432,6.519823512377155e-23
1996-02-14 19:53:42.341763712,60.0,20.714553205898657,-1
1996-02-14 19:53:42.341763712,80.0,20.74433626626527,-1
1996-02-14 19:53:42.341763712,104.0,20.721319703700708,-1
1996-02-14 19:53:42.341763712,124.0,20.53492864462411,-1
1996-02-14 19:53:42.341763712,148.0,20.344569264973657,-1
1996-02-14 19:53:42.341763712,196.0,20.229275614818256,-1
1996-02-14 19:53:42.341763712,272.0,19.884214985724597,-1
1996-02-14 19:53:42.341763712,388.0,20.187625321061578,-1
1996-02-14 19:53:42.341763712,540.0,20.357594614198874,-1
1996-02-14 19:53:42.341763712,740.0,20.4123406599973,-1
1996-02-14 19:53:42.341763712,940.0,19.54825087953826,-1
1996-02-14 19:53:42.341763712,1040.0,19.49530449782206,-1
1996-02-14 19:56:45.605753088,20.0,19.52137927952865,-1
1996-02-14 19:56:45.605753088,28.0,20.79605429867444,-1
1996-02-14 19:56:45.605753088,40.0,20.585723473852862,-1
1996-02-14 19:56:45.605753088,52.0,20.863838520055523,6.772889600899073e-23
1996-02-14 19:56:45.605753088,60.0,20.859260579642182,-1
1996-02-14 19:56:45.605753088,80.0,21.009562936811243,-1
1996-02-14 19:56:45.605753088,104.0,20.751355492947905,-1
1996-02-14 19:56:45.605753088,124.0,20.663423728097953,-1
1996-02-14 19:56:45.605753088,148.0,20.427213772974014,-1
1996-02-14 19:56:45.605753088,196.0,20.454446805269452,-1
1996-02-14 19:56:45.605753088,272.0,20.021561795357222,-1
1996-02-14 19:56:45.605753088,388.0,21.306533046351213,7.743426531490567e-24
1996-02-14 19:56:45.605753088,540.0,20.445762461955507,-1
1996-02-14 19:56:45.605753088,740.0,20.099392123112278,-1
1996-02-14 19:56:45.605753088,940.0,19.578314085935457,-1
1996-02-14 19:56:45.605753088,1040.0,19.515056722757073,-1
1996-02-14 19:59:48.869742464,20.0,19.626922550688267,-1
1996-02-14 19:59:48.869742464,28.0,20.693190455493493,-1
1996-02-14 19:59:48.869742464,40.0,20.62138478253578,-1
1996-02-14 19:59:48.869742464,52.0,21.065638342682448,7.863830299817842e-23
1996-02-14 19:59:48.869742464,60.0,20.8614831477891,-1
1996-02-14 19:59:48.869742464,80.0,21.08869820536776,-1
1996-02-14 19:59:48.869742464,104.0,20.779951247138918,-1
1996-02-14 19:59:48.869742464,124.0,20.691531295891952,-1
1996-02-14 19:59:48.869742464,148.0,20.39267967964004,-1
1996-02-14 19:59:48.869742464,196.0,20.36259908719406,-1
1996-02-14 19:59:48.869742464,272.0,20.27479911409341,-1
1996-02-14 19:59:48.869742464,388.0,20.06140187000475,-1
1996-02-14 19:59:48.869742464,540.0,20.279423933020215,-1
1996-02-14 19:59:48.869742464,740.0,19.827900460503585,-1
1996-02-14 19:59:48.869742464,940.0,19.573258754590796,-1
1996-02-14 19:59:48.869742464,1040.0,19.47514413779548,-1
1996-02-14 20:02:52.133731840,20.0,19.59042286846209,-1
1996-02-14 20:02:52.133731840,28.0,20.587831025730473,-1
1996-02-14 20:02:52.133731840,40.0,20.722209873407277,-1
1996-02-14 20:02:52.133731840,52.0,21.07753285764225,7.929829592732421e-23
1996-02-14 20:02:52.133731840,60.0,20.89420583876158,-1
1996-02-14 20:02:52.133731840,80.0,21.00962638512621,-1
1996-02-14 20:02:52.133731840,104.0,20.82507511365846,-1
1996-02-14 20:02:52.133731840,124.0,20.63430968139912,-1
1996-02-14 20:02:52.133731840,148.0,20.495487014278286,-1
1996-02-14 20:02:52.133731840,196.0,20.324856253785967,-1
1996-02-14 20:02:52.133731840,272.0,20.148382760370023,-1
1996-02-14 20:02:52.133731840,388.0,20.006607180430677,-1
1996-02-14 20:02:52.133731840,540.0,20.05610835477106,-1
1996-02-14 20:02:52.133731840,740.0,19.789748886975744,-1
1996-02-14 20:02:52.133731840,940.0,19.593789005207697,-1
1996-02-14 20:02:52.133731840,1040.0,19.468933645203364,-1
1996-02-14 20:05:55.397721088,20.0,19.59042286846209,-1
1996-02-14 20:05:55.397721088,28.0,20.724621718676953,-1
1996-02-14 20:05:55.397721088,40.0,20.722209873407277,-1
1996-02-14 20:05:55.397721088,52.0,20.971276786380848,7.34763475572621e-23
1996-02-14 20:05:55.397721088,60.0,20.9788952573499,-1
1996-02-14 20:05:55.397721088,80.0,21.03933580894347,-1
1996-02-14 20:05:55.397721088,104.0,20.82609429672646,-1
1996-02-14 20:05:55.397721088,124.0,20.721702564575732,-1
1996-02-14 20:05:55.397721088,148.0,20.537474419011065,-1
1996-02-14 20:05:55.397721088,196.0,20.58404730741959,-1
1996-02-14 20:05:55.397721088,272.0,20.453519590067014,-1
1996-02-14 20:05:55.397721088,388.0,19.989267128402723,-1
1996-02-14 20:05:55.397721088,540.0,19.92936292975965,-1
1996-02-14 20:05:55.397721088,740.0,19.81495854814371,-1
1996-02-14 20:05:55.397721088,940.0,19.573024204654182,-1
1996-02-14 20:05:55.397721088,1040.0,19.532794906663852,-1
1996-02-14 20:08:58.661710464,20.0,19.52137927952865,-1
1996-02-14 20:08:58.661710464,28.0,20.724621718676953,-1
1996-02-14 20:08:58.661710464,40.0,20.72442785699872,-1
1996-02-14 20:08:58.661710464,52.0,21.074142192678217,7.911240415407554e-23
1996-02-14 20:08:58.661710464,60.0,20.925778531367463,-1
1996-02-14 20:08:58.661710464,80.0,21.10299564161685,-1
1996-02-14 20:08:58.661710464,104.0,20.88432608040022,-1
1996-02-14 20:08:58.661710464,124.0,20.776171478196325,-1
1996-02-14 20:08:58.661710464,148.0,20.51646865131054,-1
1996-02-14 20:08:58.661710464,196.0,20.3180843292918,-1
1996-02-14 20:08:58.661710464,272.0,20.356753989231525,-1
1996-02-14 20:08:58.661710464,388.0,21.62519770481564,1.0780994649259399e-23
1996-02-14 20:08:58.661710464,540.0,19.87347281299651,-1
1996-02-14 20:08:58.661710464,740.0,19.792220856305086,-1
1996-02-14 20:08:58.661710464,940.0,19.570608495956122,-1
1996-02-14 20:08:58.661710464,1040.0,19.522415468692017,-1
1996-02-14 20:12:01.925699840,20.0,0.0,-1
1996-02-14 20:12:01.925699840,28.0,0.0,-1
1996-02-14 20:12:01.925699840,40.0,0.0,-1
1996-02-14 20:12:01.925699840,52.0,0.0,-1
1996-02-14 20:12:01.925699840,60.0,0.0,-1
1996-02-14 20:12:01.925699840,80.0,0.0,-1
1996-02-14 20:12:01.925699840,104.0,0.0,-1
1996-02-14 20:12:01.925699840,124.0,0.0,-1
1996-02-14 20:12:01.925699840,148.0,0.0,-1
1996-02-14 20:12:01.925699840,196.0,0.0,-1
1996-02-14 20:12:01.925699840,272.0,0.0,-1
1996-02-14 20:12:01.925699840,388.0,0.0,-1
1996-02-14 20:12:01.925699840,540.0,0.0,-1
1996-02-14 20:12:01.925699840,740.0,0.0,-1
1996-02-14 20:12:01.925699840,940.0,0.0,-1
1996-02-14 20:12:01.925699840,1040.0,0.0,-1
1996-02-14 20:15:05.189689216,20.0,0.0,-1
1996-02-14 20:15:05.189689216,28.0,0.0,-1
1996-02-14 20:15:05.189689216,40.0,0.0,-1
1996-02-14 20:15:05.189689216,52.0,0.0,-1
1996-02-14 20:15:05.189689216,60.0,0.0,-1
1996-02-14 20:15:05.189689216,80.0,0.0,-1
1996-02-14 20:15:05.189689216,104.0,0.0,-1
1996-02-14 20:15:05.189689216,124.0,0.0,-1
1996-02-14 20:15:05.189689216,148.0,0.0,-1
1996-02-14 20:15:05.189689216,196.0,0.0,-1
1996-02-14 20:15:05.189689216,272.0,0.0,-1
1996-02-14 20:15:05.189689216,388.0,0.0,-1
1996-02-14 20:15:05.189689216,540.0,0.0,-1
1996-02-14 20:15:05.189689216,740.0,0.0,-1
1996-02-14 20:15:05.189689216,940.0,0.0,-1
1996-02-14 20:15:05.189689216,1040.0,0.0,-1
1996-02-14 20:18:08.453678592,20.0,19.55603827833399,-1
1996-02-14 20:18:08.453678592,28.0,20.72696800427934,-1
1996-02-14 20:18:08.453678592,40.0,20.585723473852862,-1
1996-02-14 20:18:08.453678592,52.0,21.07314167641213,7.906013244669519e-23
1996-02-14 20:18:08.453678592,60.0,20.924605214632237,-1
1996-02-14 20:18:08.453678592,80.0,21.039221063413073,-1
1996-02-14 20:18:08.453678592,104.0,20.869366161449577,-1
1996-02-14 20:18:08.453678592,124.0,20.73499552142392,-1
1996-02-14 20:18:08.453678592,148.0,20.55799649438797,-1
1996-02-14 20:18:08.453678592,196.0,20.741609383343835,-1
1996-02-14 20:18:08.453678592,272.0,21.359316527453913,-1
1996-02-14 20:18:08.453678592,388.0,20.164100560643178,-1
1996-02-14 20:18:08.453678592,540.0,19.7950820418121,-1
1996-02-14 20:18:08.453678592,740.0,19.781239940047314,-1
1996-02-14 20:18:08.453678592,940.0,19.583424736946228,-1
1996-02-14 20:18:08.453678592,1040.0,19.515037492392917,-1
1996-02-14 20:21:11.717667968,20.0,19.48644145691105,-1
1996-02-14 20:21:11.717667968,28.0,20.729313022980122,-1
1996-02-14 20:21:11.717667968,40.0,20.722209873407277,-1
1996-02-14 20:21:11.717667968,52.0,21.004485931887178,7.528603734191047e-23
1996-02-14 20:21:11.717667968,60.0,20.845254895279844,-1
1996-02-14 20:21:11.717667968,80.0,21.11804877532481,-1
1996-02-14 20:21:11.717667968,104.0,20.959813439315973,-1
1996-02-14 20:21:11.717667968,124.0,20.748538810551562,-1
1996-02-14 20:21:11.717667968,148.0,20.622115950518943,-1
1996-02-14 20:21:11.717667968,196.0,20.540072132406223,-1
1996-02-14 20:21:11.717667968,272.0,20.766982081928198,5.757044188031004e-24
1996-02-14 20:21:11.717667968,388.0,19.940598241127653,-1
1996-02-14 20:21:11.717667968,540.0,19.735579439279824,-1
1996-02-14 20:21:11.717667968,740.0,19.74326267332114,-1
1996-02-14 20:21:11.717667968,940.0,19.568280846062944,-1
1996-02-14 20:21:11.717667968,1040.0,19.532559352651077,-1
1996-02-14 20:24:14.981657344,20.0,19.52137927952865,-1
1996-02-14 20:24:14.981657344,28.0,20.762811867442693,-1
1996-02-14 20:24:14.981657344,40.0,20.687370226886024,-1
1996-02-14 20:24:14.981657344,52.0,21.234876148341066,8.819510331288221e-23
1996-02-14 20:24:14.981657344,60.0,20.894282949141587,-1
1996-02-14 20:24:14.981657344,80.0,21.069712007207997,-1
1996-02-14 20:24:14.981657344,104.0,20.898214413078946,-1
1996-02-14 20:24:14.981657344,124.0,20.805672201464308,-1
1996-02-14 20:24:14.981657344,148.0,20.650848080217212,-1
1996-02-14 20:24:14.981657344,196.0,20.644954870755925,-1
1996-02-14 20:24:14.981657344,272.0,20.524263760889582,-1
1996-02-14 20:24:14.981657344,388.0,20.127078004365195,-1
1996-02-14 20:24:14.981657344,540.0,19.67377179249064,-1
1996-02-14 20:24:14.981657344,740.0,19.74516206007354,-1
1996-02-14 20:24:14.981657344,940.0,19.617779471186402,-1
1996-02-14 20:24:14.981657344,1040.0,19.540454861939047,-1
1996-02-14 20:27:18.245646720,20.0,19.626922550688267,-1
1996-02-14 20:27:18.245646720,28.0,21.432407124500116,2.196294074292955e-22
1996-02-14 20:27:18.245646720,40.0,20.71999075649151,-1
1996-02-14 20:27:18.245646720,52.0,21.03773475813004,7.710889288763968e-23
1996-02-14 20:27:18.245646720,60.0,20.876311997315838,-1
1996-02-14 20:27:18.245646720,80.0,21.11998264032482,-1
1996-02-14 20:27:18.245646720,104.0,20.943416504909145,-1
1996-02-14 20:27:18.245646720,124.0,20.76171037839565,-1
1996-02-14 20:27:18.245646720,148.0,20.565495600180434,-1
1996-02-14 20:27:18.245646720,196.0,20.870001633746146,-1
1996-02-14 20:27:18.245646720,272.0,19.957561322666884,-1
1996-02-14 20:27:18.245646720,388.0,19.901724117729295,-1
1996-02-14 20:27:18.245646720,540.0,19.679314341178706,-1
1996-02-14 20:27:18.245646720,740.0,19.768510115088453,-1
1996-02-14 20:27:18.245646720,940.0,19.565860205273214,-1
1996-02-14 20:27:18.245646720,1040.0,19.485526097995688,-1
1996-02-14 20:30:21.509636096,20.0,19.55603827833399,-1
1996-02-14 20:30:21.509636096,28.0,20.65676491577934,-1
1996-02-14 20:30:21.509636096,40.0,20.71999075649151,-1
1996-02-14 20:30:21.509636096,52.0,21.234876148341066,8.81974604602923e-23
1996-02-14 20:30:21.509636096,60.0,20.925778531367463,-1
1996-02-14 20:30:21.509636096,80.0,21.05732085417432,-1
1996-02-14 20:30:21.509636096,104.0,20.94623507282021,-1
1996-02-14 20:30:21.509636096,124.0,20.820859726255332,-1
1996-02-14 20:30:21.509636096,148.0,20.56474338599971,-1
1996-02-14 20:30:21.509636096,196.0,20.566942046436974,-1
1996-02-14 20:30:21.509636096,272.0,20.373768143484078,-1
1996-02-14 20:30:21.509636096,388.0,20.05473015779737,-1
1996-02-14 20:30:21.509636096,540.0,19.703026489200653,-1
1996-02-14 20:30:21.509636096,740.0,19.716536651110253,-1
1996-02-14 20:30:21.509636096,940.0,19.54640450997152,-1
1996-02-14 20:30:21.509636096,1040.0,19.485097711327107,-1
1996-02-14 20:33:24.773625344,20.0,19.52137927952865,-1
1996-02-14 20:33:24.773625344,28.0,20.831334770881252,-1
1996-02-14 20:33:24.773625344,40.0,20.71999075649151,-1
1996-02-14 20:33:24.773625344,52.0,21.127272999552336,8.208445101615388e-23
1996-02-14 20:33:24.773625344,60.0,20.843150630431456,-1
1996-02-14 20:33:24.773625344,80.0,21.085941690898963,-1
1996-02-14 20:33:24.773625344,104.0,20.88555395443983,-1
1996-02-14 20:33:24.773625344,124.0,20.835172580879682,-1
1996-02-14 20:33:24.773625344,148.0,20.57304647793268,-1
1996-02-14 20:33:24.773625344,196.0,20.521594026325765,-1
1996-02-14 20:33:24.773625344,272.0,20.925926990121603,-1
1996-02-14 20:33:24.773625344,388.0,20.218651275540996,-1
1996-02-14 20:33:24.773625344,540.0,19.76475651507527,-1
1996-02-14 20:33:24.773625344,740.0,19.762421982992365,-1
1996-02-14 20:33:24.773625344,940.0,19.531152657528914,-1
1996-02-14 20:33:24.773625344,1040.0,19.485007923781588,-1
1996-02-14 20:36:28.037614720,20.0,19.55603827833399,-1
1996-02-14 20:36:28.037614720,28.0,20.760484872042046,-1
1996-02-14 20:36:28.037614720,40.0,20.656755648112014,-1
1996-02-14 20:36:28.037614720,52.0,20.928673783273606,7.119088472244444e-23
1996-02-14 20:36:28.037614720,60.0,20.877108835226544,-1
1996-02-14 20:36:28.037614720,80.0,20.961900514914035,-1
1996-02-14 20:36:28.037614720,104.0,20.945908410766403,-1
1996-02-14 20:36:28.037614720,124.0,20.64851033610645,-1
1996-02-14 20:36:28.037614720,148.0,20.517963204378333,-1
1996-02-14 20:36:28.037614720,196.0,20.650664358450285,-1
1996-02-14 20:36:28.037614720,272.0,21.265892828411648,7.643604795683879e-24
1996-02-14 20:36:28.037614720,388.0,19.98628353818879,-1
1996-02-14 20:36:28.037614720,540.0,19.715357165629896,-1
1996-02-14 20:36:28.037614720,740.0,19.716358144225246,-1
1996-02-14 20:36:28.037614720,940.0,19.52076143629342,-1
1996-02-14 20:36:28.037614720,1040.0,19.487247281556193,-1
1996-02-14 20:39:31.301604096,20.0,19.59042286846209,-1
1996-02-14 20:39:31.301604096,28.0,20.79605429867444,-1
1996-02-14 20:39:31.301604096,40.0,20.822915475323114,-1
1996-02-14 20:39:31.301604096,52.0,21.00244519930643,7.518075998192053e-23
1996-02-14 20:39:31.301604096,60.0,20.943782173408408,-1
1996-02-14 20:39:31.301604096,80.0,21.135914939393707,-1
1996-02-14 20:39:31.301604096,104.0,20.86848597582492,-1
1996-02-14 20:39:31.301604096,124.0,20.776337939751933,-1
1996-02-14 20:39:31.301604096,148.0,20.504027868283053,-1
1996-02-14 20:39:31.301604096,196.0,20.444979943805503,-1
1996-02-14 20:39:31.301604096,272.0,20.10831223009549,-1
1996-02-14 20:39:31.301604096,388.0,19.96756922098982,-1
1996-02-14 20:39:31.301604096,540.0,19.683501824384095,-1
1996-02-14 20:39:31.301604096,740.0,19.682924560594834,-1
1996-02-14 20:39:31.301604096,940.0,19.530961632855476,-1
1996-02-14 20:39:31.301604096,1040.0,19.510932794017553,-1
1996-02-14 20:42:34.565593472,20.0,19.558461376090555,-1
1996-02-14 20:42:34.565593472,28.0,20.831334770881252,-1
1996-02-14 20:42:34.565593472,40.0,20.68960607038134,-1
1996-02-14 20:42:34.565593472,52.0,21.002830525770708,7.52027749775779e-23
1996-02-14 20:42:34.565593472,60.0,20.893115976122097,-1
1996-02-14 20:42:34.565593472,80.0,21.18120363095725,-1
1996-02-14 20:42:34.565593472,104.0,20.98769681056458,-1
1996-02-14 20:42:34.565593472,124.0,20.692075838240086,-1
1996-02-14 20:42:34.565593472,148.0,20.545468313751883,-1
1996-02-14 20:42:34.565593472,196.0,20.674743730836788,-1
1996-02-14 20:42:34.565593472,272.0,20.500001865237863,-1
1996-02-14 20:42:34.565593472,388.0,19.81321049722041,-1
1996-02-14 20:42:34.565593472,540.0,19.715768356793095,-1
1996-02-14 20:42:34.565593472,740.0,19.683881896617734,-1
1996-02-14 20:42:34.565593472,940.0,19.538076179237322,-1
1996-02-14 20:42:34.565593472,1040.0,19.503386636932557,-1
1996-02-14 20:45:37.829582848,20.0,19.626922550688267,-1
1996-02-14 20:45:37.829582848,28.0,20.760484872042046,-1
1996-02-14 20:45:37.829582848,40.0,20.72442785699872,-1
1996-02-14 20:45:37.829582848,52.0,21.184805036637805,8.533921391416111e-23
1996-02-14 20:45:37.829582848,60.0,20.92682280814557,-1
1996-02-14 20:45:37.829582848,80.0,21.166689593515102,-1
1996-02-14 20:45:37.829582848,104.0,20.883248449891365,-1
1996-02-14 20:45:37.829582848,124.0,20.804885699009702,-1
1996-02-14 20:45:37.829582848,148.0,20.558973774027066,-1
1996-02-14 20:45:37.829582848,196.0,20.573511382677403,-1
1996-02-14 20:45:37.829582848,272.0,20.33085613083155,-1
1996-02-14 20:45:37.829582848,388.0,19.8076364612195,-1
1996-02-14 20:45:37.829582848,540.0,19.725961226343205,-1
1996-02-14 20:45:37.829582848,740.0,19.674098263092603,-1
1996-02-14 20:45:37.829582848,940.0,19.57531519502556,-1
1996-02-14 20:45:37.829582848,1040.0,19.497240176833152,-1
1996-02-14 20:48:41.093572224,20.0,19.52137927952865,-1
1996-02-14 20:48:41.093572224,28.0,20.79605429867444,-1
1996-02-14 20:48:41.093572224,40.0,20.62138478253578,-1
1996-02-14 20:48:41.093572224,52.0,21.236987336711742,8.832600551070682e-23
1996-02-14 20:48:41.093572224,60.0,20.844203017747816,-1
1996-02-14 20:48:41.093572224,80.0,21.024758333400925,-1
1996-02-14 20:48:41.093572224,104.0,20.80940315235751,-1
1996-02-14 20:48:41.093572224,124.0,20.74807691348944,-1
1996-02-14 20:48:41.093572224,148.0,20.482499495681946,-1
1996-02-14 20:48:41.093572224,196.0,20.490103355151337,-1
1996-02-14 20:48:41.093572224,272.0,19.992560457082302,-1
1996-02-14 20:48:41.093572224,388.0,19.789392273754377,-1
1996-02-14 20:48:41.093572224,540.0,19.69408078161218,-1
1996-02-14 20:48:41.093572224,740.0,19.68846022082075,-1
1996-02-14 20:48:41.093572224,940.0,19.561091312658196,-1
1996-02-14 20:48:41.093572224,1040.0,19.517971162252884,-1
1996-02-14 20:51:44.357561600,20.0,19.59282686275191,-1
1996-02-14 20:51:44.357561600,28.0,20.590252368045437,-1
1996-02-14 20:51:44.357561600,40.0,20.652248830607913,-1
1996-02-14 20:51:44.357561600,52.0,20.848298389065754,6.692582195733104e-23
1996-02-14 20:51:44.357561600,60.0,20.69697429392926,-1
1996-02-14 20:51:44.357561600,80.0,20.931115430482215,-1
1996-02-14 20:51:44.357561600,104.0,20.71999649445787,-1
1996-02-14 20:51:44.357561600,124.0,20.604719934795675,-1
1996-02-14 20:51:44.357561600,148.0,20.385399948520984,-1
1996-02-14 20:51:44.357561600,196.0,20.318514547184662,-1
1996-02-14 20:51:44.357561600,272.0,20.29138994077791,-1
1996-02-14 20:51:44.357561600,388.0,20.079905327054952,-1
1996-02-14 20:51:44.357561600,540.0,19.6819566390379,-1
1996-02-14 20:51:44.357561600,740.0,19.68649031334546,-1
1996-02-14 20:51:44.357561600,940.0,19.54316022669009,-1
1996-02-14 20:51:44.357561600,1040.0,19.494868688737615,-1
1996-02-14 20:54:47.621550976,20.0,19.55603827833399,-1
1996-02-14 20:54:47.621550976,28.0,20.833789757600435,-1
1996-02-14 20:54:47.621550976,40.0,20.8946198106031,-1
1996-02-14 20:54:47.621550976,52.0,21.046708241185513,-1
1996-02-14 20:54:47.621550976,60.0,21.024985642630433,-1
1996-02-14 20:54:47.621550976,80.0,21.039504266801288,-1
1996-02-14 20:54:47.621550976,104.0,20.854275800649937,-1
1996-02-14 20:54:47.621550976,124.0,20.763183842030642,-1
1996-02-14 20:54:47.621550976,148.0,20.455047002612503,-1
1996-02-14 20:54:47.621550976,196.0,20.349271227243577,-1
1996-02-14 20:54:47.621550976,272.0,19.933238576671325,-1
1996-02-14 20:54:47.621550976,388.0,20.223110269335773,-1
1996-02-14 20:54:47.621550976,540.0,19.67332220783975,-1
1996-02-14 20:54:47.621550976,740.0,19.66996073409008,-1
1996-02-14 20:54:47.621550976,940.0,19.543503838817998,-1
1996-02-14 20:54:47.621550976,1040.0,19.468498629886746,-1
1996-02-14 20:57:50.885540352,20.0,19.626922550688267,-1
1996-02-14 20:57:50.885540352,28.0,20.762811867442693,-1
1996-02-14 20:57:50.885540352,40.0,20.756772254707833,-1
1996-02-14 20:57:50.885540352,52.0,21.20392942177965,8.643386026733704e-23
1996-02-14 20:57:50.885540352,60.0,21.073138730474145,-1
1996-02-14 20:57:50.885540352,80.0,21.165859600002886,-1
1996-02-14 20:57:50.885540352,104.0,20.929645506675367,-1
1996-02-14 20:57:50.885540352,124.0,20.87826236563921,-1
1996-02-14 20:57:50.885540352,148.0,20.523639245099204,-1
1996-02-14 20:57:50.885540352,196.0,20.400777452476525,-1
1996-02-14 20:57:50.885540352,272.0,19.960739651736233,-1
1996-02-14 20:57:50.885540352,388.0,20.095841490536777,-1
1996-02-14 20:57:50.885540352,540.0,19.686258177567673,-1
1996-02-14 20:57:50.885540352,740.0,19.644348408479722,-1
1996-02-14 20:57:50.885540352,940.0,19.54667866434017,-1
1996-02-14 20:57:50.885540352,1040.0,19.46759922000558,-1
1996-02-14 21:00:54.149529600,20.0,19.59042286846209,-1
1996-02-14 21:00:54.149529600,28.0,20.79605429867444,-1
1996-02-14 21:00:54.149529600,40.0,20.654502823969136,-1
1996-02-14 21:00:54.149529600,52.0,21.191516684015692,8.57269213712657e-23
1996-02-14 21:00:54.149529600,60.0,20.975668288212294,-1
1996-02-14 21:00:54.149529600,80.0,21.134955290676466,-1
1996-02-14 21:00:54.149529600,104.0,21.032845425778667,-1
1996-02-14 21:00:54.149529600,124.0,20.791406878034493,-1
1996-02-14 21:00:54.149529600,148.0,20.537690390034953,-1
1996-02-14 21:00:54.149529600,196.0,20.393971404331573,-1
1996-02-14 21:00:54.149529600,272.0,19.918099520883803,-1
1996-02-14 21:00:54.149529600,388.0,19.789687448346555,-1
1996-02-14 21:00:54.149529600,540.0,19.673120257620003,-1
1996-02-14 21:00:54.149529600,740.0,19.645035605711126,-1
1996-02-14 21:00:54.149529600,940.0,19.550298884696524,-1
1996-02-14 21:00:54.149529600,1040.0,19.45566888224439,-1
1996-02-14 21:03:57.413518976,20.0,19.59282686275191,-1
1996-02-14 21:03:57.413518976,28.0,20.831334770881252,-1
1996-02-14 21:03:57.413518976,40.0,20.822915475323114,-1
1996-02-14 21:03:57.413518976,52.0,21.36627317339571,9.588598844002023e-23
1996-02-14 21:03:57.413518976,60.0,21.041155608163912,-1
1996-02-14 21:03:57.413518976,80.0,21.148720786458796,-1
1996-02-14 21:03:57.413518976,104.0,21.03498206260936,-1
1996-02-14 21:03:57.413518976,124.0,20.849142937808935,-1
1996-02-14 21:03:57.413518976,148.0,20.57282000569865,-1
1996-02-14 21:03:57.413518976,196.0,20.341843296301334,-1
1996-02-14 21:03:57.413518976,272.0,19.911260264193707,-1
1996-02-14 21:03:57.413518976,388.0,20.218536948387126,-1
1996-02-14 21:03:57.413518976,540.0,19.67099913753934,-1
1996-02-14 21:03:57.413518976,740.0,19.62573608229519,-1
1996-02-14 21:03:57.413518976,940.0,19.531176017782876,-1
1996-02-14 21:03:57.413518976,1040.0,19.497711921855473,-1
1996-02-14 21:07:00.677508352,20.0,19.626922550688267,-1
1996-02-14 21:07:00.677508352,28.0,20.935488475456484,-1
1996-02-14 21:07:00.677508352,40.0,20.858992171290573,-1
1996-02-14 21:07:00.677508352,52.0,21.325441401383838,9.34771095772718e-23
1996-02-14 21:07:00.677508352,60.0,21.007602578064372,-1
1996-02-14 21:07:00.677508352,80.0,21.259697226596355,-1
1996-02-14 21:07:00.677508352,104.0,21.032985326508665,-1
1996-02-14 21:07:00.677508352,124.0,20.906520384097554,-1
1996-02-14 21:07:00.677508352,148.0,20.57204448663595,-1
1996-02-14 21:07:00.677508352,196.0,20.399374979574525,-1
1996-02-14 21:07:00.677508352,272.0,19.921768376368636,-1
1996-02-14 21:07:00.677508352,388.0,19.90585933106771,-1
1996-02-14 21:07:00.677508352,540.0,19.674251041985535,-1
1996-02-14 21:07:00.677508352,740.0,19.649638595525083,-1
1996-02-14 21:07:00.677508352,940.0,19.535759462212987,-1
1996-02-14 21:07:00.677508352,1040.0,19.474839180237378,-1
1996-02-14 21:10:03.941497728,20.0,19.626922550688267,-1
1996-02-14 21:10:03.941497728,28.0,20.935488475456484,-1
1996-02-14 21:10:03.941497728,40.0,20.654502823969136,-1
1996-02-14 21:10:03.941497728,52.0,21.12860397358383,8.217227915175135e-23
1996-02-14 21:10:03.941497728,60.0,20.99330783888039,-1
1996-02-14 21:10:03.941497728,80.0,21.229177323934984,-1
1996-02-14 21:10:03.941497728,104.0,21.050136225063383,-1
1996-02-14 21:10:03.941497728,124.0,20.834462213726027,-1
1996-02-14 21:10:03.941497728,148.0,20.615795486155964,-1
1996-02-14 21:10:03.941497728,196.0,20.316996044979017,-1
1996-02-14 21:10:03.941497728,272.0,19.91194688114642,-1
1996-02-14 21:10:03.941497728,388.0,19.880029171863917,-1
1996-02-14 21:10:03.941497728,540.0,19.69902283454538,-1
1996-02-14 21:10:03.941497728,740.0,19.644468975441946,-1
1996-02-14 21:10:03.941497728,940.0,19.503445409739683,-1
1996-02-14 21:10:03.941497728,1040.0,19.485779128309897,-1
1996-02-14 21:13:07.205487104,20.0,19.69666842643612,-1
1996-02-14 21:13:07.205487104,28.0,20.901047368085344,-1
1996-02-14 21:13:07.205487104,40.0,20.96096174592651,-1
1996-02-14 21:13:07.205487104,52.0,21.15968669032107,8.392484489961057e-23
1996-02-14 21:13:07.205487104,60.0,21.15615693169534,-1
1996-02-14 21:13:07.205487104,80.0,21.27518155517386,-1
