datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-18 20:34:08.758484992,148.0,21.475924479983117,-1
1996-02-18 20:34:08.758484992,196.0,21.14419054398318,-1
1996-02-18 20:34:08.758484992,272.0,20.923602161290553,-1
1996-02-18 20:34:08.758484992,388.0,19.983317097562203,-1
1996-02-18 20:34:08.758484992,540.0,19.746884158669133,-1
1996-02-18 20:34:08.758484992,740.0,19.580965127614732,-1
1996-02-18 20:34:08.758484992,940.0,19.585779329693764,-1
1996-02-18 20:34:08.758484992,1040.0,19.523043743537297,-1
1996-02-18 20:37:12.022476544,20.0,20.18860797943929,-1
1996-02-18 20:37:12.022476544,28.0,20.255448138565466,-1
1996-02-18 20:37:12.022476544,40.0,21.1640742807742,-1
1996-02-18 20:37:12.022476544,52.0,21.491087260864035,1.42380883251519e-22
1996-02-18 20:37:12.022476544,60.0,22.097769053692165,-1
1996-02-18 20:37:12.022476544,80.0,22.225651743677332,-1
1996-02-18 20:37:12.022476544,104.0,22.024544289391336,-1
1996-02-18 20:37:12.022476544,124.0,21.882537981535897,-1
1996-02-18 20:37:12.022476544,148.0,21.50577755683589,-1
1996-02-18 20:37:12.022476544,196.0,21.116545337670686,-1
1996-02-18 20:37:12.022476544,272.0,20.87526434818329,-1
1996-02-18 20:37:12.022476544,388.0,19.962211317357145,-1
1996-02-18 20:37:12.022476544,540.0,19.726666463185047,-1
1996-02-18 20:37:12.022476544,740.0,19.57061168168139,-1
1996-02-18 20:37:12.022476544,940.0,19.55564115644769,-1
1996-02-18 20:37:12.022476544,1040.0,19.51871435295117,-1
1996-02-18 20:40:15.286467968,20.0,20.29703107164594,-1
1996-02-18 20:40:15.286467968,28.0,20.149202555080144,-1
1996-02-18 20:40:15.286467968,40.0,21.127196445783696,-1
1996-02-18 20:40:15.286467968,52.0,22.095501890119884,1.9688333895058405e-22
1996-02-18 20:40:15.286467968,60.0,22.253125932216875,-1
1996-02-18 20:40:15.286467968,80.0,22.45619953451763,-1
1996-02-18 20:40:15.286467968,104.0,22.151064504871055,-1
1996-02-18 20:40:15.286467968,124.0,22.032479097888395,-1
1996-02-18 20:40:15.286467968,148.0,21.594291094454384,-1
1996-02-18 20:40:15.286467968,196.0,21.2850030591747,-1
1996-02-18 20:40:15.286467968,272.0,20.786445629214235,-1
1996-02-18 20:40:15.286467968,388.0,19.988129805877243,-1
1996-02-18 20:40:15.286467968,540.0,19.776039189612305,-1
1996-02-18 20:40:15.286467968,740.0,19.581598923141986,-1
1996-02-18 20:40:15.286467968,940.0,19.632999097173823,-1
1996-02-18 20:40:15.286467968,1040.0,19.561201762808246,-1
1996-02-18 20:43:18.550459520,20.0,20.225050596906126,-1
1996-02-18 20:43:18.550459520,28.0,20.047517102993773,-1
1996-02-18 20:43:18.550459520,40.0,21.057384713073624,-1
1996-02-18 20:43:18.550459520,52.0,22.399975809744213,-1
1996-02-18 20:43:18.550459520,60.0,22.18363250702602,-1
1996-02-18 20:43:18.550459520,80.0,22.40624437695265,-1
1996-02-18 20:43:18.550459520,104.0,22.02652905169672,-1
1996-02-18 20:43:18.550459520,124.0,22.13953064118862,-1
1996-02-18 20:43:18.550459520,148.0,21.57827454279113,-1
1996-02-18 20:43:18.550459520,196.0,21.202565873748004,-1
1996-02-18 20:43:18.550459520,272.0,20.690064136321094,-1
1996-02-18 20:43:18.550459520,388.0,19.975382635965026,-1
1996-02-18 20:43:18.550459520,540.0,19.754245397747887,-1
1996-02-18 20:43:18.550459520,740.0,19.587811942882617,-1
1996-02-18 20:43:18.550459520,940.0,19.610937177725667,-1
1996-02-18 20:43:18.550459520,1040.0,19.5380967746864,-1
1996-02-18 20:46:21.814450944,20.0,20.367837958347323,-1
1996-02-18 20:46:21.814450944,28.0,20.080159134392325,-1
1996-02-18 20:46:21.814450944,40.0,21.195903703406856,-1
1996-02-18 20:46:21.814450944,52.0,22.12928482163602,2.0015860857325422e-22
1996-02-18 20:46:21.814450944,60.0,22.234085244796418,-1
1996-02-18 20:46:21.814450944,80.0,22.39380506271945,-1
1996-02-18 20:46:21.814450944,104.0,22.11905615861944,-1
1996-02-18 20:46:21.814450944,124.0,21.958514375293575,-1
1996-02-18 20:46:21.814450944,148.0,21.577931235037425,-1
1996-02-18 20:46:21.814450944,196.0,21.27741165508772,-1
1996-02-18 20:46:21.814450944,272.0,20.77937338498036,-1
1996-02-18 20:46:21.814450944,388.0,19.996530158673345,-1
1996-02-18 20:46:21.814450944,540.0,19.7424506942127,-1
1996-02-18 20:46:21.814450944,740.0,19.578345177753505,-1
1996-02-18 20:46:21.814450944,940.0,19.59609792244437,-1
1996-02-18 20:46:21.814450944,1040.0,19.519972651197566,-1
1996-02-18 20:49:25.078442496,20.0,20.261189959168746,-1
1996-02-18 20:49:25.078442496,28.0,20.291069388357016,-1
1996-02-18 20:49:25.078442496,40.0,21.299283626705773,-1
1996-02-18 20:49:25.078442496,52.0,22.73161989024846,2.630555905134187e-22
1996-02-18 20:49:25.078442496,60.0,22.473324288443486,-1
1996-02-18 20:49:25.078442496,80.0,22.905172716139834,-1
1996-02-18 20:49:25.078442496,104.0,22.437525317730838,-1
1996-02-18 20:49:25.078442496,124.0,22.322548882815457,-1
1996-02-18 20:49:25.078442496,148.0,21.872608425427266,-1
1996-02-18 20:49:25.078442496,196.0,21.453565803891646,-1
1996-02-18 20:49:25.078442496,272.0,20.91129485564639,-1
1996-02-18 20:49:25.078442496,388.0,20.08719495699206,-1
1996-02-18 20:49:25.078442496,540.0,19.796655464629687,-1
1996-02-18 20:49:25.078442496,740.0,19.585686649064982,-1
1996-02-18 20:49:25.078442496,940.0,19.597307326399072,-1
1996-02-18 20:49:25.078442496,1040.0,19.540844938263817,-1
1996-02-18 20:52:28.342433920,20.0,20.332578816843792,-1
1996-02-18 20:52:28.342433920,28.0,20.326400844546036,-1
1996-02-18 20:52:28.342433920,40.0,21.337029663740346,-1
1996-02-18 20:52:28.342433920,52.0,22.402040515865437,-1
1996-02-18 20:52:28.342433920,60.0,22.438867664041055,-1
1996-02-18 20:52:28.342433920,80.0,22.706035248748503,-1
1996-02-18 20:52:28.342433920,104.0,22.31090942056599,-1
1996-02-18 20:52:28.342433920,124.0,22.27738290898316,-1
1996-02-18 20:52:28.342433920,148.0,21.806774874795877,-1
1996-02-18 20:52:28.342433920,196.0,21.42004556919597,-1
1996-02-18 20:52:28.342433920,272.0,20.892870192758977,-1
1996-02-18 20:52:28.342433920,388.0,20.041934807609955,-1
1996-02-18 20:52:28.342433920,540.0,19.781794331969376,-1
1996-02-18 20:52:28.342433920,740.0,19.598046651606417,-1
1996-02-18 20:52:28.342433920,940.0,19.610425919673684,-1
1996-02-18 20:52:28.342433920,1040.0,19.518333642865837,-1
1996-02-18 20:55:31.606425472,20.0,20.084823686744283,-1
1996-02-18 20:55:31.606425472,28.0,19.9386894703527,-1
1996-02-18 20:55:31.606425472,40.0,21.127196445783696,-1
1996-02-18 20:55:31.606425472,52.0,22.038072569559965,1.91370763456261e-22
1996-02-18 20:55:31.606425472,60.0,21.895211322442336,-1
1996-02-18 20:55:31.606425472,80.0,22.144159966428717,-1
1996-02-18 20:55:31.606425472,104.0,21.86710518670957,-1
1996-02-18 20:55:31.606425472,124.0,21.912165420478146,-1
1996-02-18 20:55:31.606425472,148.0,21.4032243106536,-1
1996-02-18 20:55:31.606425472,196.0,21.01630471033277,-1
1996-02-18 20:55:31.606425472,272.0,20.846207363743893,-1
1996-02-18 20:55:31.606425472,388.0,19.924573239797624,-1
1996-02-18 20:55:31.606425472,540.0,19.756128996904202,-1
1996-02-18 20:55:31.606425472,740.0,19.58544738778881,-1
1996-02-18 20:55:31.606425472,940.0,19.581055411418458,-1
1996-02-18 20:55:31.606425472,1040.0,19.557777866573005,-1
1996-02-18 20:58:34.870416896,20.0,20.01656909582751,-1
1996-02-18 20:58:34.870416896,28.0,19.97449125666914,-1
1996-02-18 20:58:34.870416896,40.0,21.09485756927413,-1
1996-02-18 20:58:34.870416896,52.0,21.751931500797927,1.6497323790336382e-22
1996-02-18 20:58:34.870416896,60.0,21.775857968093703,-1
1996-02-18 20:58:34.870416896,80.0,21.863688145374464,-1
1996-02-18 20:58:34.870416896,104.0,21.662719158862906,-1
1996-02-18 20:58:34.870416896,124.0,21.565399863922735,-1
1996-02-18 20:58:34.870416896,148.0,21.140353601877763,-1
1996-02-18 20:58:34.870416896,196.0,20.895792460193842,-1
1996-02-18 20:58:34.870416896,272.0,20.815873908450484,-1
1996-02-18 20:58:34.870416896,388.0,19.866530006318925,-1
1996-02-18 20:58:34.870416896,540.0,19.70663012632334,-1
1996-02-18 20:58:34.870416896,740.0,19.5586357945765,-1
1996-02-18 20:58:34.870416896,940.0,19.55095700057555,-1
1996-02-18 20:58:34.870416896,1040.0,19.55027968876192,-1
1996-02-18 21:01:38.134408448,20.0,20.04967036214517,-1
1996-02-18 21:01:38.134408448,28.0,19.729814191455095,-1
1996-02-18 21:01:38.134408448,40.0,21.68555142947937,-1
1996-02-18 21:01:38.134408448,52.0,21.533628258039794,1.4597171157552508e-22
1996-02-18 21:01:38.134408448,60.0,21.64093764243019,-1
1996-02-18 21:01:38.134408448,80.0,21.70028021270318,-1
1996-02-18 21:01:38.134408448,104.0,21.240413567862877,-1
1996-02-18 21:01:38.134408448,124.0,21.474827685166517,-1
1996-02-18 21:01:38.134408448,148.0,20.951389472038205,-1
1996-02-18 21:01:38.134408448,196.0,20.749321954551252,-1
1996-02-18 21:01:38.134408448,272.0,20.63804255547025,-1
1996-02-18 21:01:38.134408448,388.0,19.790462047555405,-1
1996-02-18 21:01:38.134408448,540.0,19.67617892457829,-1
1996-02-18 21:01:38.134408448,740.0,19.556386762647758,-1
1996-02-18 21:01:38.134408448,940.0,19.55083832299049,-1
1996-02-18 21:01:38.134408448,1040.0,19.53076480633902,-1
1996-02-18 21:04:41.398399872,20.0,20.014230170577314,-1
1996-02-18 21:04:41.398399872,28.0,19.658732158047815,-1
1996-02-18 21:04:41.398399872,40.0,21.754834623668337,-1
1996-02-18 21:04:41.398399872,52.0,21.41827910543382,1.363105039942186e-22
1996-02-18 21:04:41.398399872,60.0,21.57212574929769,-1
1996-02-18 21:04:41.398399872,80.0,21.570968872429788,-1
1996-02-18 21:04:41.398399872,104.0,21.365389603661487,-1
1996-02-18 21:04:41.398399872,124.0,21.233513652293933,-1
1996-02-18 21:04:41.398399872,148.0,20.899728864567216,-1
1996-02-18 21:04:41.398399872,196.0,20.649905765536946,-1
1996-02-18 21:04:41.398399872,272.0,20.442564725639002,-1
1996-02-18 21:04:41.398399872,388.0,19.759008859427496,-1
1996-02-18 21:04:41.398399872,540.0,19.63053011359176,-1
1996-02-18 21:04:41.398399872,740.0,19.546133376632827,-1
1996-02-18 21:04:41.398399872,940.0,19.563287571671474,-1
1996-02-18 21:04:41.398399872,1040.0,19.515296417224945,-1
1996-02-18 21:07:44.662391424,20.0,20.084823686744283,-1
1996-02-18 21:07:44.662391424,28.0,19.870971401474918,-1
1996-02-18 21:07:44.662391424,40.0,21.752438014756233,-1
1996-02-18 21:07:44.662391424,52.0,21.397829066984237,1.3462410653793207e-22
1996-02-18 21:07:44.662391424,60.0,21.62368609212911,-1
1996-02-18 21:07:44.662391424,80.0,21.619395680304706,-1
1996-02-18 21:07:44.662391424,104.0,21.350258194022523,-1
1996-02-18 21:07:44.662391424,124.0,21.217153968571818,-1
1996-02-18 21:07:44.662391424,148.0,20.980457687524808,-1
1996-02-18 21:07:44.662391424,196.0,20.828650436933856,-1
1996-02-18 21:07:44.662391424,272.0,20.37235021074003,-1
1996-02-18 21:07:44.662391424,388.0,19.795689039342637,-1
1996-02-18 21:07:44.662391424,540.0,19.662425176799374,-1
1996-02-18 21:07:44.662391424,740.0,19.56795951561095,-1
1996-02-18 21:07:44.662391424,940.0,19.563010753291206,-1
1996-02-18 21:07:44.662391424,1040.0,19.52292192438863,-1
1996-02-18 21:10:47.926382848,20.0,19.660752643226925,-1
1996-02-18 21:10:47.926382848,28.0,19.379672944425344,-1
1996-02-18 21:10:47.926382848,40.0,20.8205549275701,-1
1996-02-18 21:10:47.926382848,52.0,20.89050970352352,9.523797451364725e-23
1996-02-18 21:10:47.926382848,60.0,20.61578991172164,-1
1996-02-18 21:10:47.926382848,80.0,20.698543792703177,-1
1996-02-18 21:10:47.926382848,104.0,20.641491139937152,-1
1996-02-18 21:10:47.926382848,124.0,20.71698888669041,-1
1996-02-18 21:10:47.926382848,148.0,20.48764062445229,-1
1996-02-18 21:10:47.926382848,196.0,20.23233870782647,-1
1996-02-18 21:10:47.926382848,272.0,20.18886915376229,-1
1996-02-18 21:10:47.926382848,388.0,19.611526860138675,-1
1996-02-18 21:10:47.926382848,540.0,19.615754633077298,-1
1996-02-18 21:10:47.926382848,740.0,19.509361833016683,-1
1996-02-18 21:10:47.926382848,940.0,19.533205984901933,-1
1996-02-18 21:10:47.926382848,1040.0,19.53596672185601,-1
1996-02-18 21:13:51.190374400,20.0,20.014230170577314,-1
1996-02-18 21:13:51.190374400,28.0,19.487790000121258,-1
1996-02-18 21:13:51.190374400,40.0,20.574824354071062,-1
1996-02-18 21:13:51.190374400,52.0,20.555354209390696,7.16307380317898e-23
1996-02-18 21:13:51.190374400,60.0,20.9678844426325,-1
1996-02-18 21:13:51.190374400,80.0,20.711869485102852,-1
1996-02-18 21:13:51.190374400,104.0,20.76468927096031,-1
1996-02-18 21:13:51.190374400,124.0,20.446298976132603,-1
1996-02-18 21:13:51.190374400,148.0,20.307852890852285,-1
1996-02-18 21:13:51.190374400,196.0,20.22430620076767,-1
1996-02-18 21:13:51.190374400,272.0,19.84084886978621,-1
1996-02-18 21:13:51.190374400,388.0,19.585137087861817,-1
1996-02-18 21:13:51.190374400,540.0,19.593402310522553,-1
1996-02-18 21:13:51.190374400,740.0,19.536872649538978,-1
1996-02-18 21:13:51.190374400,940.0,19.580378337057745,-1
1996-02-18 21:13:51.190374400,1040.0,19.523063448694625,-1
1996-02-18 21:16:54.454365824,20.0,20.04967036214517,-1
1996-02-18 21:16:54.454365824,28.0,20.010000316513906,-1
1996-02-18 21:16:54.454365824,40.0,21.473713637828297,-1
1996-02-18 21:16:54.454365824,52.0,20.92001766380995,9.740461918428161e-23
1996-02-18 21:16:54.454365824,60.0,21.65711804602011,-1
1996-02-18 21:16:54.454365824,80.0,21.555399782556464,-1
1996-02-18 21:16:54.454365824,104.0,21.27125133474855,-1
1996-02-18 21:16:54.454365824,124.0,21.367505474683995,-1
1996-02-18 21:16:54.454365824,148.0,20.77275168207595,-1
1996-02-18 21:16:54.454365824,196.0,20.61801908800925,-1
1996-02-18 21:16:54.454365824,272.0,20.284819513344573,-1
1996-02-18 21:16:54.454365824,388.0,19.80414735739824,-1
1996-02-18 21:16:54.454365824,540.0,19.653094442289532,-1
1996-02-18 21:16:54.454365824,740.0,19.58066310852901,-1
1996-02-18 21:16:54.454365824,940.0,19.566143849327087,-1
1996-02-18 21:16:54.454365824,1040.0,19.535228296670574,-1
1996-02-18 21:19:57.718357376,20.0,20.154288052014376,-1
1996-02-18 21:19:57.718357376,28.0,19.588846672479185,-1
1996-02-18 21:19:57.718357376,40.0,21.299283626705773,-1
1996-02-18 21:19:57.718357376,52.0,21.3718980886808,1.324964311983271e-22
1996-02-18 21:19:57.718357376,60.0,21.439104948009614,-1
1996-02-18 21:19:57.718357376,80.0,21.14786889978466,-1
1996-02-18 21:19:57.718357376,104.0,21.53666811169173,-1
1996-02-18 21:19:57.718357376,124.0,21.054238116944134,-1
1996-02-18 21:19:57.718357376,148.0,20.888993477148276,-1
1996-02-18 21:19:57.718357376,196.0,20.53990883426382,-1
1996-02-18 21:19:57.718357376,272.0,20.320958996861187,-1
1996-02-18 21:19:57.718357376,388.0,19.733289532752465,-1
1996-02-18 21:19:57.718357376,540.0,19.6525659666127,-1
1996-02-18 21:19:57.718357376,740.0,19.534121263189665,-1
1996-02-18 21:19:57.718357376,940.0,19.59349181262899,-1
1996-02-18 21:19:57.718357376,1040.0,19.525509544887285,-1
1996-02-18 21:23:00.982348800,20.0,20.225050596906126,-1
1996-02-18 21:23:00.982348800,28.0,19.52265134540725,-1
1996-02-18 21:23:00.982348800,40.0,20.85054037956902,-1
1996-02-18 21:23:00.982348800,52.0,21.249868213581852,1.2265695552665756e-22
1996-02-18 21:23:00.982348800,60.0,21.42256064195452,-1
1996-02-18 21:23:00.982348800,80.0,21.132301379121074,-1
1996-02-18 21:23:00.982348800,104.0,21.474304802948964,-1
1996-02-18 21:23:00.982348800,124.0,20.82988797337181,-1
1996-02-18 21:23:00.982348800,148.0,20.716206112330987,-1
1996-02-18 21:23:00.982348800,196.0,20.42344253123176,-1
1996-02-18 21:23:00.982348800,272.0,20.180600257034584,-1
1996-02-18 21:23:00.982348800,388.0,19.686747381609578,-1
1996-02-18 21:23:00.982348800,540.0,19.61830936495708,-1
1996-02-18 21:23:00.982348800,740.0,19.526770381519402,-1
1996-02-18 21:23:00.982348800,940.0,19.56045717561816,-1
1996-02-18 21:23:00.982348800,1040.0,19.537890985996707,-1
1996-02-18 21:26:04.246340352,20.0,20.014230170577314,-1
1996-02-18 21:26:04.246340352,28.0,19.9386894703527,-1
1996-02-18 21:26:04.246340352,40.0,21.43938360132852,-1
1996-02-18 21:26:04.246340352,52.0,21.780525324179436,1.6753074424398146e-22
1996-02-18 21:26:04.246340352,60.0,21.72600718981587,-1
1996-02-18 21:26:04.246340352,80.0,21.963662841834307,-1
1996-02-18 21:26:04.246340352,104.0,21.53747630967357,-1
1996-02-18 21:26:04.246340352,124.0,21.592570125429383,-1
1996-02-18 21:26:04.246340352,148.0,21.169128122985995,-1
1996-02-18 21:26:04.246340352,196.0,20.7695103958373,-1
1996-02-18 21:26:04.246340352,272.0,20.45997364865641,-1
1996-02-18 21:26:04.246340352,388.0,19.851047484243978,-1
1996-02-18 21:26:04.246340352,540.0,19.694661618816674,-1
1996-02-18 21:26:04.246340352,740.0,19.549186599559132,-1
1996-02-18 21:26:04.246340352,940.0,19.573519513679297,-1
1996-02-18 21:26:04.246340352,1040.0,19.575581668162208,-1
1996-02-18 21:29:07.510331776,20.0,20.084823686744283,-1
1996-02-18 21:29:07.510331776,28.0,19.904962422693192,-1
1996-02-18 21:29:07.510331776,40.0,21.579760827832185,-1
1996-02-18 21:29:07.510331776,52.0,21.541831281492037,1.4666609134478317e-22
1996-02-18 21:29:07.510331776,60.0,21.69114843895779,-1
1996-02-18 21:29:07.510331776,80.0,21.76680396913313,-1
1996-02-18 21:29:07.510331776,104.0,21.473287584898287,-1
1996-02-18 21:29:07.510331776,124.0,21.458385993300627,-1
1996-02-18 21:29:07.510331776,148.0,21.017178616378082,-1
1996-02-18 21:29:07.510331776,196.0,20.743623133765073,-1
1996-02-18 21:29:07.510331776,272.0,20.354763610507874,-1
1996-02-18 21:29:07.510331776,388.0,19.81975382265235,-1
1996-02-18 21:29:07.510331776,540.0,19.679521925037026,-1
1996-02-18 21:29:07.510331776,740.0,19.570586895756485,-1
1996-02-18 21:29:07.510331776,940.0,19.59830565093788,-1
1996-02-18 21:29:07.510331776,1040.0,19.55288283090816,-1
1996-02-18 21:32:10.774323328,20.0,19.9448480696636,-1
1996-02-18 21:32:10.774323328,28.0,19.902590091113584,-1
1996-02-18 21:32:10.774323328,40.0,21.476097190999827,-1
1996-02-18 21:32:10.774323328,52.0,21.693024985416272,-1
1996-02-18 21:32:10.774323328,60.0,21.419852659538304,-1
1996-02-18 21:32:10.774323328,80.0,21.89780992532441,-1
1996-02-18 21:32:10.774323328,104.0,21.55409243593559,-1
1996-02-18 21:32:10.774323328,124.0,21.533360312378463,-1
1996-02-18 21:32:10.774323328,148.0,21.140117767098875,-1
1996-02-18 21:32:10.774323328,196.0,20.803225549266383,-1
1996-02-18 21:32:10.774323328,272.0,20.44849091050861,-1
1996-02-18 21:32:10.774323328,388.0,19.828187057265367,-1
1996-02-18 21:32:10.774323328,540.0,19.652843135906792,-1
1996-02-18 21:32:10.774323328,740.0,19.56269090398584,-1
1996-02-18 21:32:10.774323328,940.0,19.562977657939705,-1
1996-02-18 21:32:10.774323328,1040.0,19.535855695978388,-1
1996-02-18 21:35:14.038314880,20.0,19.978498391565626,-1
1996-02-18 21:35:14.038314880,28.0,19.904962422693192,-1
1996-02-18 21:35:14.038314880,40.0,21.57743351014937,-1
1996-02-18 21:35:14.038314880,52.0,21.545855211194045,1.4700784022139691e-22
1996-02-18 21:35:14.038314880,60.0,21.538914407635517,-1
1996-02-18 21:35:14.038314880,80.0,21.634130761047835,-1
1996-02-18 21:35:14.038314880,104.0,21.23897440890529,-1
1996-02-18 21:35:14.038314880,124.0,21.173141147882433,-1
1996-02-18 21:35:14.038314880,148.0,20.765411817097142,-1
1996-02-18 21:35:14.038314880,196.0,20.657293856474382,-1
1996-02-18 21:35:14.038314880,272.0,20.220628214666235,-1
1996-02-18 21:35:14.038314880,388.0,19.769796459509188,-1
1996-02-18 21:35:14.038314880,540.0,19.632940095545067,-1
1996-02-18 21:35:14.038314880,740.0,19.545731768465885,-1
1996-02-18 21:35:14.038314880,940.0,19.573447263916563,-1
1996-02-18 21:35:14.038314880,1040.0,19.545569573510956,-1
1996-02-18 21:38:17.302306304,20.0,20.119694751140674,-1
1996-02-18 21:38:17.302306304,28.0,19.870971401474918,-1
1996-02-18 21:38:17.302306304,40.0,21.127196445783696,-1
1996-02-18 21:38:17.302306304,52.0,21.94418678804506,-1
1996-02-18 21:38:17.302306304,60.0,21.876745440126744,-1
1996-02-18 21:38:17.302306304,80.0,22.011210704456108,-1
1996-02-18 21:38:17.302306304,104.0,21.568532472844836,-1
1996-02-18 21:38:17.302306304,124.0,21.517003333252582,-1
1996-02-18 21:38:17.302306304,148.0,20.99479810523,-1
1996-02-18 21:38:17.302306304,196.0,20.861704559475115,-1
1996-02-18 21:38:17.302306304,272.0,20.377485450186484,-1
1996-02-18 21:38:17.302306304,388.0,19.88014631223367,-1
1996-02-18 21:38:17.302306304,540.0,19.69216212878517,-1
1996-02-18 21:38:17.302306304,740.0,19.543858537064473,-1
1996-02-18 21:38:17.302306304,940.0,19.57573148522789,-1
1996-02-18 21:38:17.302306304,1040.0,19.540834067554087,-1
1996-02-18 21:41:20.566297856,20.0,20.19101857731775,-1
1996-02-18 21:41:20.566297856,28.0,20.149202555080144,-1
1996-02-18 21:41:20.566297856,40.0,21.05966704013463,-1
1996-02-18 21:41:20.566297856,52.0,22.101495890959164,1.9745536977400848e-22
1996-02-18 21:41:20.566297856,60.0,22.165665595481084,-1
1996-02-18 21:41:20.566297856,80.0,22.456957826095582,-1
1996-02-18 21:41:20.566297856,104.0,22.07047419469516,-1
1996-02-18 21:41:20.566297856,124.0,21.729845175475678,-1
1996-02-18 21:41:20.566297856,148.0,21.41946697087714,-1
1996-02-18 21:41:20.566297856,196.0,21.014955288998962,-1
1996-02-18 21:41:20.566297856,272.0,20.530146798704866,-1
1996-02-18 21:41:20.566297856,388.0,19.93244553128655,-1
1996-02-18 21:41:20.566297856,540.0,19.747028647095206,-1
1996-02-18 21:41:20.566297856,740.0,19.59762709542882,-1
1996-02-18 21:41:20.566297856,940.0,19.55539575435076,-1
1996-02-18 21:41:20.566297856,1040.0,19.527194892913837,-1
1996-02-18 21:44:23.830289280,20.0,20.18860797943929,-1
1996-02-18 21:44:23.830289280,28.0,20.114818048406185,-1
1996-02-18 21:44:23.830289280,40.0,21.129442387727124,-1
1996-02-18 21:44:23.830289280,52.0,22.46526742788914,-1
1996-02-18 21:44:23.830289280,60.0,22.36997786300506,-1
1996-02-18 21:44:23.830289280,80.0,22.474961188175634,-1
1996-02-18 21:44:23.830289280,104.0,22.18387003044937,-1
1996-02-18 21:44:23.830289280,124.0,22.10948428558642,-1
1996-02-18 21:44:23.830289280,148.0,21.607161089572223,-1
1996-02-18 21:44:23.830289280,196.0,21.203137784457294,-1
1996-02-18 21:44:23.830289280,272.0,20.72565347668507,-1
1996-02-18 21:44:23.830289280,388.0,20.01472590552097,-1
1996-02-18 21:44:23.830289280,540.0,19.788657355795262,-1
1996-02-18 21:44:23.830289280,740.0,19.573548141159502,-1
1996-02-18 21:44:23.830289280,940.0,19.573483833498443,-1
1996-02-18 21:44:23.830289280,1040.0,19.535259227536635,-1
1996-02-18 21:47:27.094280832,20.0,20.29703107164594,-1
1996-02-18 21:47:27.094280832,28.0,20.15160668655957,-1
1996-02-18 21:47:27.094280832,40.0,21.161685945479476,-1
1996-02-18 21:47:27.094280832,52.0,22.355437475049172,2.227492005338815e-22
1996-02-18 21:47:27.094280832,60.0,22.4054975748285,-1
1996-02-18 21:47:27.094280832,80.0,22.44053403297937,-1
1996-02-18 21:47:27.094280832,104.0,22.16736150447599,-1
1996-02-18 21:47:27.094280832,124.0,22.12540921433445,-1
1996-02-18 21:47:27.094280832,148.0,21.57847732212979,-1
1996-02-18 21:47:27.094280832,196.0,21.189599937996256,-1
1996-02-18 21:47:27.094280832,272.0,20.71430895038761,-1
1996-02-18 21:47:27.094280832,388.0,19.985625167197806,-1
1996-02-18 21:47:27.094280832,540.0,19.76240619341661,-1
1996-02-18 21:47:27.094280832,740.0,19.56939025425424,-1
1996-02-18 21:47:27.094280832,940.0,19.605592729889096,-1
1996-02-18 21:47:27.094280832,1040.0,19.50802893706393,-1
1996-02-18 21:50:30.358272256,20.0,20.225050596906126,-1
1996-02-18 21:50:30.358272256,28.0,20.114818048406185,-1
1996-02-18 21:50:30.358272256,40.0,21.127196445783696,-1
1996-02-18 21:50:30.358272256,52.0,22.36447412667048,-1
1996-02-18 21:50:30.358272256,60.0,22.285008194131848,-1
1996-02-18 21:50:30.358272256,80.0,22.456957826095582,-1
1996-02-18 21:50:30.358272256,104.0,22.15216732514542,-1
1996-02-18 21:50:30.358272256,124.0,22.109261576045803,-1
1996-02-18 21:50:30.358272256,148.0,21.593134242886883,-1
1996-02-18 21:50:30.358272256,196.0,21.169745363730804,-1
1996-02-18 21:50:30.358272256,272.0,20.690163686129985,-1
1996-02-18 21:50:30.358272256,388.0,20.017424255584352,-1
1996-02-18 21:50:30.358272256,540.0,19.766229267843016,-1
1996-02-18 21:50:30.358272256,740.0,19.606032538271833,-1
1996-02-18 21:50:30.358272256,940.0,19.597567054179983,-1
1996-02-18 21:50:30.358272256,1040.0,19.547280507148322,-1
1996-02-18 21:53:33.622263808,20.0,20.225050596906126,-1
1996-02-18 21:53:33.622263808,28.0,20.010000316513906,-1
1996-02-18 21:53:33.622263808,40.0,21.195903703406856,-1
1996-02-18 21:53:33.622263808,52.0,22.297221951963465,2.1681825575395267e-22
1996-02-18 21:53:33.622263808,60.0,22.336724577763732,-1
1996-02-18 21:53:33.622263808,80.0,22.340159442210677,-1
1996-02-18 21:53:33.622263808,104.0,22.103659836544452,-1
1996-02-18 21:53:33.622263808,124.0,22.07825485594949,-1
1996-02-18 21:53:33.622263808,148.0,21.511722823482415,-1
1996-02-18 21:53:33.622263808,196.0,21.09586569712164,-1
1996-02-18 21:53:33.622263808,272.0,20.665405803791323,-1
1996-02-18 21:53:33.622263808,388.0,20.00752518176725,-1
1996-02-18 21:53:33.622263808,540.0,19.741578727474383,-1
1996-02-18 21:53:33.622263808,740.0,19.59562872827872,-1
1996-02-18 21:53:33.622263808,940.0,19.57322122898845,-1
1996-02-18 21:53:33.622263808,1040.0,19.542941241121692,-1
1996-02-18 21:56:36.886255232,20.0,20.22744105709478,-1
1996-02-18 21:56:36.886255232,28.0,20.010000316513906,-1
1996-02-18 21:56:36.886255232,40.0,21.057384713073624,-1
1996-02-18 21:56:36.886255232,52.0,22.206379480125342,2.0772162878227986e-22
1996-02-18 21:56:36.886255232,60.0,22.301435309625816,-1
1996-02-18 21:56:36.886255232,80.0,22.341691474944014,-1
