datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-22 17:57:34.279670144,40.0,19.44513513319235,-1
1996-02-22 17:57:34.279670144,52.0,20.21367500798989,5.2386816961077364e-23
1996-02-22 17:57:34.279670144,60.0,19.45740099177848,-1
1996-02-22 17:57:34.279670144,80.0,19.55925337355675,-1
1996-02-22 17:57:34.279670144,104.0,19.445526357438847,-1
1996-02-22 17:57:34.279670144,124.0,19.606005424327048,-1
1996-02-22 17:57:34.279670144,148.0,19.452413343821018,-1
1996-02-22 17:57:34.279670144,196.0,19.437012372271013,-1
1996-02-22 17:57:34.279670144,272.0,19.438619769804966,-1
1996-02-22 17:57:34.279670144,388.0,19.436306461856788,-1
1996-02-22 17:57:34.279670144,540.0,19.51263507697825,-1
1996-02-22 17:57:34.279670144,740.0,19.559902838408394,-1
1996-02-22 17:57:34.279670144,940.0,19.511025020011594,-1
1996-02-22 17:57:34.279670144,1040.0,19.440637633920506,-1
1996-02-22 18:00:37.543663744,20.0,19.555361581288647,-1
1996-02-22 18:00:37.543663744,28.0,19.48260994310133,-1
1996-02-22 18:00:37.543663744,40.0,19.677018688682328,-1
1996-02-22 18:00:37.543663744,52.0,20.378529625116855,4.0642875772257615e-23
1996-02-22 18:00:37.543663744,60.0,19.488139185526627,-1
1996-02-22 18:00:37.543663744,80.0,19.61804838224409,-1
1996-02-22 18:00:37.543663744,104.0,19.461441508276156,-1
1996-02-22 18:00:37.543663744,124.0,19.618806292200116,-1
1996-02-22 18:00:37.543663744,148.0,19.43888728640635,-1
1996-02-22 18:00:37.543663744,196.0,19.462029450615685,-1
1996-02-22 18:00:37.543663744,272.0,19.399713676081923,-1
1996-02-22 18:00:37.543663744,388.0,19.43140864029086,-1
1996-02-22 18:00:37.543663744,540.0,19.503070420139924,-1
1996-02-22 18:00:37.543663744,740.0,19.566798627232274,-1
1996-02-22 18:00:37.543663744,940.0,19.481696147882776,-1
1996-02-22 18:00:37.543663744,1040.0,19.480023339339123,-1
1996-02-22 18:03:40.807657344,20.0,19.555361581288647,-1
1996-02-22 18:03:40.807657344,28.0,19.5189601769188,-1
1996-02-22 18:03:40.807657344,40.0,19.57665990689088,-1
1996-02-22 18:03:40.807657344,52.0,20.37114274489637,6.031387695924514e-23
1996-02-22 18:03:40.807657344,60.0,19.5198568641877,-1
1996-02-22 18:03:40.807657344,80.0,19.604658749650014,-1
1996-02-22 18:03:40.807657344,104.0,19.45979740780952,-1
1996-02-22 18:03:40.807657344,124.0,19.61821714932183,-1
1996-02-22 18:03:40.807657344,148.0,19.458589107357387,-1
1996-02-22 18:03:40.807657344,196.0,19.47877186736863,-1
1996-02-22 18:03:40.807657344,272.0,19.432989322921056,-1
1996-02-22 18:03:40.807657344,388.0,19.42351848494085,-1
1996-02-22 18:03:40.807657344,540.0,19.463929840959864,-1
1996-02-22 18:03:40.807657344,740.0,19.587497720694802,-1
1996-02-22 18:03:40.807657344,940.0,19.481310443223855,-1
1996-02-22 18:03:40.807657344,1040.0,19.423342944497136,-1
1996-02-22 18:06:44.071650944,20.0,19.626021695304438,-1
1996-02-22 18:06:44.071650944,28.0,19.41599320135772,-1
1996-02-22 18:06:44.071650944,40.0,19.511395399527288,-1
1996-02-22 18:06:44.071650944,52.0,20.093726171651554,4.951403944345066e-23
1996-02-22 18:06:44.071650944,60.0,19.409537090657278,-1
1996-02-22 18:06:44.071650944,80.0,19.66427579809249,-1
1996-02-22 18:06:44.071650944,104.0,19.47502708099721,-1
1996-02-22 18:06:44.071650944,124.0,19.59099464259425,-1
1996-02-22 18:06:44.071650944,148.0,19.43893124156812,-1
1996-02-22 18:06:44.071650944,196.0,19.42448116197369,-1
1996-02-22 18:06:44.071650944,272.0,19.38875374657609,-1
1996-02-22 18:06:44.071650944,388.0,19.41560931275305,-1
1996-02-22 18:06:44.071650944,540.0,19.490401609101994,-1
1996-02-22 18:06:44.071650944,740.0,19.556541370251935,-1
1996-02-22 18:06:44.071650944,940.0,19.486208736454984,-1
1996-02-22 18:06:44.071650944,1040.0,19.454880149857352,-1
1996-02-22 18:09:47.335644544,20.0,19.623649195946925,-1
1996-02-22 18:09:47.335644544,28.0,19.72200300093633,-1
1996-02-22 18:09:47.335644544,40.0,19.544150249051867,-1
1996-02-22 18:09:47.335644544,52.0,20.046813062854376,8.646403234162375e-23
1996-02-22 18:09:47.335644544,60.0,19.55213072832781,-1
1996-02-22 18:09:47.335644544,80.0,19.63438877352752,-1
1996-02-22 18:09:47.335644544,104.0,19.475890948969482,-1
1996-02-22 18:09:47.335644544,124.0,19.61845233162061,-1
1996-02-22 18:09:47.335644544,148.0,19.47897192770916,-1
1996-02-22 18:09:47.335644544,196.0,19.461404242502116,-1
1996-02-22 18:09:47.335644544,272.0,19.40579635358846,-1
1996-02-22 18:09:47.335644544,388.0,19.405821807721164,-1
1996-02-22 18:09:47.335644544,540.0,19.491290295461233,-1
1996-02-22 18:09:47.335644544,740.0,19.575927808451908,-1
1996-02-22 18:09:47.335644544,940.0,19.52305902642976,-1
1996-02-22 18:09:47.335644544,1040.0,19.46540047224105,-1
1996-02-22 18:12:50.599638144,20.0,19.589639604871746,-1
1996-02-22 18:12:50.599638144,28.0,19.484803750846112,-1
1996-02-22 18:12:50.599638144,40.0,19.546347324556905,-1
1996-02-22 18:12:50.599638144,52.0,20.127713401043366,8.764419664172143e-23
1996-02-22 18:12:50.599638144,60.0,19.490423650103416,-1
1996-02-22 18:12:50.599638144,80.0,19.63256077338439,-1
1996-02-22 18:12:50.599638144,104.0,19.53282802046548,-1
1996-02-22 18:12:50.599638144,124.0,19.605673617262507,-1
1996-02-22 18:12:50.599638144,148.0,19.51194255469253,-1
1996-02-22 18:12:50.599638144,196.0,19.491816461036656,-1
1996-02-22 18:12:50.599638144,272.0,19.40486373219553,-1
1996-02-22 18:12:50.599638144,388.0,19.43135157952831,-1
1996-02-22 18:12:50.599638144,540.0,19.510107891823843,-1
1996-02-22 18:12:50.599638144,740.0,19.58516046309886,-1
1996-02-22 18:12:50.599638144,940.0,19.4962149057526,-1
1996-02-22 18:12:50.599638144,1040.0,19.445579457717844,-1
1996-02-22 18:15:53.863631744,20.0,19.555361581288647,-1
1996-02-22 18:15:53.863631744,28.0,19.48260994310133,-1
1996-02-22 18:15:53.863631744,40.0,19.511395399527288,-1
1996-02-22 18:15:53.863631744,52.0,20.36451114908132,5.890387048720094e-23
1996-02-22 18:15:53.863631744,60.0,19.489337668622014,-1
1996-02-22 18:15:53.863631744,80.0,19.618537744836374,-1
1996-02-22 18:15:53.863631744,104.0,19.44753504282938,-1
1996-02-22 18:15:53.863631744,124.0,19.64559480843429,-1
1996-02-22 18:15:53.863631744,148.0,19.45909552755113,-1
1996-02-22 18:15:53.863631744,196.0,19.47341666471484,-1
1996-02-22 18:15:53.863631744,272.0,19.399518163847702,-1
1996-02-22 18:15:53.863631744,388.0,19.425465039159747,-1
1996-02-22 18:15:53.863631744,540.0,19.499257908819303,-1
1996-02-22 18:15:53.863631744,740.0,19.559142754957854,-1
1996-02-22 18:15:53.863631744,940.0,19.51119495661061,-1
1996-02-22 18:15:53.863631744,1040.0,19.442234675014255,-1
1996-02-22 18:18:57.127625344,20.0,19.555361581288647,-1
1996-02-22 18:18:57.127625344,28.0,19.48715331836821,-1
1996-02-22 18:18:57.127625344,40.0,19.64525438799129,-1
1996-02-22 18:18:57.127625344,52.0,20.33632700196966,3.878484575918363e-23
1996-02-22 18:18:57.127625344,60.0,19.582155557778034,-1
1996-02-22 18:18:57.127625344,80.0,19.67941578454679,-1
1996-02-22 18:18:57.127625344,104.0,19.532587193863527,-1
1996-02-22 18:18:57.127625344,124.0,19.646479944951956,-1
1996-02-22 18:18:57.127625344,148.0,19.533117756157722,-1
1996-02-22 18:18:57.127625344,196.0,19.50388207423582,-1
1996-02-22 18:18:57.127625344,272.0,19.427217202850517,-1
1996-02-22 18:18:57.127625344,388.0,19.425962734173915,-1
1996-02-22 18:18:57.127625344,540.0,19.514948122025725,-1
1996-02-22 18:18:57.127625344,740.0,19.573110402046332,-1
1996-02-22 18:18:57.127625344,940.0,19.484814980129947,-1
1996-02-22 18:18:57.127625344,1040.0,19.4805516240042,-1
1996-02-22 18:22:00.391619072,20.0,19.623649195946925,-1
1996-02-22 18:22:00.391619072,28.0,19.41599320135772,-1
1996-02-22 18:22:00.391619072,40.0,19.44513513319235,-1
1996-02-22 18:22:00.391619072,52.0,20.173035301140825,5.0660594532391455e-23
1996-02-22 18:22:00.391619072,60.0,19.441600062589487,-1
1996-02-22 18:22:00.391619072,80.0,19.543601750319517,-1
1996-02-22 18:22:00.391619072,104.0,19.447218472267505,-1
1996-02-22 18:22:00.391619072,124.0,19.550311138205508,-1
1996-02-22 18:22:00.391619072,148.0,19.512568390637504,-1
1996-02-22 18:22:00.391619072,196.0,19.497798934306857,-1
1996-02-22 18:22:00.391619072,272.0,19.361954552396973,-1
1996-02-22 18:22:00.391619072,388.0,19.41564132858201,-1
1996-02-22 18:22:00.391619072,540.0,19.54425043919297,-1
1996-02-22 18:22:00.391619072,740.0,19.566478210095973,-1
1996-02-22 18:22:00.391619072,940.0,19.52584724948612,-1
1996-02-22 18:22:00.391619072,1040.0,19.47302571263158,-1
1996-02-22 18:25:03.655612672,20.0,26.49026574504471,3.105417412978865e-21
1996-02-22 18:25:03.655612672,28.0,19.552695551929943,-1
1996-02-22 18:25:03.655612672,40.0,19.544150249051867,-1
1996-02-22 18:25:03.655612672,52.0,20.182711789101816,5.1067523624351446e-23
1996-02-22 18:25:03.655612672,60.0,19.552905285127082,-1
1996-02-22 18:25:03.655612672,80.0,19.665180341545955,-1
1996-02-22 18:25:03.655612672,104.0,19.632566226755788,-1
1996-02-22 18:25:03.655612672,124.0,19.64636302384155,-1
1996-02-22 18:25:03.655612672,148.0,19.497946869756692,-1
1996-02-22 18:25:03.655612672,196.0,19.50365427842242,-1
1996-02-22 18:25:03.655612672,272.0,19.394124144857848,-1
1996-02-22 18:25:03.655612672,388.0,19.40874237709907,-1
1996-02-22 18:25:03.655612672,540.0,19.502353609883126,-1
1996-02-22 18:25:03.655612672,740.0,19.561437854493697,-1
1996-02-22 18:25:03.655612672,940.0,19.49809410421082,-1
1996-02-22 18:25:03.655612672,1040.0,19.490983701396146,-1
1996-02-22 18:28:06.919606272,20.0,19.592030751069057,-1
1996-02-22 18:28:06.919606272,28.0,19.448323564428584,-1
1996-02-22 18:28:06.919606272,40.0,19.544150249051867,-1
1996-02-22 18:28:06.919606272,52.0,20.237303454659923,7.337917047710919e-23
1996-02-22 18:28:06.919606272,60.0,19.44061719382043,-1
1996-02-22 18:28:06.919606272,80.0,19.66330430715958,-1
1996-02-22 18:28:06.919606272,104.0,19.44634856327317,-1
1996-02-22 18:28:06.919606272,124.0,19.591005479242618,-1
1996-02-22 18:28:06.919606272,148.0,19.458832272079064,-1
1996-02-22 18:28:06.919606272,196.0,19.45485681441749,-1
1996-02-22 18:28:06.919606272,272.0,19.363052221946443,-1
1996-02-22 18:28:06.919606272,388.0,19.44627011138454,-1
1996-02-22 18:28:06.919606272,540.0,19.497537243944905,-1
1996-02-22 18:28:06.919606272,740.0,19.561063673920955,-1
1996-02-22 18:28:06.919606272,940.0,19.501572616915055,-1
1996-02-22 18:28:06.919606272,1040.0,19.47061841133469,-1
1996-02-22 18:31:10.183599872,20.0,19.415478177899928,-1
1996-02-22 18:31:10.183599872,28.0,19.245997556637406,-1
1996-02-22 18:31:10.183599872,40.0,19.511395399527288,-1
1996-02-22 18:31:10.183599872,52.0,19.997758327442426,6.34206792077809e-23
1996-02-22 18:31:10.183599872,60.0,19.300095920739714,-1
1996-02-22 18:31:10.183599872,80.0,19.37552538947987,-1
1996-02-22 18:31:10.183599872,104.0,19.348034004862306,-1
1996-02-22 18:31:10.183599872,124.0,19.48110562600429,-1
1996-02-22 18:31:10.183599872,148.0,19.38563907374732,-1
1996-02-22 18:31:10.183599872,196.0,19.3757221958868,-1
1996-02-22 18:31:10.183599872,272.0,19.3294818885442,-1
1996-02-22 18:31:10.183599872,388.0,19.39292207475539,-1
1996-02-22 18:31:10.183599872,540.0,19.468760888597497,-1
1996-02-22 18:31:10.183599872,740.0,19.552197267665953,-1
1996-02-22 18:31:10.183599872,940.0,19.508741081361528,-1
1996-02-22 18:31:10.183599872,1040.0,19.44271994268802,-1
1996-02-22 18:34:13.447593472,20.0,19.309906328409188,-1
1996-02-22 18:34:13.447593472,28.0,19.047401622462715,-1
1996-02-22 18:34:13.447593472,40.0,19.31383525267302,-1
1996-02-22 18:34:13.447593472,52.0,19.969731927314655,6.333389384847689e-23
1996-02-22 18:34:13.447593472,60.0,19.000527313944016,-1
1996-02-22 18:34:13.447593472,80.0,19.07649416049837,-1
1996-02-22 18:34:13.447593472,104.0,19.079372452424103,-1
1996-02-22 18:34:13.447593472,124.0,19.209975625571968,-1
1996-02-22 18:34:13.447593472,148.0,19.18649090386777,-1
1996-02-22 18:34:13.447593472,196.0,19.20719818592641,-1
1996-02-22 18:34:13.447593472,272.0,19.23185256888341,-1
1996-02-22 18:34:13.447593472,388.0,19.3510147945807,-1
1996-02-22 18:34:13.447593472,540.0,19.479226150552094,-1
1996-02-22 18:34:13.447593472,740.0,19.575408383034173,-1
1996-02-22 18:34:13.447593472,940.0,19.500753349212605,-1
1996-02-22 18:34:13.447593472,1040.0,19.452608498508496,-1
1996-02-22 18:37:16.711587072,20.0,19.485983049332333,-1
1996-02-22 18:37:16.711587072,28.0,19.27961353720697,-1
1996-02-22 18:37:16.711587072,40.0,19.44513513319235,-1
1996-02-22 18:37:16.711587072,52.0,20.071164362379843,6.856892377568922e-23
1996-02-22 18:37:16.711587072,60.0,19.270178621303703,-1
1996-02-22 18:37:16.711587072,80.0,19.37551249601498,-1
1996-02-22 18:37:16.711587072,104.0,19.27455467926238,-1
1996-02-22 18:37:16.711587072,124.0,19.333170230715965,-1
1996-02-22 18:37:16.711587072,148.0,19.285755104780637,-1
1996-02-22 18:37:16.711587072,196.0,19.297695583929325,-1
1996-02-22 18:37:16.711587072,272.0,19.307150043868333,-1
1996-02-22 18:37:16.711587072,388.0,19.347745383882746,-1
1996-02-22 18:37:16.711587072,540.0,19.473463461659534,-1
1996-02-22 18:37:16.711587072,740.0,19.566268529834066,-1
1996-02-22 18:37:16.711587072,940.0,19.482012450732324,-1
1996-02-22 18:37:16.711587072,1040.0,19.462042516547164,-1
1996-02-22 18:40:19.975580672,20.0,19.45087368710992,-1
1996-02-22 18:40:19.975580672,28.0,19.58846627044071,-1
1996-02-22 18:40:19.975580672,40.0,19.21586582477519,-1
1996-02-22 18:40:19.975580672,52.0,19.753565342145638,5.583946018353725e-23
1996-02-22 18:40:19.975580672,60.0,19.25169232194709,-1
1996-02-22 18:40:19.975580672,80.0,19.455937619930687,-1
1996-02-22 18:40:19.975580672,104.0,19.403775789836814,-1
1996-02-22 18:40:19.975580672,124.0,19.264005206564896,-1
1996-02-22 18:40:19.975580672,148.0,19.339713461100906,-1
1996-02-22 18:40:19.975580672,196.0,19.370593779093042,-1
1996-02-22 18:40:19.975580672,272.0,19.34606607953944,-1
1996-02-22 18:40:19.975580672,388.0,19.368493713387366,-1
1996-02-22 18:40:19.975580672,540.0,19.49563717640656,-1
1996-02-22 18:40:19.975580672,740.0,19.549148787798977,-1
1996-02-22 18:40:19.975580672,940.0,19.502883887587423,-1
1996-02-22 18:40:19.975580672,1040.0,19.428216355677336,-1
1996-02-22 18:43:23.239574400,20.0,19.90676195557494,-1
1996-02-22 18:43:23.239574400,28.0,19.72200300093633,-1
1996-02-22 18:43:23.239574400,40.0,20.142346571127963,-1
1996-02-22 18:43:23.239574400,52.0,20.60167443955511,5.073840098020701e-23
1996-02-22 18:43:23.239574400,60.0,19.91992598652577,-1
1996-02-22 18:43:23.239574400,80.0,19.846172726169478,-1
1996-02-22 18:43:23.239574400,104.0,19.86702395062416,-1
1996-02-22 18:43:23.239574400,124.0,19.72999404679146,-1
1996-02-22 18:43:23.239574400,148.0,19.733703418902337,-1
1996-02-22 18:43:23.239574400,196.0,19.5712699944573,-1
1996-02-22 18:43:23.239574400,272.0,19.464638914501425,-1
1996-02-22 18:43:23.239574400,388.0,19.435698687764507,-1
1996-02-22 18:43:23.239574400,540.0,19.490852881508076,-1
1996-02-22 18:43:23.239574400,740.0,19.585007559166563,-1
1996-02-22 18:43:23.239574400,940.0,19.51411140235509,-1
1996-02-22 18:43:23.239574400,1040.0,19.468784437525308,-1
1996-02-22 18:46:26.503568000,20.0,19.76628086179772,-1
1996-02-22 18:46:26.503568000,28.0,19.828921154461195,-1
1996-02-22 18:46:26.503568000,40.0,19.810078696397643,-1
1996-02-22 18:46:26.503568000,52.0,20.324414385685188,7.601684069939297e-23
1996-02-22 18:46:26.503568000,60.0,19.696919901589876,-1
1996-02-22 18:46:26.503568000,80.0,19.844599774427635,-1
1996-02-22 18:46:26.503568000,104.0,19.71932806734081,-1
1996-02-22 18:46:26.503568000,124.0,19.782829661662277,-1
1996-02-22 18:46:26.503568000,148.0,19.578940549465102,-1
1996-02-22 18:46:26.503568000,196.0,19.534794611829447,-1
1996-02-22 18:46:26.503568000,272.0,19.42580444048605,-1
1996-02-22 18:46:26.503568000,388.0,19.423576534081576,-1
1996-02-22 18:46:26.503568000,540.0,19.52487452846855,-1
1996-02-22 18:46:26.503568000,740.0,19.585914951435075,-1
1996-02-22 18:46:26.503568000,940.0,19.510958396170174,-1
1996-02-22 18:46:26.503568000,1040.0,19.454713177585294,-1
1996-02-22 18:49:29.767561600,20.0,19.87026227334876,-1
1996-02-22 18:49:29.767561600,28.0,20.44510432373879,-1
1996-02-22 18:49:29.767561600,40.0,19.41373860329064,-1
1996-02-22 18:49:29.767561600,52.0,20.291181761492926,7.457258713086999e-23
1996-02-22 18:49:29.767561600,60.0,19.666129075805486,-1
1996-02-22 18:49:29.767561600,80.0,20.04718076683094,-1
1996-02-22 18:49:29.767561600,104.0,19.676381952231655,-1
1996-02-22 18:49:29.767561600,124.0,20.046786325766522,-1
1996-02-22 18:49:29.767561600,148.0,19.708639460582177,-1
1996-02-22 18:49:29.767561600,196.0,19.638809963611973,-1
1996-02-22 18:49:29.767561600,272.0,19.465340254783936,-1
1996-02-22 18:49:29.767561600,388.0,19.44611195955278,-1
1996-02-22 18:49:29.767561600,540.0,19.512582928646367,-1
1996-02-22 18:49:29.767561600,740.0,19.54731935333094,-1
1996-02-22 18:49:29.767561600,940.0,19.480500128364767,-1
1996-02-22 18:49:29.767561600,1040.0,19.453873123108604,-1
1996-02-22 18:52:33.031555200,20.0,19.835877683220662,-1
1996-02-22 18:52:33.031555200,28.0,19.900392883223784,-1
1996-02-22 18:52:33.031555200,40.0,19.842716327940693,-1
1996-02-22 18:52:33.031555200,52.0,20.488169571573714,4.553088363447028e-23
1996-02-22 18:52:33.031555200,60.0,19.87207530882899,-1
1996-02-22 18:52:33.031555200,80.0,19.922255114554552,-1
1996-02-22 18:52:33.031555200,104.0,19.77695215221248,-1
1996-02-22 18:52:33.031555200,124.0,19.8227526890761,-1
1996-02-22 18:52:33.031555200,148.0,19.63293330199393,-1
1996-02-22 18:52:33.031555200,196.0,19.608515371082678,-1
1996-02-22 18:52:33.031555200,272.0,19.476643577469492,-1
1996-02-22 18:52:33.031555200,388.0,19.471318617206038,-1
1996-02-22 18:52:33.031555200,540.0,19.50510966652577,-1
1996-02-22 18:52:33.031555200,740.0,19.559145686133206,-1
1996-02-22 18:52:33.031555200,940.0,19.515900756244783,-1
1996-02-22 18:52:33.031555200,1040.0,19.457416339478286,-1
1996-02-22 18:55:36.295548800,20.0,19.731059692811222,-1
1996-02-22 18:55:36.295548800,28.0,19.691803696537523,-1
1996-02-22 18:55:36.295548800,40.0,19.64525438799129,-1
1996-02-22 18:55:36.295548800,52.0,20.510266194671733,4.6532687721706255e-23
1996-02-22 18:55:36.295548800,60.0,19.68122391522914,-1
1996-02-22 18:55:36.295548800,80.0,19.876162589589647,-1
1996-02-22 18:55:36.295548800,104.0,19.70493237501264,-1
1996-02-22 18:55:36.295548800,124.0,19.78335535850173,-1
1996-02-22 18:55:36.295548800,148.0,19.59151199835277,-1
1996-02-22 18:55:36.295548800,196.0,19.607699713640443,-1
1996-02-22 18:55:36.295548800,272.0,19.4260750711236,-1
1996-02-22 18:55:36.295548800,388.0,19.42341911610749,-1
1996-02-22 18:55:36.295548800,540.0,19.51757429720864,-1
1996-02-22 18:55:36.295548800,740.0,19.58847847783306,-1
1996-02-22 18:55:36.295548800,940.0,19.52548281361304,-1
1996-02-22 18:55:36.295548800,1040.0,19.46551061523721,-1
1996-02-22 18:58:39.559542400,20.0,19.87026227334876,-1
1996-02-22 18:58:39.559542400,28.0,19.726451290511115,-1
1996-02-22 18:58:39.559542400,40.0,19.77927624627724,-1
1996-02-22 18:58:39.559542400,52.0,20.50235839393498,4.617248477653723e-23
1996-02-22 18:58:39.559542400,60.0,19.839113676485034,-1
1996-02-22 18:58:39.559542400,80.0,19.772081393540397,-1
1996-02-22 18:58:39.559542400,104.0,19.70585321753085,-1
1996-02-22 18:58:39.559542400,124.0,19.813389014787585,-1
1996-02-22 18:58:39.559542400,148.0,19.585408689165163,-1
1996-02-22 18:58:39.559542400,196.0,19.57174298300754,-1
1996-02-22 18:58:39.559542400,272.0,19.466661410536524,-1
1996-02-22 18:58:39.559542400,388.0,19.421543415812515,-1
1996-02-22 18:58:39.559542400,540.0,19.519742681762345,-1
1996-02-22 18:58:39.559542400,740.0,19.593011072965737,-1
1996-02-22 18:58:39.559542400,940.0,19.520955950047547,-1
1996-02-22 18:58:39.559542400,1040.0,19.47076824824365,-1
1996-02-22 19:01:42.823536000,20.0,19.940592048113597,-1
1996-02-22 19:01:42.823536000,28.0,19.858030756875987,-1
1996-02-22 19:01:42.823536000,40.0,19.746304458937146,-1
1996-02-22 19:01:42.823536000,52.0,20.333515105363205,5.752984640878581e-23
1996-02-22 19:01:42.823536000,60.0,19.791425666083914,-1
1996-02-22 19:01:42.823536000,80.0,19.938005376244117,-1
1996-02-22 19:01:42.823536000,104.0,19.79177887293642,-1
1996-02-22 19:01:42.823536000,124.0,19.93561630168584,-1
1996-02-22 19:01:42.823536000,148.0,19.646105510248773,-1
1996-02-22 19:01:42.823536000,196.0,19.626255541379074,-1
1996-02-22 19:01:42.823536000,272.0,19.49182513481225,-1
1996-02-22 19:01:42.823536000,388.0,19.463612040525682,-1
1996-02-22 19:01:42.823536000,540.0,19.51732198112036,-1
1996-02-22 19:01:42.823536000,740.0,19.585423772664686,-1
1996-02-22 19:01:42.823536000,940.0,19.496957448421533,-1
1996-02-22 19:01:42.823536000,1040.0,19.465352158745638,-1
1996-02-22 19:04:46.087529600,20.0,19.90437676588833,-1
1996-02-22 19:04:46.087529600,28.0,19.862650205043607,-1
1996-02-22 19:04:46.087529600,40.0,19.810078696397643,-1
1996-02-22 19:04:46.087529600,52.0,20.51617810073859,4.679932802737915e-23
1996-02-22 19:04:46.087529600,60.0,19.886478441476044,-1
1996-02-22 19:04:46.087529600,80.0,19.98271152195182,-1
1996-02-22 19:04:46.087529600,104.0,19.84859671747196,-1
1996-02-22 19:04:46.087529600,124.0,19.975402634899694,-1
1996-02-22 19:04:46.087529600,148.0,19.665526659046503,-1
1996-02-22 19:04:46.087529600,196.0,19.662111370155067,-1
1996-02-22 19:04:46.087529600,272.0,19.49844904837797,-1
1996-02-22 19:04:46.087529600,388.0,19.46489051864146,-1
1996-02-22 19:04:46.087529600,540.0,19.519428852438956,-1
1996-02-22 19:04:46.087529600,740.0,19.55659730052726,-1
1996-02-22 19:04:46.087529600,940.0,19.49828485985715,-1
1996-02-22 19:04:46.087529600,1040.0,19.456248199057733,-1
1996-02-22 19:07:49.351523328,20.0,19.76628086179772,-1
1996-02-22 19:07:49.351523328,28.0,19.758618614447716,-1
1996-02-22 19:07:49.351523328,40.0,19.61325605039122,-1
1996-02-22 19:07:49.351523328,52.0,20.411996355896758,6.098640139945243e-23
1996-02-22 19:07:49.351523328,60.0,19.742861572725886,-1
1996-02-22 19:07:49.351523328,80.0,19.83049752749334,-1
1996-02-22 19:07:49.351523328,104.0,19.54581757539417,-1
1996-02-22 19:07:49.351523328,124.0,19.85171079136356,-1
1996-02-22 19:07:49.351523328,148.0,19.591803202346615,-1
1996-02-22 19:07:49.351523328,196.0,19.5594626236621,-1
1996-02-22 19:07:49.351523328,272.0,19.46616272185513,-1
1996-02-22 19:07:49.351523328,388.0,19.46645152159512,-1
1996-02-22 19:07:49.351523328,540.0,19.529410682376305,-1
1996-02-22 19:07:49.351523328,740.0,19.564130314868606,-1
1996-02-22 19:07:49.351523328,940.0,19.500631942864608,-1
1996-02-22 19:07:49.351523328,1040.0,19.470453334505716,-1
1996-02-22 19:10:52.615516928,20.0,19.659748667172106,-1
1996-02-22 19:10:52.615516928,28.0,19.521291342959522,-1
1996-02-22 19:10:52.615516928,40.0,19.57665990689088,-1
1996-02-22 19:10:52.615516928,52.0,20.432922048650376,6.191808554797381e-23
1996-02-22 19:10:52.615516928,60.0,19.56871781016884,-1
1996-02-22 19:10:52.615516928,80.0,19.618598268385753,-1
1996-02-22 19:10:52.615516928,104.0,19.64776524700624,-1
1996-02-22 19:10:52.615516928,124.0,19.631696168049587,-1
1996-02-22 19:10:52.615516928,148.0,19.518134842385898,-1
1996-02-22 19:10:52.615516928,196.0,19.52209659808807,-1
1996-02-22 19:10:52.615516928,272.0,19.405048686761646,-1
1996-02-22 19:10:52.615516928,388.0,19.410791204579144,-1
1996-02-22 19:10:52.615516928,540.0,19.48093618984827,-1
1996-02-22 19:10:52.615516928,740.0,19.56923672210533,-1
1996-02-22 19:10:52.615516928,940.0,19.491589846888203,-1
1996-02-22 19:10:52.615516928,1040.0,19.466146114301765,-1
1996-02-22 19:13:55.879510528,20.0,19.659748667172106,-1
1996-02-22 19:13:55.879510528,28.0,19.55500868475774,-1
1996-02-22 19:13:55.879510528,40.0,19.71066783077977,-1
1996-02-22 19:13:55.879510528,52.0,20.29669827803586,5.59247839998789e-23
1996-02-22 19:13:55.879510528,60.0,19.551117919282802,-1
1996-02-22 19:13:55.879510528,80.0,19.650680954859602,-1
1996-02-22 19:13:55.879510528,104.0,19.53252923550839,-1
1996-02-22 19:13:55.879510528,124.0,19.686790582725386,-1
1996-02-22 19:13:55.879510528,148.0,19.50614867818153,-1
1996-02-22 19:13:55.879510528,196.0,19.45509161831233,-1
1996-02-22 19:13:55.879510528,272.0,19.437829204826766,-1
1996-02-22 19:13:55.879510528,388.0,19.43068275879663,-1
1996-02-22 19:13:55.879510528,540.0,19.480910068503466,-1
1996-02-22 19:13:55.879510528,740.0,19.59606682159597,-1
1996-02-22 19:13:55.879510528,940.0,19.508923585986025,-1
1996-02-22 19:13:55.879510528,1040.0,19.447753602122752,-1
1996-02-22 19:16:59.143504128,20.0,19.485983049332333,-1
1996-02-22 19:16:59.143504128,28.0,19.552695551929943,-1
1996-02-22 19:16:59.143504128,40.0,19.578840601427597,-1
1996-02-22 19:16:59.143504128,52.0,20.121373532659128,6.735896315513237e-23
1996-02-22 19:16:59.143504128,60.0,19.37744180845465,-1
1996-02-22 19:16:59.143504128,80.0,19.648955214588113,-1
1996-02-22 19:16:59.143504128,104.0,19.417247005731774,-1
1996-02-22 19:16:59.143504128,124.0,19.689009226049237,-1
1996-02-22 19:16:59.143504128,148.0,19.4390121944478,-1
1996-02-22 19:16:59.143504128,196.0,19.424674551179105,-1
1996-02-22 19:16:59.143504128,272.0,19.405338009239614,-1
1996-02-22 19:16:59.143504128,388.0,19.407977455908725,-1
1996-02-22 19:16:59.143504128,540.0,19.503240173199373,-1
1996-02-22 19:16:59.143504128,740.0,19.539309547827624,-1
