datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-29 17:28:31.514701952,92.0,-1,-1
1996-02-29 17:28:31.514701952,104.0,-1,-1
1996-02-29 17:28:31.514701952,124.0,-1,-1
1996-02-29 17:28:31.514701952,136.0,-1,-1
1996-02-29 17:28:31.514701952,148.0,-1,-1
1996-02-29 17:28:31.514701952,176.0,-1,-1
1996-02-29 17:28:31.514701952,196.0,-1,-1
1996-02-29 17:28:31.514701952,224.0,-1,-1
1996-02-29 17:28:31.514701952,256.0,-1,-1
1996-02-29 17:28:31.514701952,272.0,-1,-1
1996-02-29 17:28:31.514701952,332.0,-1,-1
1996-02-29 17:28:31.514701952,388.0,-1,-1
1996-02-29 17:28:31.514701952,428.0,-1,-1
1996-02-29 17:28:31.514701952,484.0,-1,-1
1996-02-29 17:28:31.514701952,540.0,-1,-1
1996-02-29 17:28:31.514701952,624.0,-1,-1
1996-02-29 17:28:31.514701952,740.0,-1,-1
1996-02-29 17:28:31.514701952,804.0,-1,-1
1996-02-29 17:28:31.514701952,940.0,-1,-1
1996-02-29 17:28:31.514701952,1040.0,-1,-1
1996-02-29 17:31:34.689433856,20.0,-1,-1
1996-02-29 17:31:34.689433856,24.0,-1,-1
1996-02-29 17:31:34.689433856,28.0,-1,-1
1996-02-29 17:31:34.689433856,32.0,-1,-1
1996-02-29 17:31:34.689433856,36.0,-1,-1
1996-02-29 17:31:34.689433856,40.0,-1,-1
1996-02-29 17:31:34.689433856,44.0,-1,-1
1996-02-29 17:31:34.689433856,48.0,-1,-1
1996-02-29 17:31:34.689433856,52.0,-1,-1
1996-02-29 17:31:34.689433856,60.0,-1,-1
1996-02-29 17:31:34.689433856,72.0,-1,-1
1996-02-29 17:31:34.689433856,80.0,-1,-1
1996-02-29 17:31:34.689433856,92.0,-1,-1
1996-02-29 17:31:34.689433856,104.0,-1,-1
1996-02-29 17:31:34.689433856,124.0,-1,-1
1996-02-29 17:31:34.689433856,136.0,-1,-1
1996-02-29 17:31:34.689433856,148.0,-1,-1
1996-02-29 17:31:34.689433856,176.0,-1,-1
1996-02-29 17:31:34.689433856,196.0,-1,-1
1996-02-29 17:31:34.689433856,224.0,-1,-1
1996-02-29 17:31:34.689433856,256.0,-1,-1
1996-02-29 17:31:34.689433856,272.0,-1,-1
1996-02-29 17:31:34.689433856,332.0,-1,-1
1996-02-29 17:31:34.689433856,388.0,-1,-1
1996-02-29 17:31:34.689433856,428.0,-1,-1
1996-02-29 17:31:34.689433856,484.0,-1,-1
1996-02-29 17:31:34.689433856,540.0,-1,-1
1996-02-29 17:31:34.689433856,624.0,-1,-1
1996-02-29 17:31:34.689433856,740.0,-1,-1
1996-02-29 17:31:34.689433856,804.0,-1,-1
1996-02-29 17:31:34.689433856,940.0,-1,-1
1996-02-29 17:31:34.689433856,1040.0,-1,-1
1996-02-29 17:34:37.864165760,20.0,-1,-1
1996-02-29 17:34:37.864165760,24.0,-1,-1
1996-02-29 17:34:37.864165760,28.0,-1,-1
1996-02-29 17:34:37.864165760,32.0,-1,-1
1996-02-29 17:34:37.864165760,36.0,-1,-1
1996-02-29 17:34:37.864165760,40.0,-1,-1
1996-02-29 17:34:37.864165760,44.0,-1,-1
1996-02-29 17:34:37.864165760,48.0,-1,-1
1996-02-29 17:34:37.864165760,52.0,-1,-1
1996-02-29 17:34:37.864165760,60.0,-1,-1
1996-02-29 17:34:37.864165760,72.0,-1,-1
1996-02-29 17:34:37.864165760,80.0,-1,-1
1996-02-29 17:34:37.864165760,92.0,-1,-1
1996-02-29 17:34:37.864165760,104.0,-1,-1
1996-02-29 17:34:37.864165760,124.0,-1,-1
1996-02-29 17:34:37.864165760,136.0,-1,-1
1996-02-29 17:34:37.864165760,148.0,-1,-1
1996-02-29 17:34:37.864165760,176.0,-1,-1
1996-02-29 17:34:37.864165760,196.0,-1,-1
1996-02-29 17:34:37.864165760,224.0,-1,-1
1996-02-29 17:34:37.864165760,256.0,-1,-1
1996-02-29 17:34:37.864165760,272.0,-1,-1
1996-02-29 17:34:37.864165760,332.0,-1,-1
1996-02-29 17:34:37.864165760,388.0,-1,-1
1996-02-29 17:34:37.864165760,428.0,-1,-1
1996-02-29 17:34:37.864165760,484.0,-1,-1
1996-02-29 17:34:37.864165760,540.0,-1,-1
1996-02-29 17:34:37.864165760,624.0,-1,-1
1996-02-29 17:34:37.864165760,740.0,-1,-1
1996-02-29 17:34:37.864165760,804.0,-1,-1
1996-02-29 17:34:37.864165760,940.0,-1,-1
1996-02-29 17:34:37.864165760,1040.0,-1,-1
1996-02-29 17:37:41.038897792,20.0,-1,-1
1996-02-29 17:37:41.038897792,24.0,-1,-1
1996-02-29 17:37:41.038897792,28.0,-1,-1
1996-02-29 17:37:41.038897792,32.0,-1,-1
1996-02-29 17:37:41.038897792,36.0,-1,-1
1996-02-29 17:37:41.038897792,40.0,-1,-1
1996-02-29 17:37:41.038897792,44.0,-1,-1
1996-02-29 17:37:41.038897792,48.0,-1,-1
1996-02-29 17:37:41.038897792,52.0,-1,-1
1996-02-29 17:37:41.038897792,60.0,-1,-1
1996-02-29 17:37:41.038897792,72.0,-1,-1
1996-02-29 17:37:41.038897792,80.0,-1,-1
1996-02-29 17:37:41.038897792,92.0,-1,-1
1996-02-29 17:37:41.038897792,104.0,-1,-1
1996-02-29 17:37:41.038897792,124.0,-1,-1
1996-02-29 17:37:41.038897792,136.0,-1,-1
1996-02-29 17:37:41.038897792,148.0,-1,-1
1996-02-29 17:37:41.038897792,176.0,-1,-1
1996-02-29 17:37:41.038897792,196.0,-1,-1
1996-02-29 17:37:41.038897792,224.0,-1,-1
1996-02-29 17:37:41.038897792,256.0,-1,-1
1996-02-29 17:37:41.038897792,272.0,-1,-1
1996-02-29 17:37:41.038897792,332.0,-1,-1
1996-02-29 17:37:41.038897792,388.0,-1,-1
1996-02-29 17:37:41.038897792,428.0,-1,-1
1996-02-29 17:37:41.038897792,484.0,-1,-1
1996-02-29 17:37:41.038897792,540.0,-1,-1
1996-02-29 17:37:41.038897792,624.0,-1,-1
1996-02-29 17:37:41.038897792,740.0,-1,-1
1996-02-29 17:37:41.038897792,804.0,-1,-1
1996-02-29 17:37:41.038897792,940.0,-1,-1
1996-02-29 17:37:41.038897792,1040.0,-1,-1
1996-02-29 17:40:44.213629696,20.0,-1,-1
1996-02-29 17:40:44.213629696,24.0,-1,-1
1996-02-29 17:40:44.213629696,28.0,-1,-1
1996-02-29 17:40:44.213629696,32.0,-1,-1
1996-02-29 17:40:44.213629696,36.0,-1,-1
1996-02-29 17:40:44.213629696,40.0,-1,-1
1996-02-29 17:40:44.213629696,44.0,-1,-1
1996-02-29 17:40:44.213629696,48.0,-1,-1
1996-02-29 17:40:44.213629696,52.0,-1,-1
1996-02-29 17:40:44.213629696,60.0,-1,-1
1996-02-29 17:40:44.213629696,72.0,-1,-1
1996-02-29 17:40:44.213629696,80.0,-1,-1
1996-02-29 17:40:44.213629696,92.0,-1,-1
1996-02-29 17:40:44.213629696,104.0,-1,-1
1996-02-29 17:40:44.213629696,124.0,-1,-1
1996-02-29 17:40:44.213629696,136.0,-1,-1
1996-02-29 17:40:44.213629696,148.0,-1,-1
1996-02-29 17:40:44.213629696,176.0,-1,-1
1996-02-29 17:40:44.213629696,196.0,-1,-1
1996-02-29 17:40:44.213629696,224.0,-1,-1
1996-02-29 17:40:44.213629696,256.0,-1,-1
1996-02-29 17:40:44.213629696,272.0,-1,-1
1996-02-29 17:40:44.213629696,332.0,-1,-1
1996-02-29 17:40:44.213629696,388.0,-1,-1
1996-02-29 17:40:44.213629696,428.0,-1,-1
1996-02-29 17:40:44.213629696,484.0,-1,-1
1996-02-29 17:40:44.213629696,540.0,-1,-1
1996-02-29 17:40:44.213629696,624.0,-1,-1
1996-02-29 17:40:44.213629696,740.0,-1,-1
1996-02-29 17:40:44.213629696,804.0,-1,-1
1996-02-29 17:40:44.213629696,940.0,-1,-1
1996-02-29 17:40:44.213629696,1040.0,-1,-1
1996-02-29 17:43:47.388361600,20.0,-1,-1
1996-02-29 17:43:47.388361600,24.0,-1,-1
1996-02-29 17:43:47.388361600,28.0,-1,-1
1996-02-29 17:43:47.388361600,32.0,-1,-1
1996-02-29 17:43:47.388361600,36.0,-1,-1
1996-02-29 17:43:47.388361600,40.0,-1,-1
1996-02-29 17:43:47.388361600,44.0,-1,-1
1996-02-29 17:43:47.388361600,48.0,-1,-1
1996-02-29 17:43:47.388361600,52.0,-1,-1
1996-02-29 17:43:47.388361600,60.0,-1,-1
1996-02-29 17:43:47.388361600,72.0,-1,-1
1996-02-29 17:43:47.388361600,80.0,-1,-1
1996-02-29 17:43:47.388361600,92.0,-1,-1
1996-02-29 17:43:47.388361600,104.0,-1,-1
1996-02-29 17:43:47.388361600,124.0,-1,-1
1996-02-29 17:43:47.388361600,136.0,-1,-1
1996-02-29 17:43:47.388361600,148.0,-1,-1
1996-02-29 17:43:47.388361600,176.0,-1,-1
1996-02-29 17:43:47.388361600,196.0,-1,-1
1996-02-29 17:43:47.388361600,224.0,-1,-1
1996-02-29 17:43:47.388361600,256.0,-1,-1
1996-02-29 17:43:47.388361600,272.0,-1,-1
1996-02-29 17:43:47.388361600,332.0,-1,-1
1996-02-29 17:43:47.388361600,388.0,-1,-1
1996-02-29 17:43:47.388361600,428.0,-1,-1
1996-02-29 17:43:47.388361600,484.0,-1,-1
1996-02-29 17:43:47.388361600,540.0,-1,-1
1996-02-29 17:43:47.388361600,624.0,-1,-1
1996-02-29 17:43:47.388361600,740.0,-1,-1
1996-02-29 17:43:47.388361600,804.0,-1,-1
1996-02-29 17:43:47.388361600,940.0,-1,-1
1996-02-29 17:43:47.388361600,1040.0,-1,-1
1996-02-29 17:46:50.563093504,20.0,-1,-1
1996-02-29 17:46:50.563093504,24.0,-1,-1
1996-02-29 17:46:50.563093504,28.0,-1,-1
1996-02-29 17:46:50.563093504,32.0,-1,-1
1996-02-29 17:46:50.563093504,36.0,-1,-1
1996-02-29 17:46:50.563093504,40.0,-1,-1
1996-02-29 17:46:50.563093504,44.0,-1,-1
1996-02-29 17:46:50.563093504,48.0,-1,-1
1996-02-29 17:46:50.563093504,52.0,-1,-1
1996-02-29 17:46:50.563093504,60.0,-1,-1
1996-02-29 17:46:50.563093504,72.0,-1,-1
1996-02-29 17:46:50.563093504,80.0,-1,-1
1996-02-29 17:46:50.563093504,92.0,-1,-1
1996-02-29 17:46:50.563093504,104.0,-1,-1
1996-02-29 17:46:50.563093504,124.0,-1,-1
1996-02-29 17:46:50.563093504,136.0,-1,-1
1996-02-29 17:46:50.563093504,148.0,-1,-1
1996-02-29 17:46:50.563093504,176.0,-1,-1
1996-02-29 17:46:50.563093504,196.0,-1,-1
1996-02-29 17:46:50.563093504,224.0,-1,-1
1996-02-29 17:46:50.563093504,256.0,-1,-1
1996-02-29 17:46:50.563093504,272.0,-1,-1
1996-02-29 17:46:50.563093504,332.0,-1,-1
1996-02-29 17:46:50.563093504,388.0,-1,-1
1996-02-29 17:46:50.563093504,428.0,-1,-1
1996-02-29 17:46:50.563093504,484.0,-1,-1
1996-02-29 17:46:50.563093504,540.0,-1,-1
1996-02-29 17:46:50.563093504,624.0,-1,-1
1996-02-29 17:46:50.563093504,740.0,-1,-1
1996-02-29 17:46:50.563093504,804.0,-1,-1
1996-02-29 17:46:50.563093504,940.0,-1,-1
1996-02-29 17:46:50.563093504,1040.0,-1,-1
1996-02-29 17:49:53.737825408,20.0,-1,-1
1996-02-29 17:49:53.737825408,24.0,-1,-1
1996-02-29 17:49:53.737825408,28.0,-1,-1
1996-02-29 17:49:53.737825408,32.0,-1,-1
1996-02-29 17:49:53.737825408,36.0,-1,-1
1996-02-29 17:49:53.737825408,40.0,-1,-1
1996-02-29 17:49:53.737825408,44.0,-1,-1
1996-02-29 17:49:53.737825408,48.0,-1,-1
1996-02-29 17:49:53.737825408,52.0,-1,-1
1996-02-29 17:49:53.737825408,60.0,-1,-1
1996-02-29 17:49:53.737825408,72.0,-1,-1
1996-02-29 17:49:53.737825408,80.0,-1,-1
1996-02-29 17:49:53.737825408,92.0,-1,-1
1996-02-29 17:49:53.737825408,104.0,-1,-1
1996-02-29 17:49:53.737825408,124.0,-1,-1
1996-02-29 17:49:53.737825408,136.0,-1,-1
1996-02-29 17:49:53.737825408,148.0,-1,-1
1996-02-29 17:49:53.737825408,176.0,-1,-1
1996-02-29 17:49:53.737825408,196.0,-1,-1
1996-02-29 17:49:53.737825408,224.0,-1,-1
1996-02-29 17:49:53.737825408,256.0,-1,-1
1996-02-29 17:49:53.737825408,272.0,-1,-1
1996-02-29 17:49:53.737825408,332.0,-1,-1
1996-02-29 17:49:53.737825408,388.0,-1,-1
1996-02-29 17:49:53.737825408,428.0,-1,-1
1996-02-29 17:49:53.737825408,484.0,-1,-1
1996-02-29 17:49:53.737825408,540.0,-1,-1
1996-02-29 17:49:53.737825408,624.0,-1,-1
1996-02-29 17:49:53.737825408,740.0,-1,-1
1996-02-29 17:49:53.737825408,804.0,-1,-1
1996-02-29 17:49:53.737825408,940.0,-1,-1
1996-02-29 17:49:53.737825408,1040.0,-1,-1
1996-02-29 17:52:56.912557312,20.0,-1,-1
1996-02-29 17:52:56.912557312,24.0,-1,-1
1996-02-29 17:52:56.912557312,28.0,-1,-1
1996-02-29 17:52:56.912557312,32.0,-1,-1
1996-02-29 17:52:56.912557312,36.0,-1,-1
1996-02-29 17:52:56.912557312,40.0,-1,-1
1996-02-29 17:52:56.912557312,44.0,-1,-1
1996-02-29 17:52:56.912557312,48.0,-1,-1
1996-02-29 17:52:56.912557312,52.0,-1,-1
1996-02-29 17:52:56.912557312,60.0,-1,-1
1996-02-29 17:52:56.912557312,72.0,-1,-1
1996-02-29 17:52:56.912557312,80.0,-1,-1
1996-02-29 17:52:56.912557312,92.0,-1,-1
1996-02-29 17:52:56.912557312,104.0,-1,-1
1996-02-29 17:52:56.912557312,124.0,-1,-1
1996-02-29 17:52:56.912557312,136.0,-1,-1
1996-02-29 17:52:56.912557312,148.0,-1,-1
1996-02-29 17:52:56.912557312,176.0,-1,-1
1996-02-29 17:52:56.912557312,196.0,-1,-1
1996-02-29 17:52:56.912557312,224.0,-1,-1
1996-02-29 17:52:56.912557312,256.0,-1,-1
1996-02-29 17:52:56.912557312,272.0,-1,-1
1996-02-29 17:52:56.912557312,332.0,-1,-1
1996-02-29 17:52:56.912557312,388.0,-1,-1
1996-02-29 17:52:56.912557312,428.0,-1,-1
1996-02-29 17:52:56.912557312,484.0,-1,-1
1996-02-29 17:52:56.912557312,540.0,-1,-1
1996-02-29 17:52:56.912557312,624.0,-1,-1
1996-02-29 17:52:56.912557312,740.0,-1,-1
1996-02-29 17:52:56.912557312,804.0,-1,-1
1996-02-29 17:52:56.912557312,940.0,-1,-1
1996-02-29 17:52:56.912557312,1040.0,-1,-1
1996-02-29 17:56:00.087289216,20.0,-1,-1
1996-02-29 17:56:00.087289216,24.0,-1,-1
1996-02-29 17:56:00.087289216,28.0,-1,-1
1996-02-29 17:56:00.087289216,32.0,-1,-1
1996-02-29 17:56:00.087289216,36.0,-1,-1
1996-02-29 17:56:00.087289216,40.0,-1,-1
1996-02-29 17:56:00.087289216,44.0,-1,-1
1996-02-29 17:56:00.087289216,48.0,-1,-1
1996-02-29 17:56:00.087289216,52.0,-1,-1
1996-02-29 17:56:00.087289216,60.0,-1,-1
1996-02-29 17:56:00.087289216,72.0,-1,-1
1996-02-29 17:56:00.087289216,80.0,-1,-1
1996-02-29 17:56:00.087289216,92.0,-1,-1
1996-02-29 17:56:00.087289216,104.0,-1,-1
1996-02-29 17:56:00.087289216,124.0,-1,-1
1996-02-29 17:56:00.087289216,136.0,-1,-1
1996-02-29 17:56:00.087289216,148.0,-1,-1
1996-02-29 17:56:00.087289216,176.0,-1,-1
1996-02-29 17:56:00.087289216,196.0,-1,-1
1996-02-29 17:56:00.087289216,224.0,-1,-1
1996-02-29 17:56:00.087289216,256.0,-1,-1
1996-02-29 17:56:00.087289216,272.0,-1,-1
1996-02-29 17:56:00.087289216,332.0,-1,-1
1996-02-29 17:56:00.087289216,388.0,-1,-1
1996-02-29 17:56:00.087289216,428.0,-1,-1
1996-02-29 17:56:00.087289216,484.0,-1,-1
1996-02-29 17:56:00.087289216,540.0,-1,-1
1996-02-29 17:56:00.087289216,624.0,-1,-1
1996-02-29 17:56:00.087289216,740.0,-1,-1
1996-02-29 17:56:00.087289216,804.0,-1,-1
1996-02-29 17:56:00.087289216,940.0,-1,-1
1996-02-29 17:56:00.087289216,1040.0,-1,-1
1996-02-29 17:59:03.262021120,20.0,-1,-1
1996-02-29 17:59:03.262021120,24.0,-1,-1
1996-02-29 17:59:03.262021120,28.0,-1,-1
1996-02-29 17:59:03.262021120,32.0,-1,-1
1996-02-29 17:59:03.262021120,36.0,-1,-1
1996-02-29 17:59:03.262021120,40.0,-1,-1
1996-02-29 17:59:03.262021120,44.0,-1,-1
1996-02-29 17:59:03.262021120,48.0,-1,-1
1996-02-29 17:59:03.262021120,52.0,-1,-1
1996-02-29 17:59:03.262021120,60.0,-1,-1
1996-02-29 17:59:03.262021120,72.0,-1,-1
1996-02-29 17:59:03.262021120,80.0,-1,-1
1996-02-29 17:59:03.262021120,92.0,-1,-1
1996-02-29 17:59:03.262021120,104.0,-1,-1
1996-02-29 17:59:03.262021120,124.0,-1,-1
1996-02-29 17:59:03.262021120,136.0,-1,-1
1996-02-29 17:59:03.262021120,148.0,-1,-1
1996-02-29 17:59:03.262021120,176.0,-1,-1
1996-02-29 17:59:03.262021120,196.0,-1,-1
1996-02-29 17:59:03.262021120,224.0,-1,-1
1996-02-29 17:59:03.262021120,256.0,-1,-1
1996-02-29 17:59:03.262021120,272.0,-1,-1
1996-02-29 17:59:03.262021120,332.0,-1,-1
1996-02-29 17:59:03.262021120,388.0,-1,-1
1996-02-29 17:59:03.262021120,428.0,-1,-1
1996-02-29 17:59:03.262021120,484.0,-1,-1
1996-02-29 17:59:03.262021120,540.0,-1,-1
1996-02-29 17:59:03.262021120,624.0,-1,-1
1996-02-29 17:59:03.262021120,740.0,-1,-1
1996-02-29 17:59:03.262021120,804.0,-1,-1
1996-02-29 17:59:03.262021120,940.0,-1,-1
1996-02-29 17:59:03.262021120,1040.0,-1,-1
1996-02-29 18:02:06.436753024,20.0,-1,-1
1996-02-29 18:02:06.436753024,24.0,-1,-1
1996-02-29 18:02:06.436753024,28.0,-1,-1
1996-02-29 18:02:06.436753024,32.0,-1,-1
1996-02-29 18:02:06.436753024,36.0,-1,-1
1996-02-29 18:02:06.436753024,40.0,-1,-1
1996-02-29 18:02:06.436753024,44.0,-1,-1
1996-02-29 18:02:06.436753024,48.0,-1,-1
1996-02-29 18:02:06.436753024,52.0,-1,-1
1996-02-29 18:02:06.436753024,60.0,-1,-1
1996-02-29 18:02:06.436753024,72.0,-1,-1
1996-02-29 18:02:06.436753024,80.0,-1,-1
1996-02-29 18:02:06.436753024,92.0,-1,-1
1996-02-29 18:02:06.436753024,104.0,-1,-1
1996-02-29 18:02:06.436753024,124.0,-1,-1
1996-02-29 18:02:06.436753024,136.0,-1,-1
1996-02-29 18:02:06.436753024,148.0,-1,-1
1996-02-29 18:02:06.436753024,176.0,-1,-1
1996-02-29 18:02:06.436753024,196.0,-1,-1
1996-02-29 18:02:06.436753024,224.0,-1,-1
1996-02-29 18:02:06.436753024,256.0,-1,-1
1996-02-29 18:02:06.436753024,272.0,-1,-1
1996-02-29 18:02:06.436753024,332.0,-1,-1
1996-02-29 18:02:06.436753024,388.0,-1,-1
1996-02-29 18:02:06.436753024,428.0,-1,-1
1996-02-29 18:02:06.436753024,484.0,-1,-1
1996-02-29 18:02:06.436753024,540.0,-1,-1
1996-02-29 18:02:06.436753024,624.0,-1,-1
1996-02-29 18:02:06.436753024,740.0,-1,-1
1996-02-29 18:02:06.436753024,804.0,-1,-1
1996-02-29 18:02:06.436753024,940.0,-1,-1
1996-02-29 18:02:06.436753024,1040.0,-1,-1
1996-02-29 18:05:09.611484928,20.0,-1,-1
1996-02-29 18:05:09.611484928,24.0,-1,-1
1996-02-29 18:05:09.611484928,28.0,-1,-1
1996-02-29 18:05:09.611484928,32.0,-1,-1
1996-02-29 18:05:09.611484928,36.0,-1,-1
1996-02-29 18:05:09.611484928,40.0,-1,-1
1996-02-29 18:05:09.611484928,44.0,-1,-1
1996-02-29 18:05:09.611484928,48.0,-1,-1
1996-02-29 18:05:09.611484928,52.0,-1,-1
1996-02-29 18:05:09.611484928,60.0,-1,-1
1996-02-29 18:05:09.611484928,72.0,-1,-1
1996-02-29 18:05:09.611484928,80.0,-1,-1
1996-02-29 18:05:09.611484928,92.0,-1,-1
1996-02-29 18:05:09.611484928,104.0,-1,-1
1996-02-29 18:05:09.611484928,124.0,-1,-1
1996-02-29 18:05:09.611484928,136.0,-1,-1
1996-02-29 18:05:09.611484928,148.0,-1,-1
1996-02-29 18:05:09.611484928,176.0,-1,-1
1996-02-29 18:05:09.611484928,196.0,-1,-1
1996-02-29 18:05:09.611484928,224.0,-1,-1
1996-02-29 18:05:09.611484928,256.0,-1,-1
1996-02-29 18:05:09.611484928,272.0,-1,-1
1996-02-29 18:05:09.611484928,332.0,-1,-1
1996-02-29 18:05:09.611484928,388.0,-1,-1
1996-02-29 18:05:09.611484928,428.0,-1,-1
1996-02-29 18:05:09.611484928,484.0,-1,-1
1996-02-29 18:05:09.611484928,540.0,-1,-1
1996-02-29 18:05:09.611484928,624.0,-1,-1
1996-02-29 18:05:09.611484928,740.0,-1,-1
1996-02-29 18:05:09.611484928,804.0,-1,-1
1996-02-29 18:05:09.611484928,940.0,-1,-1
1996-02-29 18:05:09.611484928,1040.0,-1,-1
1996-02-29 18:08:12.786216832,20.0,-1,-1
1996-02-29 18:08:12.786216832,24.0,-1,-1
1996-02-29 18:08:12.786216832,28.0,-1,-1
1996-02-29 18:08:12.786216832,32.0,-1,-1
1996-02-29 18:08:12.786216832,36.0,-1,-1
1996-02-29 18:08:12.786216832,40.0,-1,-1
1996-02-29 18:08:12.786216832,44.0,-1,-1
1996-02-29 18:08:12.786216832,48.0,-1,-1
1996-02-29 18:08:12.786216832,52.0,-1,-1
1996-02-29 18:08:12.786216832,60.0,-1,-1
1996-02-29 18:08:12.786216832,72.0,-1,-1
1996-02-29 18:08:12.786216832,80.0,-1,-1
1996-02-29 18:08:12.786216832,92.0,-1,-1
1996-02-29 18:08:12.786216832,104.0,-1,-1
1996-02-29 18:08:12.786216832,124.0,-1,-1
1996-02-29 18:08:12.786216832,136.0,-1,-1
1996-02-29 18:08:12.786216832,148.0,-1,-1
1996-02-29 18:08:12.786216832,176.0,-1,-1
1996-02-29 18:08:12.786216832,196.0,-1,-1
1996-02-29 18:08:12.786216832,224.0,-1,-1
1996-02-29 18:08:12.786216832,256.0,-1,-1
1996-02-29 18:08:12.786216832,272.0,-1,-1
1996-02-29 18:08:12.786216832,332.0,-1,-1
1996-02-29 18:08:12.786216832,388.0,-1,-1
1996-02-29 18:08:12.786216832,428.0,-1,-1
1996-02-29 18:08:12.786216832,484.0,-1,-1
1996-02-29 18:08:12.786216832,540.0,-1,-1
1996-02-29 18:08:12.786216832,624.0,-1,-1
1996-02-29 18:08:12.786216832,740.0,-1,-1
1996-02-29 18:08:12.786216832,804.0,-1,-1
1996-02-29 18:08:12.786216832,940.0,-1,-1
1996-02-29 18:08:12.786216832,1040.0,-1,-1
1996-02-29 18:11:15.960948736,20.0,-1,-1
1996-02-29 18:11:15.960948736,24.0,-1,-1
1996-02-29 18:11:15.960948736,28.0,-1,-1
1996-02-29 18:11:15.960948736,32.0,-1,-1
1996-02-29 18:11:15.960948736,36.0,-1,-1
1996-02-29 18:11:15.960948736,40.0,-1,-1
1996-02-29 18:11:15.960948736,44.0,-1,-1
1996-02-29 18:11:15.960948736,48.0,-1,-1
1996-02-29 18:11:15.960948736,52.0,-1,-1
1996-02-29 18:11:15.960948736,60.0,-1,-1
1996-02-29 18:11:15.960948736,72.0,-1,-1
1996-02-29 18:11:15.960948736,80.0,-1,-1
1996-02-29 18:11:15.960948736,92.0,-1,-1
1996-02-29 18:11:15.960948736,104.0,-1,-1
1996-02-29 18:11:15.960948736,124.0,-1,-1
1996-02-29 18:11:15.960948736,136.0,-1,-1
1996-02-29 18:11:15.960948736,148.0,-1,-1
1996-02-29 18:11:15.960948736,176.0,-1,-1
1996-02-29 18:11:15.960948736,196.0,-1,-1
1996-02-29 18:11:15.960948736,224.0,-1,-1
1996-02-29 18:11:15.960948736,256.0,-1,-1
1996-02-29 18:11:15.960948736,272.0,-1,-1
1996-02-29 18:11:15.960948736,332.0,-1,-1
1996-02-29 18:11:15.960948736,388.0,-1,-1
1996-02-29 18:11:15.960948736,428.0,-1,-1
1996-02-29 18:11:15.960948736,484.0,-1,-1
1996-02-29 18:11:15.960948736,540.0,-1,-1
1996-02-29 18:11:15.960948736,624.0,-1,-1
1996-02-29 18:11:15.960948736,740.0,-1,-1
1996-02-29 18:11:15.960948736,804.0,-1,-1
1996-02-29 18:11:15.960948736,940.0,-1,-1
1996-02-29 18:11:15.960948736,1040.0,-1,-1
1996-02-29 18:14:19.135680768,20.0,-1,-1
1996-02-29 18:14:19.135680768,24.0,-1,-1
1996-02-29 18:14:19.135680768,28.0,-1,-1
1996-02-29 18:14:19.135680768,32.0,-1,-1
1996-02-29 18:14:19.135680768,36.0,-1,-1
1996-02-29 18:14:19.135680768,40.0,-1,-1
1996-02-29 18:14:19.135680768,44.0,-1,-1
1996-02-29 18:14:19.135680768,48.0,-1,-1
1996-02-29 18:14:19.135680768,52.0,-1,-1
1996-02-29 18:14:19.135680768,60.0,-1,-1
1996-02-29 18:14:19.135680768,72.0,-1,-1
1996-02-29 18:14:19.135680768,80.0,-1,-1
1996-02-29 18:14:19.135680768,92.0,-1,-1
1996-02-29 18:14:19.135680768,104.0,-1,-1
1996-02-29 18:14:19.135680768,124.0,-1,-1
1996-02-29 18:14:19.135680768,136.0,-1,-1
1996-02-29 18:14:19.135680768,148.0,-1,-1
1996-02-29 18:14:19.135680768,176.0,-1,-1
1996-02-29 18:14:19.135680768,196.0,-1,-1
1996-02-29 18:14:19.135680768,224.0,-1,-1
1996-02-29 18:14:19.135680768,256.0,-1,-1
1996-02-29 18:14:19.135680768,272.0,-1,-1
1996-02-29 18:14:19.135680768,332.0,-1,-1
1996-02-29 18:14:19.135680768,388.0,-1,-1
1996-02-29 18:14:19.135680768,428.0,-1,-1
1996-02-29 18:14:19.135680768,484.0,-1,-1
1996-02-29 18:14:19.135680768,540.0,-1,-1
1996-02-29 18:14:19.135680768,624.0,-1,-1
1996-02-29 18:14:19.135680768,740.0,-1,-1
1996-02-29 18:14:19.135680768,804.0,-1,-1
1996-02-29 18:14:19.135680768,940.0,-1,-1
1996-02-29 18:14:19.135680768,1040.0,-1,-1
1996-02-29 18:17:22.310412672,20.0,-1,-1
1996-02-29 18:17:22.310412672,24.0,-1,-1
1996-02-29 18:17:22.310412672,28.0,-1,-1
1996-02-29 18:17:22.310412672,32.0,-1,-1
1996-02-29 18:17:22.310412672,36.0,-1,-1
1996-02-29 18:17:22.310412672,40.0,-1,-1
1996-02-29 18:17:22.310412672,44.0,-1,-1
1996-02-29 18:17:22.310412672,48.0,-1,-1
1996-02-29 18:17:22.310412672,52.0,-1,-1
1996-02-29 18:17:22.310412672,60.0,-1,-1
1996-02-29 18:17:22.310412672,72.0,-1,-1
1996-02-29 18:17:22.310412672,80.0,-1,-1
1996-02-29 18:17:22.310412672,92.0,-1,-1
1996-02-29 18:17:22.310412672,104.0,-1,-1
1996-02-29 18:17:22.310412672,124.0,-1,-1
1996-02-29 18:17:22.310412672,136.0,-1,-1
