datetime_ut,freq,snr_db,akr_flux_si_1au
1996-02-20 17:18:15.854306304,540.0,19.532018357188946,-1
1996-02-20 17:18:15.854306304,740.0,19.600849463029448,-1
1996-02-20 17:18:15.854306304,940.0,19.51403165472157,-1
1996-02-20 17:18:15.854306304,1040.0,19.47858666866796,-1
1996-02-20 17:21:19.118295680,20.0,19.623649195946925,-1
1996-02-20 17:21:19.118295680,28.0,19.65687746295868,-1
1996-02-20 17:21:19.118295680,40.0,19.67914958072535,-1
1996-02-20 17:21:19.118295680,52.0,20.10628471425786,2.9369552521478534e-23
1996-02-20 17:21:19.118295680,60.0,19.867589614012154,-1
1996-02-20 17:21:19.118295680,80.0,19.754600437942138,-1
1996-02-20 17:21:19.118295680,104.0,19.690527266125223,-1
1996-02-20 17:21:19.118295680,124.0,19.60493493705202,-1
1996-02-20 17:21:19.118295680,148.0,19.665828342888275,-1
1996-02-20 17:21:19.118295680,196.0,19.560503216729952,-1
1996-02-20 17:21:19.118295680,272.0,19.575283582487845,-1
1996-02-20 17:21:19.118295680,388.0,19.511373459266938,-1
1996-02-20 17:21:19.118295680,540.0,19.525061747232705,-1
1996-02-20 17:21:19.118295680,740.0,19.58385488577805,-1
1996-02-20 17:21:19.118295680,940.0,19.522952311286506,-1
1996-02-20 17:21:19.118295680,1040.0,19.467544448595802,-1
1996-02-20 17:24:22.382284928,20.0,19.520810854070348,-1
1996-02-20 17:24:22.382284928,28.0,19.590607265048384,-1
1996-02-20 17:24:22.382284928,40.0,19.544150249051867,-1
1996-02-20 17:24:22.382284928,52.0,20.339246581929203,9.680595436369845e-23
1996-02-20 17:24:22.382284928,60.0,19.678066339555215,-1
1996-02-20 17:24:22.382284928,80.0,19.73914910016734,-1
1996-02-20 17:24:22.382284928,104.0,19.70523557912638,-1
1996-02-20 17:24:22.382284928,124.0,19.57936498842217,-1
1996-02-20 17:24:22.382284928,148.0,19.665702434607862,-1
1996-02-20 17:24:22.382284928,196.0,19.47499894756699,-1
1996-02-20 17:24:22.382284928,272.0,19.55781562442061,-1
1996-02-20 17:24:22.382284928,388.0,19.46078870583205,-1
1996-02-20 17:24:22.382284928,540.0,19.512791272962204,-1
1996-02-20 17:24:22.382284928,740.0,19.60283114514883,-1
1996-02-20 17:24:22.382284928,940.0,19.526073860365734,-1
1996-02-20 17:24:22.382284928,1040.0,19.48003492358971,-1
1996-02-20 17:27:25.646274304,20.0,19.555361581288647,-1
1996-02-20 17:27:25.646274304,28.0,19.58617089396828,-1
1996-02-20 17:27:25.646274304,40.0,19.544150249051867,-1
1996-02-20 17:27:25.646274304,52.0,20.189504265961233,7.115437113814067e-23
1996-02-20 17:27:25.646274304,60.0,19.695181077937725,-1
1996-02-20 17:27:25.646274304,80.0,19.677713944080878,-1
1996-02-20 17:27:25.646274304,104.0,19.49010924466063,-1
1996-02-20 17:27:25.646274304,124.0,19.4562638238211,-1
1996-02-20 17:27:25.646274304,148.0,19.57158076483036,-1
1996-02-20 17:27:25.646274304,196.0,19.41950036459682,-1
1996-02-20 17:27:25.646274304,272.0,19.541064544059132,-1
1996-02-20 17:27:25.646274304,388.0,19.494369054014506,-1
1996-02-20 17:27:25.646274304,540.0,19.52464954811849,-1
1996-02-20 17:27:25.646274304,740.0,19.595401989472645,-1
1996-02-20 17:27:25.646274304,940.0,19.50564072301544,-1
1996-02-20 17:27:25.646274304,1040.0,19.447440706311795,-1
1996-02-20 17:30:28.910263680,20.0,19.555361581288647,-1
1996-02-20 17:30:28.910263680,28.0,19.448323564428584,-1
1996-02-20 17:30:28.910263680,40.0,19.511395399527288,-1
1996-02-20 17:30:28.910263680,52.0,20.19449891631682,7.249593667914448e-23
1996-02-20 17:30:28.910263680,60.0,19.74177178248452,-1
1996-02-20 17:30:28.910263680,80.0,19.632348080573095,-1
1996-02-20 17:30:28.910263680,104.0,19.504132385953355,-1
1996-02-20 17:30:28.910263680,124.0,19.46839468748965,-1
1996-02-20 17:30:28.910263680,148.0,19.571737554718258,-1
1996-02-20 17:30:28.910263680,196.0,19.443672322322215,-1
1996-02-20 17:30:28.910263680,272.0,19.57427877031042,-1
1996-02-20 17:30:28.910263680,388.0,19.496651988943547,-1
1996-02-20 17:30:28.910263680,540.0,19.546677134983263,-1
1996-02-20 17:30:28.910263680,740.0,19.556741541479376,-1
1996-02-20 17:30:28.910263680,940.0,19.51377553951951,-1
1996-02-20 17:30:28.910263680,1040.0,19.467951744772645,-1
1996-02-20 17:33:32.174253056,20.0,19.555361581288647,-1
1996-02-20 17:33:32.174253056,28.0,19.413764348634473,-1
1996-02-20 17:33:32.174253056,40.0,19.44513513319235,-1
1996-02-20 17:33:32.174253056,52.0,20.08673394153453,9.037537364794379e-23
1996-02-20 17:33:32.174253056,60.0,19.71126702177657,-1
1996-02-20 17:33:32.174253056,80.0,19.498022344690746,-1
1996-02-20 17:33:32.174253056,104.0,19.531452113984585,-1
1996-02-20 17:33:32.174253056,124.0,19.46920132414948,-1
1996-02-20 17:33:32.174253056,148.0,19.559197790113124,-1
1996-02-20 17:33:32.174253056,196.0,19.43699345181522,-1
1996-02-20 17:33:32.174253056,272.0,19.547057604426023,-1
1996-02-20 17:33:32.174253056,388.0,19.521302434087097,-1
1996-02-20 17:33:32.174253056,540.0,19.55171676053922,-1
1996-02-20 17:33:32.174253056,740.0,19.575470774736132,-1
1996-02-20 17:33:32.174253056,940.0,19.518403352164476,-1
1996-02-20 17:33:32.174253056,1040.0,19.468434519013652,-1
1996-02-20 17:36:35.438242432,20.0,19.523240187328028,-1
1996-02-20 17:36:35.438242432,28.0,19.48496069746937,-1
1996-02-20 17:36:35.438242432,40.0,19.478391631663076,-1
1996-02-20 17:36:35.438242432,52.0,20.109044097715277,4.861184425997852e-23
1996-02-20 17:36:35.438242432,60.0,19.709263973464413,-1
1996-02-20 17:36:35.438242432,80.0,19.692927191756148,-1
1996-02-20 17:36:35.438242432,104.0,19.57426649795339,-1
1996-02-20 17:36:35.438242432,124.0,19.49875460181662,-1
1996-02-20 17:36:35.438242432,148.0,19.572159762441757,-1
1996-02-20 17:36:35.438242432,196.0,19.45041935086242,-1
1996-02-20 17:36:35.438242432,272.0,19.55857974936346,-1
1996-02-20 17:36:35.438242432,388.0,19.49908383634944,-1
1996-02-20 17:36:35.438242432,540.0,19.539963047197208,-1
1996-02-20 17:36:35.438242432,740.0,19.576846754885857,-1
1996-02-20 17:36:35.438242432,940.0,19.49897248584589,-1
1996-02-20 17:36:35.438242432,1040.0,19.465199217291378,-1
1996-02-20 17:39:38.702231808,20.0,19.557771669760275,-1
1996-02-20 17:39:38.702231808,28.0,19.5234657026979,-1
1996-02-20 17:39:38.702231808,40.0,19.447235466551454,-1
1996-02-20 17:39:38.702231808,52.0,20.070347181371723,4.699243723967133e-23
1996-02-20 17:39:38.702231808,60.0,19.710013491204336,-1
1996-02-20 17:39:38.702231808,80.0,19.572267337875125,-1
1996-02-20 17:39:38.702231808,104.0,19.531728605162677,-1
1996-02-20 17:39:38.702231808,124.0,19.49720453432688,-1
1996-02-20 17:39:38.702231808,148.0,19.57136375941384,-1
1996-02-20 17:39:38.702231808,196.0,19.40109359344903,-1
1996-02-20 17:39:38.702231808,272.0,19.536724112881345,-1
1996-02-20 17:39:38.702231808,388.0,19.496279757793538,-1
1996-02-20 17:39:38.702231808,540.0,19.539564664094634,-1
1996-02-20 17:39:38.702231808,740.0,19.56350533631192,-1
1996-02-20 17:39:38.702231808,940.0,19.501443458153382,-1
1996-02-20 17:39:38.702231808,1040.0,19.460362852252636,-1
1996-02-20 17:42:41.966221184,20.0,19.520810854070348,-1
1996-02-20 17:42:41.966221184,28.0,19.450534755815113,-1
1996-02-20 17:42:41.966221184,40.0,19.44513513319235,-1
1996-02-20 17:42:41.966221184,52.0,19.965507111292176,4.2677682582660344e-23
1996-02-20 17:42:41.966221184,60.0,19.709263973464413,-1
1996-02-20 17:42:41.966221184,80.0,19.525946680414783,-1
1996-02-20 17:42:41.966221184,104.0,19.54581757539417,-1
1996-02-20 17:42:41.966221184,124.0,19.496228581132943,-1
1996-02-20 17:42:41.966221184,148.0,19.585030319626824,-1
1996-02-20 17:42:41.966221184,196.0,19.437084538380997,-1
1996-02-20 17:42:41.966221184,272.0,19.53022268429655,-1
1996-02-20 17:42:41.966221184,388.0,19.49426788608626,-1
1996-02-20 17:42:41.966221184,540.0,19.536831678990033,-1
1996-02-20 17:42:41.966221184,740.0,19.618375690503292,-1
1996-02-20 17:42:41.966221184,940.0,19.50875935561521,-1
1996-02-20 17:42:41.966221184,1040.0,19.4697032998616,-1
1996-02-20 17:45:45.230210560,20.0,19.45087368710992,-1
1996-02-20 17:45:45.230210560,28.0,19.48260994310133,-1
1996-02-20 17:45:45.230210560,40.0,19.449482109111816,-1
1996-02-20 17:45:45.230210560,52.0,20.056034128326303,8.796475317761599e-23
1996-02-20 17:45:45.230210560,60.0,19.66324440109419,-1
1996-02-20 17:45:45.230210560,80.0,19.586058188356503,-1
1996-02-20 17:45:45.230210560,104.0,19.54742406239483,-1
1996-02-20 17:45:45.230210560,124.0,19.536919269939915,-1
1996-02-20 17:45:45.230210560,148.0,19.605216151269502,-1
1996-02-20 17:45:45.230210560,196.0,19.388961393180814,-1
1996-02-20 17:45:45.230210560,272.0,19.48707996852122,-1
1996-02-20 17:45:45.230210560,388.0,19.49458817358013,-1
1996-02-20 17:45:45.230210560,540.0,19.54201767732961,-1
1996-02-20 17:45:45.230210560,740.0,19.571699132072133,-1
1996-02-20 17:45:45.230210560,940.0,19.50101681623182,-1
1996-02-20 17:45:45.230210560,1040.0,19.47804924794808,-1
1996-02-20 17:48:48.494199936,20.0,19.520810854070348,-1
1996-02-20 17:48:48.494199936,28.0,19.48715331836821,-1
1996-02-20 17:48:48.494199936,40.0,19.41162200359275,-1
1996-02-20 17:48:48.494199936,52.0,19.980487990620944,6.354224621873879e-23
1996-02-20 17:48:48.494199936,60.0,19.66313934465737,-1
1996-02-20 17:48:48.494199936,80.0,19.557439015705782,-1
1996-02-20 17:48:48.494199936,104.0,19.516697694649388,-1
1996-02-20 17:48:48.494199936,124.0,19.4562638238211,-1
1996-02-20 17:48:48.494199936,148.0,19.55177709002912,-1
1996-02-20 17:48:48.494199936,196.0,19.41954742316991,-1
1996-02-20 17:48:48.494199936,272.0,19.525973289694363,-1
1996-02-20 17:48:48.494199936,388.0,19.491397006648548,-1
1996-02-20 17:48:48.494199936,540.0,19.536718322492106,-1
1996-02-20 17:48:48.494199936,740.0,19.591049496670756,-1
1996-02-20 17:48:48.494199936,940.0,19.508473901261887,-1
1996-02-20 17:48:48.494199936,1040.0,19.48487162322125,-1
1996-02-20 17:51:51.758189184,20.0,19.555361581288647,-1
1996-02-20 17:51:51.758189184,28.0,19.41599320135772,-1
1996-02-20 17:51:51.758189184,40.0,19.44513513319235,-1
1996-02-20 17:51:51.758189184,52.0,20.193327176818016,3.30589800387879e-23
1996-02-20 17:51:51.758189184,60.0,19.647105064439245,-1
1996-02-20 17:51:51.758189184,80.0,19.527921505656003,-1
1996-02-20 17:51:51.758189184,104.0,19.460661619587626,-1
1996-02-20 17:51:51.758189184,124.0,19.3878776657453,-1
1996-02-20 17:51:51.758189184,148.0,19.51961938332917,-1
1996-02-20 17:51:51.758189184,196.0,19.43789504911801,-1
1996-02-20 17:51:51.758189184,272.0,19.481228136602226,-1
1996-02-20 17:51:51.758189184,388.0,19.46361019472167,-1
1996-02-20 17:51:51.758189184,540.0,19.5439839835287,-1
1996-02-20 17:51:51.758189184,740.0,19.573864689861807,-1
1996-02-20 17:51:51.758189184,940.0,19.50925396305177,-1
1996-02-20 17:51:51.758189184,1040.0,19.500615079887172,-1
1996-02-20 17:54:55.022178560,20.0,19.485983049332333,-1
1996-02-20 17:54:55.022178560,28.0,19.552695551929943,-1
1996-02-20 17:54:55.022178560,40.0,19.44513513319235,-1
1996-02-20 17:54:55.022178560,52.0,20.10246178374437,8.976289445686518e-23
1996-02-20 17:54:55.022178560,60.0,19.615513248354198,-1
1996-02-20 17:54:55.022178560,80.0,19.497144669470956,-1
1996-02-20 17:54:55.022178560,104.0,19.58967509986922,-1
1996-02-20 17:54:55.022178560,124.0,19.42808840522032,-1
1996-02-20 17:54:55.022178560,148.0,19.51851265107541,-1
1996-02-20 17:54:55.022178560,196.0,19.418670729533886,-1
1996-02-20 17:54:55.022178560,272.0,19.470748055661478,-1
1996-02-20 17:54:55.022178560,388.0,19.5126209098178,-1
1996-02-20 17:54:55.022178560,540.0,19.54381921121358,-1
1996-02-20 17:54:55.022178560,740.0,19.576248757004663,-1
1996-02-20 17:54:55.022178560,940.0,19.496262424457058,-1
1996-02-20 17:54:55.022178560,1040.0,19.453190967667748,-1
1996-02-20 17:57:58.286167936,20.0,19.555361581288647,-1
1996-02-20 17:57:58.286167936,28.0,19.6239447682288,-1
1996-02-20 17:57:58.286167936,40.0,19.37784825134107,-1
1996-02-20 17:57:58.286167936,52.0,20.11856271912841,8.839019080176333e-23
1996-02-20 17:57:58.286167936,60.0,19.61544578554816,-1
1996-02-20 17:57:58.286167936,80.0,19.49620152805499,-1
1996-02-20 17:57:58.286167936,104.0,19.474162869219107,-1
1996-02-20 17:57:58.286167936,124.0,19.36014024347172,-1
1996-02-20 17:57:58.286167936,148.0,19.506165559706403,-1
1996-02-20 17:57:58.286167936,196.0,19.38771163721382,-1
1996-02-20 17:57:58.286167936,272.0,19.514611598892817,-1
1996-02-20 17:57:58.286167936,388.0,19.48880692251774,-1
1996-02-20 17:57:58.286167936,540.0,19.543876201714795,-1
1996-02-20 17:57:58.286167936,740.0,19.590979125087802,-1
1996-02-20 17:57:58.286167936,940.0,19.51104924286546,-1
1996-02-20 17:57:58.286167936,1040.0,19.480516013597267,-1
1996-02-20 18:01:01.550157312,20.0,19.623649195946925,-1
1996-02-20 18:01:01.550157312,28.0,19.51662775890412,-1
1996-02-20 18:01:01.550157312,40.0,19.513609103964836,-1
1996-02-20 18:01:01.550157312,52.0,20.00763738804399,4.552453898080358e-23
1996-02-20 18:01:01.550157312,60.0,19.725064902653408,-1
1996-02-20 18:01:01.550157312,80.0,19.67851755483485,-1
1996-02-20 18:01:01.550157312,104.0,19.590058142499092,-1
1996-02-20 18:01:01.550157312,124.0,19.456715050127666,-1
1996-02-20 18:01:01.550157312,148.0,19.586491919920988,-1
1996-02-20 18:01:01.550157312,196.0,19.455477968311982,-1
1996-02-20 18:01:01.550157312,272.0,19.52529661506392,-1
1996-02-20 18:01:01.550157312,388.0,19.524496069446556,-1
1996-02-20 18:01:01.550157312,540.0,19.529676677568897,-1
1996-02-20 18:01:01.550157312,740.0,19.612920028802485,-1
1996-02-20 18:01:01.550157312,940.0,19.52860582636566,-1
1996-02-20 18:01:01.550157312,1040.0,19.46569433143599,-1
1996-02-20 18:04:04.814146688,20.0,19.45087368710992,-1
1996-02-20 18:04:04.814146688,28.0,19.619390181069715,-1
1996-02-20 18:04:04.814146688,40.0,19.61325605039122,-1
1996-02-20 18:04:04.814146688,52.0,20.27801037870293,7.497367814025152e-23
1996-02-20 18:04:04.814146688,60.0,19.853247829317265,-1
1996-02-20 18:04:04.814146688,80.0,19.663592369297312,-1
1996-02-20 18:04:04.814146688,104.0,19.603755452364176,-1
1996-02-20 18:04:04.814146688,124.0,19.51072067136717,-1
1996-02-20 18:04:04.814146688,148.0,19.612121819561754,-1
1996-02-20 18:04:04.814146688,196.0,19.449293107888764,-1
1996-02-20 18:04:04.814146688,272.0,19.525167948342766,-1
1996-02-20 18:04:04.814146688,388.0,19.483439883582953,-1
1996-02-20 18:04:04.814146688,540.0,19.565982826498534,-1
1996-02-20 18:04:04.814146688,740.0,19.61094742305132,-1
1996-02-20 18:04:04.814146688,940.0,19.514140993922283,-1
1996-02-20 18:04:04.814146688,1040.0,19.484841201801295,-1
1996-02-20 18:07:08.078136064,20.0,19.589639604871746,-1
1996-02-20 18:07:08.078136064,28.0,19.55038118642819,-1
1996-02-20 18:07:08.078136064,40.0,19.578840601427597,-1
1996-02-20 18:07:08.078136064,52.0,20.19919787906952,5.243502508798542e-23
1996-02-20 18:07:08.078136064,60.0,19.725180722936493,-1
1996-02-20 18:07:08.078136064,80.0,19.587905852738547,-1
1996-02-20 18:07:08.078136064,104.0,19.61709516791166,-1
1996-02-20 18:07:08.078136064,124.0,19.565973990237886,-1
1996-02-20 18:07:08.078136064,148.0,19.626253883796807,-1
1996-02-20 18:07:08.078136064,196.0,19.487640968470508,-1
1996-02-20 18:07:08.078136064,272.0,19.502707551741928,-1
1996-02-20 18:07:08.078136064,388.0,19.509494934310677,-1
1996-02-20 18:07:08.078136064,540.0,19.54876532281982,-1
1996-02-20 18:07:08.078136064,740.0,19.59831170872441,-1
1996-02-20 18:07:08.078136064,940.0,19.496757663019917,-1
1996-02-20 18:07:08.078136064,1040.0,19.453350571459943,-1
1996-02-20 18:10:11.342125440,20.0,19.59442058146931,-1
1996-02-20 18:10:11.342125440,28.0,19.58617089396828,-1
1996-02-20 18:10:11.342125440,40.0,19.57665990689088,-1
1996-02-20 18:10:11.342125440,52.0,20.23396819654554,3.480642333357981e-23
1996-02-20 18:10:11.342125440,60.0,19.743938700533725,-1
1996-02-20 18:10:11.342125440,80.0,19.678504837963715,-1
1996-02-20 18:10:11.342125440,104.0,19.64740309528709,-1
1996-02-20 18:10:11.342125440,124.0,19.523440251212158,-1
1996-02-20 18:10:11.342125440,148.0,19.632792105464087,-1
1996-02-20 18:10:11.342125440,196.0,19.486898355236352,-1
1996-02-20 18:10:11.342125440,272.0,19.50236634751806,-1
1996-02-20 18:10:11.342125440,388.0,19.521465481526405,-1
1996-02-20 18:10:11.342125440,540.0,19.551392596972736,-1
1996-02-20 18:10:11.342125440,740.0,19.593239703098025,-1
1996-02-20 18:10:11.342125440,940.0,19.51827836322262,-1
1996-02-20 18:10:11.342125440,1040.0,19.46793806976468,-1
1996-02-20 18:13:14.606114816,20.0,19.45087368710992,-1
1996-02-20 18:13:14.606114816,28.0,19.689562306258093,-1
1996-02-20 18:13:14.606114816,40.0,19.44513513319235,-1
1996-02-20 18:13:14.606114816,52.0,20.01307139032436,6.374342030858508e-23
1996-02-20 18:13:14.606114816,60.0,19.711341573550836,-1
1996-02-20 18:13:14.606114816,80.0,19.588717667750842,-1
1996-02-20 18:13:14.606114816,104.0,19.60458603452704,-1
1996-02-20 18:13:14.606114816,124.0,19.536831249396442,-1
1996-02-20 18:13:14.606114816,148.0,19.572381691726104,-1
1996-02-20 18:13:14.606114816,196.0,19.431322275258676,-1
1996-02-20 18:13:14.606114816,272.0,19.51903674655069,-1
1996-02-20 18:13:14.606114816,388.0,19.498870626733982,-1
1996-02-20 18:13:14.606114816,540.0,19.522493695770613,-1
1996-02-20 18:13:14.606114816,740.0,19.59992441400987,-1
1996-02-20 18:13:14.606114816,940.0,19.503724391862992,-1
1996-02-20 18:13:14.606114816,1040.0,19.46278765647706,-1
1996-02-20 18:16:17.870104192,20.0,19.485983049332333,-1
1996-02-20 18:16:17.870104192,28.0,19.521135703810973,-1
1996-02-20 18:16:17.870104192,40.0,19.544150249051867,-1
1996-02-20 18:16:17.870104192,52.0,20.088198897760353,-1
1996-02-20 18:16:17.870104192,60.0,19.742016645928345,-1
1996-02-20 18:16:17.870104192,80.0,19.63438877352752,-1
1996-02-20 18:16:17.870104192,104.0,19.604130651140288,-1
1996-02-20 18:16:17.870104192,124.0,19.48204314741711,-1
1996-02-20 18:16:17.870104192,148.0,19.551895204097676,-1
1996-02-20 18:16:17.870104192,196.0,19.449730171971247,-1
1996-02-20 18:16:17.870104192,272.0,19.48133790360366,-1
1996-02-20 18:16:17.870104192,388.0,19.518825610627704,-1
1996-02-20 18:16:17.870104192,540.0,19.55655800532374,-1
1996-02-20 18:16:17.870104192,740.0,19.585580817971035,-1
1996-02-20 18:16:17.870104192,940.0,19.518575322637222,-1
1996-02-20 18:16:17.870104192,1040.0,19.485539399958277,-1
1996-02-20 18:19:21.134093440,20.0,19.485983049332333,-1
1996-02-20 18:19:21.134093440,28.0,19.62166807171715,-1
1996-02-20 18:19:21.134093440,40.0,19.578840601427597,-1
1996-02-20 18:19:21.134093440,52.0,19.95809626950141,8.175030343127318e-23
1996-02-20 18:19:21.134093440,60.0,19.6952475558182,-1
1996-02-20 18:19:21.134093440,80.0,19.572267337875125,-1
1996-02-20 18:19:21.134093440,104.0,19.50428711684917,-1
1996-02-20 18:19:21.134093440,124.0,19.51067862456079,-1
1996-02-20 18:19:21.134093440,148.0,19.57918696222633,-1
1996-02-20 18:19:21.134093440,196.0,19.43100541799388,-1
1996-02-20 18:19:21.134093440,272.0,19.48106366763929,-1
1996-02-20 18:19:21.134093440,388.0,19.524733000408933,-1
1996-02-20 18:19:21.134093440,540.0,19.539128188110617,-1
1996-02-20 18:19:21.134093440,740.0,19.5955930798685,-1
1996-02-20 18:19:21.134093440,940.0,19.507060904545376,-1
1996-02-20 18:19:21.134093440,1040.0,19.469608450898527,-1
1996-02-20 18:22:24.398082816,20.0,19.520810854070348,-1
1996-02-20 18:22:24.398082816,28.0,19.58846627044071,-1
1996-02-20 18:22:24.398082816,40.0,19.48062221867054,-1
1996-02-20 18:22:24.398082816,52.0,20.17008282685897,7.031269951362782e-23
1996-02-20 18:22:24.398082816,60.0,19.7576885319566,-1
1996-02-20 18:22:24.398082816,80.0,19.557439015705782,-1
1996-02-20 18:22:24.398082816,104.0,19.460341848681033,-1
1996-02-20 18:22:24.398082816,124.0,19.415583834519857,-1
1996-02-20 18:22:24.398082816,148.0,19.544962696535205,-1
1996-02-20 18:22:24.398082816,196.0,19.42546957456577,-1
1996-02-20 18:22:24.398082816,272.0,19.481831043912756,-1
1996-02-20 18:22:24.398082816,388.0,19.471698424104492,-1
1996-02-20 18:22:24.398082816,540.0,19.541691346024614,-1
1996-02-20 18:22:24.398082816,740.0,19.59829991055617,-1
1996-02-20 18:22:24.398082816,940.0,19.516054963081032,-1
1996-02-20 18:22:24.398082816,1040.0,19.477580305750006,-1
1996-02-20 18:25:27.662072192,20.0,19.45087368710992,-1
1996-02-20 18:25:27.662072192,28.0,19.310688944121654,-1
1996-02-20 18:25:27.662072192,40.0,19.544150249051867,-1
1996-02-20 18:25:27.662072192,52.0,19.960190387322157,8.507646801173508e-23
1996-02-20 18:25:27.662072192,60.0,19.71029896726727,-1
1996-02-20 18:25:27.662072192,80.0,19.525946680414783,-1
1996-02-20 18:25:27.662072192,104.0,19.51764825266772,-1
1996-02-20 18:25:27.662072192,124.0,19.387863408341683,-1
1996-02-20 18:25:27.662072192,148.0,19.552043958654718,-1
1996-02-20 18:25:27.662072192,196.0,19.41906078207756,-1
1996-02-20 18:25:27.662072192,272.0,19.513852861241528,-1
1996-02-20 18:25:27.662072192,388.0,19.514465369185054,-1
1996-02-20 18:25:27.662072192,540.0,19.537267249862428,-1
1996-02-20 18:25:27.662072192,740.0,19.556214161504407,-1
1996-02-20 18:25:27.662072192,940.0,19.49719604671362,-1
1996-02-20 18:25:27.662072192,1040.0,19.479709637629917,-1
1996-02-20 18:28:30.926061568,20.0,19.520810854070348,-1
1996-02-20 18:28:30.926061568,28.0,19.413764348634473,-1
1996-02-20 18:28:30.926061568,40.0,19.41373860329064,-1
1996-02-20 18:28:30.926061568,52.0,19.919042845714173,8.017020270285713e-23
1996-02-20 18:28:30.926061568,60.0,19.662149590083136,-1
1996-02-20 18:28:30.926061568,80.0,19.497034938926966,-1
1996-02-20 18:28:30.926061568,104.0,19.476514323886825,-1
1996-02-20 18:28:30.926061568,124.0,19.41405188652508,-1
1996-02-20 18:28:30.926061568,148.0,19.559501271234698,-1
1996-02-20 18:28:30.926061568,196.0,19.431903272584584,-1
1996-02-20 18:28:30.926061568,272.0,19.497869299035436,-1
1996-02-20 18:28:30.926061568,388.0,19.463541380701542,-1
1996-02-20 18:28:30.926061568,540.0,19.536533952454857,-1
1996-02-20 18:28:30.926061568,740.0,19.59131697079123,-1
1996-02-20 18:28:30.926061568,940.0,19.510512314970484,-1
1996-02-20 18:28:30.926061568,1040.0,19.467997891906954,-1
1996-02-20 18:31:34.190050944,20.0,19.485983049332333,-1
1996-02-20 18:31:34.190050944,28.0,19.48260994310133,-1
1996-02-20 18:31:34.190050944,40.0,19.44513513319235,-1
1996-02-20 18:31:34.190050944,52.0,20.21462650985621,3.3969557191828754e-23
1996-02-20 18:31:34.190050944,60.0,19.630845325706456,-1
1996-02-20 18:31:34.190050944,80.0,19.451906722029847,-1
1996-02-20 18:31:34.190050944,104.0,19.431892926121815,-1
1996-02-20 18:31:34.190050944,124.0,19.401080710357935,-1
1996-02-20 18:31:34.190050944,148.0,19.532418658033247,-1
1996-02-20 18:31:34.190050944,196.0,19.431784426742592,-1
1996-02-20 18:31:34.190050944,272.0,19.508685366658312,-1
1996-02-20 18:31:34.190050944,388.0,19.46617128869714,-1
1996-02-20 18:31:34.190050944,540.0,19.52785502580126,-1
1996-02-20 18:31:34.190050944,740.0,19.57896883504418,-1
1996-02-20 18:31:34.190050944,940.0,19.488625355596437,-1
1996-02-20 18:31:34.190050944,1040.0,19.45822158187317,-1
1996-02-20 18:34:37.454040320,20.0,19.485983049332333,-1
1996-02-20 18:34:37.454040320,28.0,19.31297131510163,-1
1996-02-20 18:34:37.454040320,40.0,19.447235466551454,-1
1996-02-20 18:34:37.454040320,52.0,19.934409055141103,8.078774247371768e-23
1996-02-20 18:34:37.454040320,60.0,19.71029896726727,-1
1996-02-20 18:34:37.454040320,80.0,19.557452063296736,-1
1996-02-20 18:34:37.454040320,104.0,19.474974305326075,-1
1996-02-20 18:34:37.454040320,124.0,19.456998038282606,-1
1996-02-20 18:34:37.454040320,148.0,19.53212393485714,-1
1996-02-20 18:34:37.454040320,196.0,19.412827023583784,-1
1996-02-20 18:34:37.454040320,272.0,19.493022377506698,-1
1996-02-20 18:34:37.454040320,388.0,19.491856291414166,-1
1996-02-20 18:34:37.454040320,540.0,19.556421227513987,-1
1996-02-20 18:34:37.454040320,740.0,19.581906927714872,-1
1996-02-20 18:34:37.454040320,940.0,19.520864561186485,-1
1996-02-20 18:34:37.454040320,1040.0,19.459666823524515,-1
1996-02-20 18:37:40.718029696,20.0,19.45087368710992,-1
1996-02-20 18:37:40.718029696,28.0,19.48260994310133,-1
1996-02-20 18:37:40.718029696,40.0,19.41162200359275,-1
1996-02-20 18:37:40.718029696,52.0,20.10063262409926,6.737355920909753e-23
1996-02-20 18:37:40.718029696,60.0,19.645882410655794,-1
1996-02-20 18:37:40.718029696,80.0,19.513253705956544,-1
1996-02-20 18:37:40.718029696,104.0,19.45979740780952,-1
1996-02-20 18:37:40.718029696,124.0,19.40121735535356,-1
1996-02-20 18:37:40.718029696,148.0,19.55874135637778,-1
1996-02-20 18:37:40.718029696,196.0,19.444287217497063,-1
1996-02-20 18:37:40.718029696,272.0,19.518980729131027,-1
1996-02-20 18:37:40.718029696,388.0,19.45940466228211,-1
1996-02-20 18:37:40.718029696,540.0,19.544055617547276,-1
1996-02-20 18:37:40.718029696,740.0,19.595633797155358,-1
1996-02-20 18:37:40.718029696,940.0,19.501296087156817,-1
1996-02-20 18:37:40.718029696,1040.0,19.456590184414086,-1
1996-02-20 18:40:43.982019072,20.0,19.520810854070348,-1
1996-02-20 18:40:43.982019072,28.0,19.48715331836821,-1
1996-02-20 18:40:43.982019072,40.0,19.348108527575082,-1
1996-02-20 18:40:43.982019072,52.0,20.017882054338898,4.7988217148900425e-23
1996-02-20 18:40:43.982019072,60.0,19.599313641177815,-1
1996-02-20 18:40:43.982019072,80.0,19.57113121533561,-1
1996-02-20 18:40:43.982019072,104.0,19.53201123499436,-1
1996-02-20 18:40:43.982019072,124.0,19.400400707814015,-1
1996-02-20 18:40:43.982019072,148.0,19.518802857326335,-1
