datetime_ut,freq,snr_db,akr_flux_si_1au
1999-02-03 17:26:01.082240256,104.0,20.516948250869934,-1
1999-02-03 17:26:01.082240256,124.0,20.134278302870165,-1
1999-02-03 17:26:01.082240256,136.0,20.121473639637536,-1
1999-02-03 17:26:01.082240256,148.0,20.49830640360887,-1
1999-02-03 17:26:01.082240256,176.0,24.794532448564183,8.00766999551441e-24
1999-02-03 17:26:01.082240256,196.0,28.925176032214363,1.4502812831576888e-23
1999-02-03 17:26:01.082240256,224.0,30.765227637618327,3.3193512023645175e-23
1999-02-03 17:26:01.082240256,256.0,43.50076810466426,1.4641819734814868e-21
1999-02-03 17:26:01.082240256,272.0,43.588514774362935,2.691438479662515e-22
1999-02-03 17:26:01.082240256,332.0,38.47021021389249,1.643831370885481e-22
1999-02-03 17:26:01.082240256,388.0,28.12511453655289,6.42676331025535e-24
1999-02-03 17:26:01.082240256,428.0,28.554276147195043,6.270997798377918e-24
1999-02-03 17:26:01.082240256,484.0,23.003926378733894,1.8349208752036023e-24
1999-02-03 17:26:01.082240256,540.0,24.58296549473042,3.511063912203855e-24
1999-02-03 17:26:01.082240256,624.0,20.28469482263879,-1
1999-02-03 17:26:01.082240256,740.0,20.68412979145444,-1
1999-02-03 17:26:01.082240256,804.0,19.91043034756466,-1
1999-02-03 17:26:01.082240256,940.0,19.83481831059379,-1
1999-02-03 17:26:01.082240256,1040.0,19.569271435436207,-1
1999-02-03 17:29:04.256970112,20.0,19.595907446940547,-1
1999-02-03 17:29:04.256970112,24.0,20.0893667035545,-1
1999-02-03 17:29:04.256970112,28.0,19.885116269054805,-1
1999-02-03 17:29:04.256970112,32.0,51.55820016327441,3.861594952732538e-20
1999-02-03 17:29:04.256970112,36.0,26.04957328569039,7.493502631956585e-23
1999-02-03 17:29:04.256970112,40.0,20.46010139049031,-1
1999-02-03 17:29:04.256970112,44.0,20.112030799350546,-1
1999-02-03 17:29:04.256970112,48.0,20.089730433155466,-1
1999-02-03 17:29:04.256970112,52.0,20.374761440419658,6.618148426050325e-24
1999-02-03 17:29:04.256970112,60.0,20.667150612393197,-1
1999-02-03 17:29:04.256970112,72.0,20.343330714333895,-1
1999-02-03 17:29:04.256970112,80.0,20.39554194118231,-1
1999-02-03 17:29:04.256970112,92.0,20.502520690588874,-1
1999-02-03 17:29:04.256970112,104.0,20.678414044191932,-1
1999-02-03 17:29:04.256970112,124.0,20.69092385602233,-1
1999-02-03 17:29:04.256970112,136.0,20.883152541971985,-1
1999-02-03 17:29:04.256970112,148.0,25.49460237648364,1.131031856303858e-23
1999-02-03 17:29:04.256970112,176.0,24.21370517652906,6.631059978233847e-24
1999-02-03 17:29:04.256970112,196.0,30.785515840758805,2.3342461845192575e-23
1999-02-03 17:29:04.256970112,224.0,32.41096495692848,3.0522460592552275e-23
1999-02-03 17:29:04.256970112,256.0,36.43510987037378,5.718922252974108e-23
1999-02-03 17:29:04.256970112,272.0,36.99368677800861,5.788552275975402e-23
1999-02-03 17:29:04.256970112,332.0,41.05051600917055,3.633600604723445e-22
1999-02-03 17:29:04.256970112,388.0,32.19080487588492,2.6168249506878216e-23
1999-02-03 17:29:04.256970112,428.0,24.075776093568184,1.776026541719485e-24
1999-02-03 17:29:04.256970112,484.0,23.37061321147803,1.2059928482443915e-24
1999-02-03 17:29:04.256970112,540.0,21.656194573422546,5.2817339628569865e-25
1999-02-03 17:29:04.256970112,624.0,20.438487600789212,-1
1999-02-03 17:29:04.256970112,740.0,20.469193322751877,2.3951241050791917e-25
1999-02-03 17:29:04.256970112,804.0,20.05634758609677,-1
1999-02-03 17:29:04.256970112,940.0,19.685845839866452,-1
1999-02-03 17:29:04.256970112,1040.0,19.68073431308897,-1
1999-02-03 17:32:07.431699840,20.0,19.593452937170937,-1
1999-02-03 17:32:07.431699840,24.0,20.471773029259666,1.0750397982528954e-23
1999-02-03 17:32:07.431699840,28.0,19.662719885429418,-1
1999-02-03 17:32:07.431699840,32.0,40.76318441446247,3.1884050907071486e-21
1999-02-03 17:32:07.431699840,36.0,23.295656698535456,3.01367442529976e-23
1999-02-03 17:32:07.431699840,40.0,20.721851250398426,-1
1999-02-03 17:32:07.431699840,44.0,20.10964878651279,-1
1999-02-03 17:32:07.431699840,48.0,20.367093230996108,-1
1999-02-03 17:32:07.431699840,52.0,20.34620178316773,8.697463776721592e-24
1999-02-03 17:32:07.431699840,60.0,20.39624774537636,-1
1999-02-03 17:32:07.431699840,72.0,20.410773482179565,-1
1999-02-03 17:32:07.431699840,80.0,20.32887154045973,-1
1999-02-03 17:32:07.431699840,92.0,20.406145562940456,-1
1999-02-03 17:32:07.431699840,104.0,20.41897018597573,-1
1999-02-03 17:32:07.431699840,124.0,20.350327765810057,-1
1999-02-03 17:32:07.431699840,136.0,25.080221225754293,7.777056702498424e-24
1999-02-03 17:32:07.431699840,148.0,20.98345154960122,-1
1999-02-03 17:32:07.431699840,176.0,27.549531462570798,3.821984747140211e-23
1999-02-03 17:32:07.431699840,196.0,29.056401050656135,1.9896668726433595e-23
1999-02-03 17:32:07.431699840,224.0,38.922562285869965,1.2003488759489787e-22
1999-02-03 17:32:07.431699840,256.0,37.839571267986585,9.39816880159638e-23
1999-02-03 17:32:07.431699840,272.0,41.20256968134619,1.5376980424627512e-22
1999-02-03 17:32:07.431699840,332.0,45.499870206642115,9.591008264745455e-22
1999-02-03 17:32:07.431699840,388.0,32.167208504527814,1.4196343572119982e-23
1999-02-03 17:32:07.431699840,428.0,27.328202183906882,7.654445217122554e-24
1999-02-03 17:32:07.431699840,484.0,24.120572513752986,2.459096692287344e-24
1999-02-03 17:32:07.431699840,540.0,20.333347397280555,-1
1999-02-03 17:32:07.431699840,624.0,22.62749023475527,1.149915469982053e-24
1999-02-03 17:32:07.431699840,740.0,19.95171453352365,-1
1999-02-03 17:32:07.431699840,804.0,20.157984527789647,-1
1999-02-03 17:32:07.431699840,940.0,19.7997279629752,-1
1999-02-03 17:32:07.431699840,1040.0,19.709829250114275,-1
1999-02-03 17:35:10.606429696,20.0,19.593452937170937,-1
1999-02-03 17:35:10.606429696,24.0,20.12922335607819,-1
1999-02-03 17:35:10.606429696,28.0,19.92483433666006,-1
1999-02-03 17:35:10.606429696,32.0,23.658568559984026,3.9318443340706457e-23
1999-02-03 17:35:10.606429696,36.0,21.717141119141456,1.473756601165565e-23
1999-02-03 17:35:10.606429696,40.0,20.287255145690928,-1
1999-02-03 17:35:10.606429696,44.0,20.213312476369225,-1
1999-02-03 17:35:10.606429696,48.0,20.43484364936676,-1
1999-02-03 17:35:10.606429696,52.0,20.6012608413387,7.732534105031253e-24
1999-02-03 17:35:10.606429696,60.0,20.56588627006758,-1
1999-02-03 17:35:10.606429696,72.0,20.745745055990984,-1
1999-02-03 17:35:10.606429696,80.0,20.626242731989134,-1
1999-02-03 17:35:10.606429696,92.0,20.697054403778353,-1
1999-02-03 17:35:10.606429696,104.0,20.258374377000163,-1
1999-02-03 17:35:10.606429696,124.0,20.441836787742478,-1
1999-02-03 17:35:10.606429696,136.0,20.48631601905501,-1
1999-02-03 17:35:10.606429696,148.0,19.997930872482208,-1
1999-02-03 17:35:10.606429696,176.0,20.823763439144074,-1
1999-02-03 17:35:10.606429696,196.0,23.86485399802175,3.29488533230472e-24
1999-02-03 17:35:10.606429696,224.0,24.653666886964416,4.0213015092871805e-24
1999-02-03 17:35:10.606429696,256.0,28.182563252835433,8.513507538871024e-24
1999-02-03 17:35:10.606429696,272.0,30.739027585345315,1.331457644359014e-23
1999-02-03 17:35:10.606429696,332.0,46.22947913827839,6.3413774581403525e-22
1999-02-03 17:35:10.606429696,388.0,27.423868500231773,6.3518311342586715e-24
1999-02-03 17:35:10.606429696,428.0,21.8098773522865,6.404181903071123e-25
1999-02-03 17:35:10.606429696,484.0,20.274975173003853,-1
1999-02-03 17:35:10.606429696,540.0,21.00370427436026,3.463669237100345e-25
1999-02-03 17:35:10.606429696,624.0,20.825084710793732,-1
1999-02-03 17:35:10.606429696,740.0,21.756149397345794,-1
1999-02-03 17:35:10.606429696,804.0,21.173252401911107,-1
1999-02-03 17:35:10.606429696,940.0,21.11916494308176,-1
1999-02-03 17:35:10.606429696,1040.0,21.04520158649151,-1
1999-02-03 17:38:13.781159424,20.0,20.021085123951167,8.528435711223329e-24
1999-02-03 17:38:13.781159424,24.0,20.906714250939036,1.5642435090882523e-23
1999-02-03 17:38:13.781159424,28.0,19.626277304154073,-1
1999-02-03 17:38:13.781159424,32.0,21.858096611218244,1.8094567994612402e-23
1999-02-03 17:38:13.781159424,36.0,20.435536194684147,-1
1999-02-03 17:38:13.781159424,40.0,21.99842802566225,1.4282486076112176e-23
1999-02-03 17:38:13.781159424,44.0,20.17746856232163,-1
1999-02-03 17:38:13.781159424,48.0,20.40223877804749,-1
1999-02-03 17:38:13.781159424,52.0,20.7358065821977,6.328409513366048e-24
1999-02-03 17:38:13.781159424,60.0,20.66944716673587,-1
1999-02-03 17:38:13.781159424,72.0,20.477184908565775,-1
1999-02-03 17:38:13.781159424,80.0,20.263378189692325,-1
1999-02-03 17:38:13.781159424,92.0,20.697054403778353,-1
1999-02-03 17:38:13.781159424,104.0,20.416989155711644,-1
1999-02-03 17:38:13.781159424,124.0,20.50494263727332,-1
1999-02-03 17:38:13.781159424,136.0,20.36313713096296,-1
1999-02-03 17:38:13.781159424,148.0,20.103436308730366,-1
1999-02-03 17:38:13.781159424,176.0,20.44295567005805,-1
1999-02-03 17:38:13.781159424,196.0,22.63548866654674,2.1950927071159322e-24
1999-02-03 17:38:13.781159424,224.0,28.96754747751674,1.4951713893064164e-23
1999-02-03 17:38:13.781159424,256.0,35.13099126313075,4.2694157265100456e-23
1999-02-03 17:38:13.781159424,272.0,35.70818168855465,6.279425438321115e-23
1999-02-03 17:38:13.781159424,332.0,49.56655073601313,1.1459308228891389e-21
1999-02-03 17:38:13.781159424,388.0,27.517965632258417,6.310021493039218e-24
1999-02-03 17:38:13.781159424,428.0,24.200242181890385,1.729550333057252e-24
1999-02-03 17:38:13.781159424,484.0,23.11994730514708,-1
1999-02-03 17:38:13.781159424,540.0,24.349146731531818,-1
1999-02-03 17:38:13.781159424,624.0,24.20706227937366,-1
1999-02-03 17:38:13.781159424,740.0,22.409776709248444,-1
1999-02-03 17:38:13.781159424,804.0,21.347430086521396,-1
1999-02-03 17:38:13.781159424,940.0,20.339085958807555,-1
1999-02-03 17:38:13.781159424,1040.0,20.258820225582305,-1
1999-02-03 17:41:16.955889280,20.0,19.66705150072686,-1
1999-02-03 17:41:16.955889280,24.0,20.274136496021285,-1
1999-02-03 17:41:16.955889280,28.0,19.877620074213482,-1
1999-02-03 17:41:16.955889280,32.0,20.047460618510073,-1
1999-02-03 17:41:16.955889280,36.0,20.363904117314377,-1
1999-02-03 17:41:16.955889280,40.0,20.881539866327103,-1
1999-02-03 17:41:16.955889280,44.0,21.92926036343048,1.2420076067604709e-23
1999-02-03 17:41:16.955889280,48.0,20.46944733795489,-1
1999-02-03 17:41:16.955889280,52.0,20.44068985876759,4.803296377354243e-24
1999-02-03 17:41:16.955889280,60.0,20.633657501132173,-1
1999-02-03 17:41:16.955889280,72.0,21.04732164948799,-1
1999-02-03 17:41:16.955889280,80.0,20.626242731989134,-1
1999-02-03 17:41:16.955889280,92.0,21.088979625465395,-1
1999-02-03 17:41:16.955889280,104.0,20.867068156073625,-1
1999-02-03 17:41:16.955889280,124.0,20.441836787742478,-1
1999-02-03 17:41:16.955889280,136.0,20.424204806028953,-1
1999-02-03 17:41:16.955889280,148.0,20.45578729019801,-1
1999-02-03 17:41:16.955889280,176.0,20.946722027827335,-1
1999-02-03 17:41:16.955889280,196.0,22.384783797448176,1.9530060665640582e-24
1999-02-03 17:41:16.955889280,224.0,29.833726947210927,2.0654225314722222e-23
1999-02-03 17:41:16.955889280,256.0,39.36798930205042,2.0210978336205314e-22
1999-02-03 17:41:16.955889280,272.0,35.031489419441144,5.551375860593418e-23
1999-02-03 17:41:16.955889280,332.0,47.05400954977851,8.253134630322769e-22
1999-02-03 17:41:16.955889280,388.0,31.5576811785375,1.2070826113948762e-23
1999-02-03 17:41:16.955889280,428.0,31.49982282862285,1.785692741765481e-23
1999-02-03 17:41:16.955889280,484.0,30.240030753321783,1.1290994520284154e-23
1999-02-03 17:41:16.955889280,540.0,29.324955377858096,1.2484095598016734e-23
1999-02-03 17:41:16.955889280,624.0,23.28650664391416,-1
1999-02-03 17:41:16.955889280,740.0,20.62206329262077,-1
1999-02-03 17:41:16.955889280,804.0,20.188846863632122,-1
1999-02-03 17:41:16.955889280,940.0,20.109259289116203,-1
1999-02-03 17:41:16.955889280,1040.0,19.83783650862903,-1
1999-02-03 17:44:20.130619008,20.0,19.703388286222356,-1
1999-02-03 17:44:20.130619008,24.0,20.411727100389992,-1
1999-02-03 17:44:20.130619008,28.0,20.050248017224312,5.4472747716162976e-24
1999-02-03 17:44:20.130619008,32.0,20.18837819581085,-1
1999-02-03 17:44:20.130619008,36.0,20.501250928940735,-1
1999-02-03 17:44:20.130619008,40.0,22.474451187624226,1.7833068247846215e-23
1999-02-03 17:44:20.130619008,44.0,20.456422313749346,-1
1999-02-03 17:44:20.130619008,48.0,20.645374981568594,-1
1999-02-03 17:44:20.130619008,52.0,20.575315085266325,5.470542850412447e-24
1999-02-03 17:44:20.130619008,60.0,20.873825535366915,-1
1999-02-03 17:44:20.130619008,72.0,20.91344458877974,-1
1999-02-03 17:44:20.130619008,80.0,20.79364115289211,-1
1999-02-03 17:44:20.130619008,92.0,20.86361592999969,-1
1999-02-03 17:44:20.130619008,104.0,21.025591277930623,-1
1999-02-03 17:44:20.130619008,124.0,20.7504120652628,-1
1999-02-03 17:44:20.130619008,136.0,21.73723163710258,2.0660792531326146e-24
1999-02-03 17:44:20.130619008,148.0,20.252783264877152,-1
1999-02-03 17:44:20.130619008,176.0,21.120972471529505,-1
1999-02-03 17:44:20.130619008,196.0,22.450351268475465,-1
1999-02-03 17:44:20.130619008,224.0,27.66703343250068,1.093565567395563e-23
1999-02-03 17:44:20.130619008,256.0,27.362513688405194,8.185191058805807e-24
1999-02-03 17:44:20.130619008,272.0,35.86621029313973,1.8252287379782242e-22
1999-02-03 17:44:20.130619008,332.0,34.78126715538169,6.905374579052635e-23
1999-02-03 17:44:20.130619008,388.0,31.14926694755109,1.2423506527204824e-23
1999-02-03 17:44:20.130619008,428.0,29.98393712680396,1.000469775667303e-23
1999-02-03 17:44:20.130619008,484.0,28.26891531661139,5.572756785911165e-24
1999-02-03 17:44:20.130619008,540.0,24.529470415560162,1.927609203071033e-24
1999-02-03 17:44:20.130619008,624.0,20.41409051092671,-1
1999-02-03 17:44:20.130619008,740.0,20.155811234471372,-1
1999-02-03 17:44:20.130619008,804.0,19.92596439907523,-1
1999-02-03 17:44:20.130619008,940.0,20.042251600830127,-1
1999-02-03 17:44:20.130619008,1040.0,19.637888427881446,-1
1999-02-03 17:47:23.305348864,20.0,19.630408123639327,-1
1999-02-03 17:47:23.305348864,24.0,21.523159669785258,2.34031982941636e-23
1999-02-03 17:47:23.305348864,28.0,22.40064976673178,3.144323865256028e-23
1999-02-03 17:47:23.305348864,32.0,20.01980212744392,6.732791321736904e-24
1999-02-03 17:47:23.305348864,36.0,20.185703863848524,-1
1999-02-03 17:47:23.305348864,40.0,20.56993481995979,-1
1999-02-03 17:47:23.305348864,44.0,20.316831610014088,-1
1999-02-03 17:47:23.305348864,48.0,20.57398059220885,-1
1999-02-03 17:47:23.305348864,52.0,20.48979523108915,5.028995011377694e-24
1999-02-03 17:47:23.305348864,60.0,20.633657501132173,-1
1999-02-03 17:47:23.305348864,72.0,20.310334388474814,-1
1999-02-03 17:47:23.305348864,80.0,20.560978022377494,-1
1999-02-03 17:47:23.305348864,92.0,20.406145562940456,-1
1999-02-03 17:47:23.305348864,104.0,20.48119132379179,-1
1999-02-03 17:47:23.305348864,124.0,20.472526759330787,-1
1999-02-03 17:47:23.305348864,136.0,20.334113069579573,-1
1999-02-03 17:47:23.305348864,148.0,20.610754328378782,-1
1999-02-03 17:47:23.305348864,176.0,20.23738714907308,-1
1999-02-03 17:47:23.305348864,196.0,23.242336676962715,2.669239801422979e-24
1999-02-03 17:47:23.305348864,224.0,21.50518490668433,-1
1999-02-03 17:47:23.305348864,256.0,30.366652826496807,1.419606146941832e-23
1999-02-03 17:47:23.305348864,272.0,28.092208341880642,6.4911969832387216e-24
1999-02-03 17:47:23.305348864,332.0,33.911687401273795,2.837768192608422e-23
1999-02-03 17:47:23.305348864,388.0,30.17155214568566,8.619080775039013e-24
1999-02-03 17:47:23.305348864,428.0,27.136876977541718,4.176048989747766e-24
1999-02-03 17:47:23.305348864,484.0,24.054008984091514,1.4715275284487173e-24
1999-02-03 17:47:23.305348864,540.0,21.48457392683697,4.804617895872734e-25
1999-02-03 17:47:23.305348864,624.0,20.287601817977134,-1
1999-02-03 17:47:23.305348864,740.0,20.107246930259542,1.5041581362572919e-25
1999-02-03 17:47:23.305348864,804.0,19.71761347690594,-1
1999-02-03 17:47:23.305348864,940.0,19.666747223979065,-1
1999-02-03 17:47:23.305348864,1040.0,19.61088784745629,-1
1999-02-03 17:50:26.480078592,20.0,19.593452937170937,-1
1999-02-03 17:50:26.480078592,24.0,20.097027677229967,-1
1999-02-03 17:50:26.480078592,28.0,20.599937489186907,1.030419741062381e-23
1999-02-03 17:50:26.480078592,32.0,20.977722977349718,1.0461183609899618e-23
1999-02-03 17:50:26.480078592,36.0,26.769015384785774,9.089703401588301e-23
1999-02-03 17:50:26.480078592,40.0,20.828149041880827,6.853599607743541e-24
1999-02-03 17:50:26.480078592,44.0,20.82030224415316,6.14619905825062e-24
1999-02-03 17:50:26.480078592,48.0,20.329346884125037,-1
1999-02-03 17:50:26.480078592,52.0,20.418975398663605,4.669413921360755e-24
1999-02-03 17:50:26.480078592,60.0,20.462204264710053,-1
1999-02-03 17:50:26.480078592,72.0,20.55170644235664,-1
1999-02-03 17:50:26.480078592,80.0,20.32887154045973,-1
1999-02-03 17:50:26.480078592,92.0,20.600876675754076,-1
1999-02-03 17:50:26.480078592,104.0,20.384528612906315,-1
1999-02-03 17:50:26.480078592,124.0,20.258773150681208,-1
1999-02-03 17:50:26.480078592,136.0,20.478286351377815,8.357729612560043e-25
1999-02-03 17:50:26.480078592,148.0,19.759050419416905,-1
1999-02-03 17:50:26.480078592,176.0,20.159338645527626,-1
1999-02-03 17:50:26.480078592,196.0,20.63236311279287,-1
1999-02-03 17:50:26.480078592,224.0,23.55229326716587,2.161719868939283e-24
1999-02-03 17:50:26.480078592,256.0,28.170905336562598,7.855828226733779e-24
1999-02-03 17:50:26.480078592,272.0,28.43140062911425,7.376856649833371e-24
1999-02-03 17:50:26.480078592,332.0,34.78395838888835,3.1439096853097814e-23
1999-02-03 17:50:26.480078592,388.0,31.828626558546528,1.2588888952864826e-23
1999-02-03 17:50:26.480078592,428.0,29.770871938792112,9.409309054038035e-24
1999-02-03 17:50:26.480078592,484.0,26.971259347936897,4.8313465485429926e-24
1999-02-03 17:50:26.480078592,540.0,20.108626997875117,-1
1999-02-03 17:50:26.480078592,624.0,19.81491510146889,-1
1999-02-03 17:50:26.480078592,740.0,20.27631249140888,1.8710445008758785e-25
1999-02-03 17:50:26.480078592,804.0,19.852548783135404,-1
1999-02-03 17:50:26.480078592,940.0,19.728450666023324,-1
1999-02-03 17:50:26.480078592,1040.0,19.653701821665457,-1
1999-02-03 17:53:29.654808448,20.0,19.558656248861503,-1
1999-02-03 17:53:29.654808448,24.0,19.84294352411427,-1
1999-02-03 17:53:29.654808448,28.0,19.91766294804837,8.164512883528931e-24
1999-02-03 17:53:29.654808448,32.0,23.061416494860367,3.094550573992162e-23
1999-02-03 17:53:29.654808448,36.0,20.01248395673545,-1
1999-02-03 17:53:29.654808448,40.0,20.357319778591116,-1
1999-02-03 17:53:29.654808448,44.0,20.107265466474665,-1
1999-02-03 17:53:29.654808448,48.0,20.259917166030547,-1
1999-02-03 17:53:29.654808448,52.0,20.28187261529542,4.000135040374801e-24
1999-02-03 17:53:29.654808448,60.0,20.704944303231088,-1
1999-02-03 17:53:29.654808448,72.0,20.308090259666702,-1
1999-02-03 17:53:29.654808448,80.0,20.331053773638533,-1
1999-02-03 17:53:29.654808448,92.0,20.24345879244798,-1
1999-02-03 17:53:29.654808448,104.0,20.32089675772248,-1
1999-02-03 17:53:29.654808448,124.0,20.28886954392526,-1
1999-02-03 17:53:29.654808448,136.0,20.123279265979104,-1
1999-02-03 17:53:29.654808448,148.0,19.688194732721378,-1
1999-02-03 17:53:29.654808448,176.0,19.96435026740849,-1
1999-02-03 17:53:29.654808448,196.0,20.865192483081866,-1
1999-02-03 17:53:29.654808448,224.0,23.577860063244945,2.1818107987325426e-24
1999-02-03 17:53:29.654808448,256.0,30.844899612987042,1.870516117515004e-23
1999-02-03 17:53:29.654808448,272.0,31.140101249554004,1.552376737557705e-23
1999-02-03 17:53:29.654808448,332.0,40.412831677897174,1.1084199422589265e-22
1999-02-03 17:53:29.654808448,388.0,30.3309142791382,8.689177403433312e-24
1999-02-03 17:53:29.654808448,428.0,22.730064240913485,1.0134087379789263e-24
1999-02-03 17:53:29.654808448,484.0,20.58138648362264,-1
1999-02-03 17:53:29.654808448,540.0,20.91221557395116,-1
1999-02-03 17:53:29.654808448,624.0,20.439027240951575,2.250766182938431e-25
1999-02-03 17:53:29.654808448,740.0,19.844692788930196,-1
1999-02-03 17:53:29.654808448,804.0,19.80543881064878,-1
1999-02-03 17:53:29.654808448,940.0,19.634092844313077,-1
1999-02-03 17:53:29.654808448,1040.0,19.61722735078252,-1
1999-02-03 17:56:32.829538176,20.0,19.41899519445411,-1
1999-02-03 17:56:32.829538176,24.0,21.327533869321265,2.0672734770134458e-23
1999-02-03 17:56:32.829538176,28.0,21.469950411628382,2.3155965726423142e-23
1999-02-03 17:56:32.829538176,32.0,24.78353892568598,5.702173981007423e-23
1999-02-03 17:56:32.829538176,36.0,21.33589409109428,1.164070985510281e-23
1999-02-03 17:56:32.829538176,40.0,20.35489047545528,-1
1999-02-03 17:56:32.829538176,44.0,19.93514906876458,-1
1999-02-03 17:56:32.829538176,48.0,20.12249432258679,-1
1999-02-03 17:56:32.829538176,52.0,20.249747433439364,3.841069839799482e-24
1999-02-03 17:56:32.829538176,60.0,21.701313786028752,-1
1999-02-03 17:56:32.829538176,72.0,20.108952304079214,-1
1999-02-03 17:56:32.829538176,80.0,20.23025737691998,-1
1999-02-03 17:56:32.829538176,92.0,20.1804007854798,-1
1999-02-03 17:56:32.829538176,104.0,20.069238125999,-1
1999-02-03 17:56:32.829538176,124.0,20.075432806235035,-1
1999-02-03 17:56:32.829538176,136.0,19.881118959345685,-1
1999-02-03 17:56:32.829538176,148.0,19.845053384901135,-1
1999-02-03 17:56:32.829538176,176.0,19.934788498033292,-1
1999-02-03 17:56:32.829538176,196.0,21.473951185298965,1.147716019560614e-24
1999-02-03 17:56:32.829538176,224.0,22.510153111588494,-1
1999-02-03 17:56:32.829538176,256.0,29.947539402938418,1.1438920018132672e-23
1999-02-03 17:56:32.829538176,272.0,30.219412706605794,1.4450801379814557e-23
1999-02-03 17:56:32.829538176,332.0,39.17427817458975,1.265847537834711e-22
1999-02-03 17:56:32.829538176,388.0,38.369699302912124,1.4713643563426507e-22
1999-02-03 17:56:32.829538176,428.0,26.983677857958728,5.419552022989211e-24
1999-02-03 17:56:32.829538176,484.0,19.98249591860175,-1
1999-02-03 17:56:32.829538176,540.0,20.03853565273734,-1
1999-02-03 17:56:32.829538176,624.0,20.51632260137772,2.373558740101995e-25
1999-02-03 17:56:32.829538176,740.0,20.030165846523225,-1
1999-02-03 17:56:32.829538176,804.0,19.83591307891988,-1
1999-02-03 17:56:32.829538176,940.0,19.609187167738988,-1
1999-02-03 17:56:32.829538176,1040.0,19.62155107560198,-1
1999-02-03 17:59:36.004267904,20.0,19.490558751491193,-1
1999-02-03 17:59:36.004267904,24.0,19.805506697299773,-1
1999-02-03 17:59:36.004267904,28.0,19.599419013931612,-1
1999-02-03 17:59:36.004267904,32.0,26.127270630205025,8.580855566068526e-23
1999-02-03 17:59:36.004267904,36.0,20.88007868761922,8.47189294806621e-24
1999-02-03 17:59:36.004267904,40.0,20.10981539054395,-1
1999-02-03 17:59:36.004267904,44.0,19.82945520338777,-1
1999-02-03 17:59:36.004267904,48.0,20.12718381470858,-1
1999-02-03 17:59:36.004267904,52.0,20.203417699047833,7.877426980495629e-24
1999-02-03 17:59:36.004267904,60.0,20.80527918210047,-1
1999-02-03 17:59:36.004267904,72.0,20.076331089843343,-1
1999-02-03 17:59:36.004267904,80.0,20.06509148413948,-1
1999-02-03 17:59:36.004267904,92.0,20.049381280988303,-1
1999-02-03 17:59:36.004267904,104.0,20.036224086860535,-1
1999-02-03 17:59:36.004267904,124.0,19.951426838788823,-1
1999-02-03 17:59:36.004267904,136.0,19.941525063664788,-1
1999-02-03 17:59:36.004267904,148.0,19.611069785244517,-1
1999-02-03 17:59:36.004267904,176.0,20.40195049517054,-1
1999-02-03 17:59:36.004267904,196.0,23.42244884778571,3.5917124901821156e-24
1999-02-03 17:59:36.004267904,224.0,23.812391589602747,2.3757303854025748e-24
1999-02-03 17:59:36.004267904,256.0,27.0764932615519,5.478833920690945e-24
1999-02-03 17:59:36.004267904,272.0,30.87188386510104,1.4087884469700112e-23
1999-02-03 17:59:36.004267904,332.0,38.81678461568998,1.1636427323716356e-22
1999-02-03 17:59:36.004267904,388.0,35.79006208089904,3.248950343818197e-23
1999-02-03 17:59:36.004267904,428.0,34.30721759433179,2.2812321715956393e-23
1999-02-03 17:59:36.004267904,484.0,28.33625295267413,9.383070849864843e-24
1999-02-03 17:59:36.004267904,540.0,21.380461773190987,5.134576674043117e-25
1999-02-03 17:59:36.004267904,624.0,20.216177693438247,-1
1999-02-03 17:59:36.004267904,740.0,20.187818527692805,-1
1999-02-03 17:59:36.004267904,804.0,20.05313441962431,-1
1999-02-03 17:59:36.004267904,940.0,19.705805369838764,-1
1999-02-03 17:59:36.004267904,1040.0,19.66695972751028,-1
1999-02-03 18:02:39.178997760,20.0,19.41661263141986,-1
1999-02-03 18:02:39.178997760,24.0,19.805506697299773,-1
1999-02-03 18:02:39.178997760,28.0,19.451899415050402,-1
1999-02-03 18:02:39.178997760,32.0,21.39656824394502,-1
1999-02-03 18:02:39.178997760,36.0,19.94104359192761,-1
1999-02-03 18:02:39.178997760,40.0,20.17788922886469,-1
1999-02-03 18:02:39.178997760,44.0,19.795237580192957,-1
1999-02-03 18:02:39.178997760,48.0,20.052117070445803,-1
1999-02-03 18:02:39.178997760,52.0,20.177984723644112,3.493350328355023e-24
1999-02-03 18:02:39.178997760,60.0,20.49704068825485,-1
1999-02-03 18:02:39.178997760,72.0,20.139151056886128,-1
1999-02-03 18:02:39.178997760,80.0,20.06509148413948,-1
1999-02-03 18:02:39.178997760,92.0,20.24345879244798,-1
1999-02-03 18:02:39.178997760,104.0,20.10000869147705,-1
1999-02-03 18:02:39.178997760,124.0,20.041920497168967,-1
1999-02-03 18:02:39.178997760,136.0,19.792558412938753,-1
1999-02-03 18:02:39.178997760,148.0,19.760871630874107,-1
1999-02-03 18:02:39.178997760,176.0,20.098272451301995,-1
1999-02-03 18:02:39.178997760,196.0,20.9172678423183,-1
1999-02-03 18:02:39.178997760,224.0,21.66617583568526,-1
1999-02-03 18:02:39.178997760,256.0,26.200399311140163,4.2001647114792036e-24
1999-02-03 18:02:39.178997760,272.0,26.59775790851005,5.408536272639772e-24
1999-02-03 18:02:39.178997760,332.0,38.64904566130637,3.025952402124379e-22
1999-02-03 18:02:39.178997760,388.0,29.1420453761768,6.445764163383882e-24
