datetime_ut,freq,snr_db,akr_flux_si_1au
1999-02-13 19:04:27.809940352,484.0,-1,-1
1999-02-13 19:04:27.809940352,540.0,-1,-1
1999-02-13 19:04:27.809940352,624.0,-1,-1
1999-02-13 19:04:27.809940352,740.0,-1,-1
1999-02-13 19:04:27.809940352,804.0,-1,-1
1999-02-13 19:04:27.809940352,940.0,-1,-1
1999-02-13 19:04:27.809940352,1040.0,-1,-1
1999-02-13 19:07:31.179855104,20.0,-1,-1
1999-02-13 19:07:31.179855104,24.0,-1,-1
1999-02-13 19:07:31.179855104,28.0,-1,-1
1999-02-13 19:07:31.179855104,32.0,-1,-1
1999-02-13 19:07:31.179855104,36.0,-1,-1
1999-02-13 19:07:31.179855104,40.0,-1,-1
1999-02-13 19:07:31.179855104,44.0,-1,-1
1999-02-13 19:07:31.179855104,48.0,-1,-1
1999-02-13 19:07:31.179855104,52.0,-1,-1
1999-02-13 19:07:31.179855104,60.0,-1,-1
1999-02-13 19:07:31.179855104,72.0,-1,-1
1999-02-13 19:07:31.179855104,80.0,-1,-1
1999-02-13 19:07:31.179855104,92.0,-1,-1
1999-02-13 19:07:31.179855104,104.0,-1,-1
1999-02-13 19:07:31.179855104,124.0,-1,-1
1999-02-13 19:07:31.179855104,136.0,-1,-1
1999-02-13 19:07:31.179855104,148.0,-1,-1
1999-02-13 19:07:31.179855104,176.0,-1,-1
1999-02-13 19:07:31.179855104,196.0,-1,-1
1999-02-13 19:07:31.179855104,224.0,-1,-1
1999-02-13 19:07:31.179855104,256.0,-1,-1
1999-02-13 19:07:31.179855104,272.0,-1,-1
1999-02-13 19:07:31.179855104,332.0,-1,-1
1999-02-13 19:07:31.179855104,388.0,-1,-1
1999-02-13 19:07:31.179855104,428.0,-1,-1
1999-02-13 19:07:31.179855104,484.0,-1,-1
1999-02-13 19:07:31.179855104,540.0,-1,-1
1999-02-13 19:07:31.179855104,624.0,-1,-1
1999-02-13 19:07:31.179855104,740.0,-1,-1
1999-02-13 19:07:31.179855104,804.0,-1,-1
1999-02-13 19:07:31.179855104,940.0,-1,-1
1999-02-13 19:07:31.179855104,1040.0,-1,-1
1999-02-13 19:10:34.549769856,20.0,-1,-1
1999-02-13 19:10:34.549769856,24.0,-1,-1
1999-02-13 19:10:34.549769856,28.0,-1,-1
1999-02-13 19:10:34.549769856,32.0,-1,-1
1999-02-13 19:10:34.549769856,36.0,-1,-1
1999-02-13 19:10:34.549769856,40.0,-1,-1
1999-02-13 19:10:34.549769856,44.0,-1,-1
1999-02-13 19:10:34.549769856,48.0,-1,-1
1999-02-13 19:10:34.549769856,52.0,-1,-1
1999-02-13 19:10:34.549769856,60.0,-1,-1
1999-02-13 19:10:34.549769856,72.0,-1,-1
1999-02-13 19:10:34.549769856,80.0,-1,-1
1999-02-13 19:10:34.549769856,92.0,-1,-1
1999-02-13 19:10:34.549769856,104.0,-1,-1
1999-02-13 19:10:34.549769856,124.0,-1,-1
1999-02-13 19:10:34.549769856,136.0,-1,-1
1999-02-13 19:10:34.549769856,148.0,-1,-1
1999-02-13 19:10:34.549769856,176.0,-1,-1
1999-02-13 19:10:34.549769856,196.0,-1,-1
1999-02-13 19:10:34.549769856,224.0,-1,-1
1999-02-13 19:10:34.549769856,256.0,-1,-1
1999-02-13 19:10:34.549769856,272.0,-1,-1
1999-02-13 19:10:34.549769856,332.0,-1,-1
1999-02-13 19:10:34.549769856,388.0,-1,-1
1999-02-13 19:10:34.549769856,428.0,-1,-1
1999-02-13 19:10:34.549769856,484.0,-1,-1
1999-02-13 19:10:34.549769856,540.0,-1,-1
1999-02-13 19:10:34.549769856,624.0,-1,-1
1999-02-13 19:10:34.549769856,740.0,-1,-1
1999-02-13 19:10:34.549769856,804.0,-1,-1
1999-02-13 19:10:34.549769856,940.0,-1,-1
1999-02-13 19:10:34.549769856,1040.0,-1,-1
1999-02-13 19:13:37.919684480,20.0,-1,-1
1999-02-13 19:13:37.919684480,24.0,-1,-1
1999-02-13 19:13:37.919684480,28.0,-1,-1
1999-02-13 19:13:37.919684480,32.0,-1,-1
1999-02-13 19:13:37.919684480,36.0,-1,-1
1999-02-13 19:13:37.919684480,40.0,-1,-1
1999-02-13 19:13:37.919684480,44.0,-1,-1
1999-02-13 19:13:37.919684480,48.0,-1,-1
1999-02-13 19:13:37.919684480,52.0,-1,-1
1999-02-13 19:13:37.919684480,60.0,-1,-1
1999-02-13 19:13:37.919684480,72.0,-1,-1
1999-02-13 19:13:37.919684480,80.0,-1,-1
1999-02-13 19:13:37.919684480,92.0,-1,-1
1999-02-13 19:13:37.919684480,104.0,-1,-1
1999-02-13 19:13:37.919684480,124.0,-1,-1
1999-02-13 19:13:37.919684480,136.0,-1,-1
1999-02-13 19:13:37.919684480,148.0,-1,-1
1999-02-13 19:13:37.919684480,176.0,-1,-1
1999-02-13 19:13:37.919684480,196.0,-1,-1
1999-02-13 19:13:37.919684480,224.0,-1,-1
1999-02-13 19:13:37.919684480,256.0,-1,-1
1999-02-13 19:13:37.919684480,272.0,-1,-1
1999-02-13 19:13:37.919684480,332.0,-1,-1
1999-02-13 19:13:37.919684480,388.0,-1,-1
1999-02-13 19:13:37.919684480,428.0,-1,-1
1999-02-13 19:13:37.919684480,484.0,-1,-1
1999-02-13 19:13:37.919684480,540.0,-1,-1
1999-02-13 19:13:37.919684480,624.0,-1,-1
1999-02-13 19:13:37.919684480,740.0,-1,-1
1999-02-13 19:13:37.919684480,804.0,-1,-1
1999-02-13 19:13:37.919684480,940.0,-1,-1
1999-02-13 19:13:37.919684480,1040.0,-1,-1
1999-02-13 19:16:41.289599232,20.0,-1,-1
1999-02-13 19:16:41.289599232,24.0,-1,-1
1999-02-13 19:16:41.289599232,28.0,-1,-1
1999-02-13 19:16:41.289599232,32.0,-1,-1
1999-02-13 19:16:41.289599232,36.0,-1,-1
1999-02-13 19:16:41.289599232,40.0,-1,-1
1999-02-13 19:16:41.289599232,44.0,-1,-1
1999-02-13 19:16:41.289599232,48.0,-1,-1
1999-02-13 19:16:41.289599232,52.0,-1,-1
1999-02-13 19:16:41.289599232,60.0,-1,-1
1999-02-13 19:16:41.289599232,72.0,-1,-1
1999-02-13 19:16:41.289599232,80.0,-1,-1
1999-02-13 19:16:41.289599232,92.0,-1,-1
1999-02-13 19:16:41.289599232,104.0,-1,-1
1999-02-13 19:16:41.289599232,124.0,-1,-1
1999-02-13 19:16:41.289599232,136.0,-1,-1
1999-02-13 19:16:41.289599232,148.0,-1,-1
1999-02-13 19:16:41.289599232,176.0,-1,-1
1999-02-13 19:16:41.289599232,196.0,-1,-1
1999-02-13 19:16:41.289599232,224.0,-1,-1
1999-02-13 19:16:41.289599232,256.0,-1,-1
1999-02-13 19:16:41.289599232,272.0,-1,-1
1999-02-13 19:16:41.289599232,332.0,-1,-1
1999-02-13 19:16:41.289599232,388.0,-1,-1
1999-02-13 19:16:41.289599232,428.0,-1,-1
1999-02-13 19:16:41.289599232,484.0,-1,-1
1999-02-13 19:16:41.289599232,540.0,-1,-1
1999-02-13 19:16:41.289599232,624.0,-1,-1
1999-02-13 19:16:41.289599232,740.0,-1,-1
1999-02-13 19:16:41.289599232,804.0,-1,-1
1999-02-13 19:16:41.289599232,940.0,-1,-1
1999-02-13 19:16:41.289599232,1040.0,-1,-1
1999-02-13 19:19:44.659513984,20.0,-1,-1
1999-02-13 19:19:44.659513984,24.0,-1,-1
1999-02-13 19:19:44.659513984,28.0,-1,-1
1999-02-13 19:19:44.659513984,32.0,-1,-1
1999-02-13 19:19:44.659513984,36.0,-1,-1
1999-02-13 19:19:44.659513984,40.0,-1,-1
1999-02-13 19:19:44.659513984,44.0,-1,-1
1999-02-13 19:19:44.659513984,48.0,-1,-1
1999-02-13 19:19:44.659513984,52.0,-1,-1
1999-02-13 19:19:44.659513984,60.0,-1,-1
1999-02-13 19:19:44.659513984,72.0,-1,-1
1999-02-13 19:19:44.659513984,80.0,-1,-1
1999-02-13 19:19:44.659513984,92.0,-1,-1
1999-02-13 19:19:44.659513984,104.0,-1,-1
1999-02-13 19:19:44.659513984,124.0,-1,-1
1999-02-13 19:19:44.659513984,136.0,-1,-1
1999-02-13 19:19:44.659513984,148.0,-1,-1
1999-02-13 19:19:44.659513984,176.0,-1,-1
1999-02-13 19:19:44.659513984,196.0,-1,-1
1999-02-13 19:19:44.659513984,224.0,-1,-1
1999-02-13 19:19:44.659513984,256.0,-1,-1
1999-02-13 19:19:44.659513984,272.0,-1,-1
1999-02-13 19:19:44.659513984,332.0,-1,-1
1999-02-13 19:19:44.659513984,388.0,-1,-1
1999-02-13 19:19:44.659513984,428.0,-1,-1
1999-02-13 19:19:44.659513984,484.0,-1,-1
1999-02-13 19:19:44.659513984,540.0,-1,-1
1999-02-13 19:19:44.659513984,624.0,-1,-1
1999-02-13 19:19:44.659513984,740.0,-1,-1
1999-02-13 19:19:44.659513984,804.0,-1,-1
1999-02-13 19:19:44.659513984,940.0,-1,-1
1999-02-13 19:19:44.659513984,1040.0,-1,-1
1999-02-13 19:22:48.029428608,20.0,-1,-1
1999-02-13 19:22:48.029428608,24.0,-1,-1
1999-02-13 19:22:48.029428608,28.0,-1,-1
1999-02-13 19:22:48.029428608,32.0,-1,-1
1999-02-13 19:22:48.029428608,36.0,-1,-1
1999-02-13 19:22:48.029428608,40.0,-1,-1
1999-02-13 19:22:48.029428608,44.0,-1,-1
1999-02-13 19:22:48.029428608,48.0,-1,-1
1999-02-13 19:22:48.029428608,52.0,-1,-1
1999-02-13 19:22:48.029428608,60.0,-1,-1
1999-02-13 19:22:48.029428608,72.0,-1,-1
1999-02-13 19:22:48.029428608,80.0,-1,-1
1999-02-13 19:22:48.029428608,92.0,-1,-1
1999-02-13 19:22:48.029428608,104.0,-1,-1
1999-02-13 19:22:48.029428608,124.0,-1,-1
1999-02-13 19:22:48.029428608,136.0,-1,-1
1999-02-13 19:22:48.029428608,148.0,-1,-1
1999-02-13 19:22:48.029428608,176.0,-1,-1
1999-02-13 19:22:48.029428608,196.0,-1,-1
1999-02-13 19:22:48.029428608,224.0,-1,-1
1999-02-13 19:22:48.029428608,256.0,-1,-1
1999-02-13 19:22:48.029428608,272.0,-1,-1
1999-02-13 19:22:48.029428608,332.0,-1,-1
1999-02-13 19:22:48.029428608,388.0,-1,-1
1999-02-13 19:22:48.029428608,428.0,-1,-1
1999-02-13 19:22:48.029428608,484.0,-1,-1
1999-02-13 19:22:48.029428608,540.0,-1,-1
1999-02-13 19:22:48.029428608,624.0,-1,-1
1999-02-13 19:22:48.029428608,740.0,-1,-1
1999-02-13 19:22:48.029428608,804.0,-1,-1
1999-02-13 19:22:48.029428608,940.0,-1,-1
1999-02-13 19:22:48.029428608,1040.0,-1,-1
1999-02-13 19:25:51.399343360,20.0,-1,-1
1999-02-13 19:25:51.399343360,24.0,-1,-1
1999-02-13 19:25:51.399343360,28.0,-1,-1
1999-02-13 19:25:51.399343360,32.0,-1,-1
1999-02-13 19:25:51.399343360,36.0,-1,-1
1999-02-13 19:25:51.399343360,40.0,-1,-1
1999-02-13 19:25:51.399343360,44.0,-1,-1
1999-02-13 19:25:51.399343360,48.0,-1,-1
1999-02-13 19:25:51.399343360,52.0,-1,-1
1999-02-13 19:25:51.399343360,60.0,-1,-1
1999-02-13 19:25:51.399343360,72.0,-1,-1
1999-02-13 19:25:51.399343360,80.0,-1,-1
1999-02-13 19:25:51.399343360,92.0,-1,-1
1999-02-13 19:25:51.399343360,104.0,-1,-1
1999-02-13 19:25:51.399343360,124.0,-1,-1
1999-02-13 19:25:51.399343360,136.0,-1,-1
1999-02-13 19:25:51.399343360,148.0,-1,-1
1999-02-13 19:25:51.399343360,176.0,-1,-1
1999-02-13 19:25:51.399343360,196.0,-1,-1
1999-02-13 19:25:51.399343360,224.0,-1,-1
1999-02-13 19:25:51.399343360,256.0,-1,-1
1999-02-13 19:25:51.399343360,272.0,-1,-1
1999-02-13 19:25:51.399343360,332.0,-1,-1
1999-02-13 19:25:51.399343360,388.0,-1,-1
1999-02-13 19:25:51.399343360,428.0,-1,-1
1999-02-13 19:25:51.399343360,484.0,-1,-1
1999-02-13 19:25:51.399343360,540.0,-1,-1
1999-02-13 19:25:51.399343360,624.0,-1,-1
1999-02-13 19:25:51.399343360,740.0,-1,-1
1999-02-13 19:25:51.399343360,804.0,-1,-1
1999-02-13 19:25:51.399343360,940.0,-1,-1
1999-02-13 19:25:51.399343360,1040.0,-1,-1
1999-02-13 19:28:54.769258112,20.0,-1,-1
1999-02-13 19:28:54.769258112,24.0,-1,-1
1999-02-13 19:28:54.769258112,28.0,-1,-1
1999-02-13 19:28:54.769258112,32.0,-1,-1
1999-02-13 19:28:54.769258112,36.0,-1,-1
1999-02-13 19:28:54.769258112,40.0,-1,-1
1999-02-13 19:28:54.769258112,44.0,-1,-1
1999-02-13 19:28:54.769258112,48.0,-1,-1
1999-02-13 19:28:54.769258112,52.0,-1,-1
1999-02-13 19:28:54.769258112,60.0,-1,-1
1999-02-13 19:28:54.769258112,72.0,-1,-1
1999-02-13 19:28:54.769258112,80.0,-1,-1
1999-02-13 19:28:54.769258112,92.0,-1,-1
1999-02-13 19:28:54.769258112,104.0,-1,-1
1999-02-13 19:28:54.769258112,124.0,-1,-1
1999-02-13 19:28:54.769258112,136.0,-1,-1
1999-02-13 19:28:54.769258112,148.0,-1,-1
1999-02-13 19:28:54.769258112,176.0,-1,-1
1999-02-13 19:28:54.769258112,196.0,-1,-1
1999-02-13 19:28:54.769258112,224.0,-1,-1
1999-02-13 19:28:54.769258112,256.0,-1,-1
1999-02-13 19:28:54.769258112,272.0,-1,-1
1999-02-13 19:28:54.769258112,332.0,-1,-1
1999-02-13 19:28:54.769258112,388.0,-1,-1
1999-02-13 19:28:54.769258112,428.0,-1,-1
1999-02-13 19:28:54.769258112,484.0,-1,-1
1999-02-13 19:28:54.769258112,540.0,-1,-1
1999-02-13 19:28:54.769258112,624.0,-1,-1
1999-02-13 19:28:54.769258112,740.0,-1,-1
1999-02-13 19:28:54.769258112,804.0,-1,-1
1999-02-13 19:28:54.769258112,940.0,-1,-1
1999-02-13 19:28:54.769258112,1040.0,-1,-1
1999-02-13 19:31:58.139172736,20.0,-1,-1
1999-02-13 19:31:58.139172736,24.0,-1,-1
1999-02-13 19:31:58.139172736,28.0,-1,-1
1999-02-13 19:31:58.139172736,32.0,-1,-1
1999-02-13 19:31:58.139172736,36.0,-1,-1
1999-02-13 19:31:58.139172736,40.0,-1,-1
1999-02-13 19:31:58.139172736,44.0,-1,-1
1999-02-13 19:31:58.139172736,48.0,-1,-1
1999-02-13 19:31:58.139172736,52.0,-1,-1
1999-02-13 19:31:58.139172736,60.0,-1,-1
1999-02-13 19:31:58.139172736,72.0,-1,-1
1999-02-13 19:31:58.139172736,80.0,-1,-1
1999-02-13 19:31:58.139172736,92.0,-1,-1
1999-02-13 19:31:58.139172736,104.0,-1,-1
1999-02-13 19:31:58.139172736,124.0,-1,-1
1999-02-13 19:31:58.139172736,136.0,-1,-1
1999-02-13 19:31:58.139172736,148.0,-1,-1
1999-02-13 19:31:58.139172736,176.0,-1,-1
1999-02-13 19:31:58.139172736,196.0,-1,-1
1999-02-13 19:31:58.139172736,224.0,-1,-1
1999-02-13 19:31:58.139172736,256.0,-1,-1
1999-02-13 19:31:58.139172736,272.0,-1,-1
1999-02-13 19:31:58.139172736,332.0,-1,-1
1999-02-13 19:31:58.139172736,388.0,-1,-1
1999-02-13 19:31:58.139172736,428.0,-1,-1
1999-02-13 19:31:58.139172736,484.0,-1,-1
1999-02-13 19:31:58.139172736,540.0,-1,-1
1999-02-13 19:31:58.139172736,624.0,-1,-1
1999-02-13 19:31:58.139172736,740.0,-1,-1
1999-02-13 19:31:58.139172736,804.0,-1,-1
1999-02-13 19:31:58.139172736,940.0,-1,-1
1999-02-13 19:31:58.139172736,1040.0,-1,-1
1999-02-13 19:35:01.509087488,20.0,-1,-1
1999-02-13 19:35:01.509087488,24.0,-1,-1
1999-02-13 19:35:01.509087488,28.0,-1,-1
1999-02-13 19:35:01.509087488,32.0,-1,-1
1999-02-13 19:35:01.509087488,36.0,-1,-1
1999-02-13 19:35:01.509087488,40.0,-1,-1
1999-02-13 19:35:01.509087488,44.0,-1,-1
1999-02-13 19:35:01.509087488,48.0,-1,-1
1999-02-13 19:35:01.509087488,52.0,-1,-1
1999-02-13 19:35:01.509087488,60.0,-1,-1
1999-02-13 19:35:01.509087488,72.0,-1,-1
1999-02-13 19:35:01.509087488,80.0,-1,-1
1999-02-13 19:35:01.509087488,92.0,-1,-1
1999-02-13 19:35:01.509087488,104.0,-1,-1
1999-02-13 19:35:01.509087488,124.0,-1,-1
1999-02-13 19:35:01.509087488,136.0,-1,-1
1999-02-13 19:35:01.509087488,148.0,-1,-1
1999-02-13 19:35:01.509087488,176.0,-1,-1
1999-02-13 19:35:01.509087488,196.0,-1,-1
1999-02-13 19:35:01.509087488,224.0,-1,-1
1999-02-13 19:35:01.509087488,256.0,-1,-1
1999-02-13 19:35:01.509087488,272.0,-1,-1
1999-02-13 19:35:01.509087488,332.0,-1,-1
1999-02-13 19:35:01.509087488,388.0,-1,-1
1999-02-13 19:35:01.509087488,428.0,-1,-1
1999-02-13 19:35:01.509087488,484.0,-1,-1
1999-02-13 19:35:01.509087488,540.0,-1,-1
1999-02-13 19:35:01.509087488,624.0,-1,-1
1999-02-13 19:35:01.509087488,740.0,-1,-1
1999-02-13 19:35:01.509087488,804.0,-1,-1
1999-02-13 19:35:01.509087488,940.0,-1,-1
1999-02-13 19:35:01.509087488,1040.0,-1,-1
1999-02-13 19:38:04.879002240,20.0,-1,-1
1999-02-13 19:38:04.879002240,24.0,-1,-1
1999-02-13 19:38:04.879002240,28.0,-1,-1
1999-02-13 19:38:04.879002240,32.0,-1,-1
1999-02-13 19:38:04.879002240,36.0,-1,-1
1999-02-13 19:38:04.879002240,40.0,-1,-1
1999-02-13 19:38:04.879002240,44.0,-1,-1
1999-02-13 19:38:04.879002240,48.0,-1,-1
1999-02-13 19:38:04.879002240,52.0,-1,-1
1999-02-13 19:38:04.879002240,60.0,-1,-1
1999-02-13 19:38:04.879002240,72.0,-1,-1
1999-02-13 19:38:04.879002240,80.0,-1,-1
1999-02-13 19:38:04.879002240,92.0,-1,-1
1999-02-13 19:38:04.879002240,104.0,-1,-1
1999-02-13 19:38:04.879002240,124.0,-1,-1
1999-02-13 19:38:04.879002240,136.0,-1,-1
1999-02-13 19:38:04.879002240,148.0,-1,-1
1999-02-13 19:38:04.879002240,176.0,-1,-1
1999-02-13 19:38:04.879002240,196.0,-1,-1
1999-02-13 19:38:04.879002240,224.0,-1,-1
1999-02-13 19:38:04.879002240,256.0,-1,-1
1999-02-13 19:38:04.879002240,272.0,-1,-1
1999-02-13 19:38:04.879002240,332.0,-1,-1
1999-02-13 19:38:04.879002240,388.0,-1,-1
1999-02-13 19:38:04.879002240,428.0,-1,-1
1999-02-13 19:38:04.879002240,484.0,-1,-1
1999-02-13 19:38:04.879002240,540.0,-1,-1
1999-02-13 19:38:04.879002240,624.0,-1,-1
1999-02-13 19:38:04.879002240,740.0,-1,-1
1999-02-13 19:38:04.879002240,804.0,-1,-1
1999-02-13 19:38:04.879002240,940.0,-1,-1
1999-02-13 19:38:04.879002240,1040.0,-1,-1
1999-02-13 19:41:08.248916992,20.0,-1,-1
1999-02-13 19:41:08.248916992,24.0,-1,-1
1999-02-13 19:41:08.248916992,28.0,-1,-1
1999-02-13 19:41:08.248916992,32.0,-1,-1
1999-02-13 19:41:08.248916992,36.0,-1,-1
1999-02-13 19:41:08.248916992,40.0,-1,-1
1999-02-13 19:41:08.248916992,44.0,-1,-1
1999-02-13 19:41:08.248916992,48.0,-1,-1
1999-02-13 19:41:08.248916992,52.0,-1,-1
1999-02-13 19:41:08.248916992,60.0,-1,-1
1999-02-13 19:41:08.248916992,72.0,-1,-1
1999-02-13 19:41:08.248916992,80.0,-1,-1
1999-02-13 19:41:08.248916992,92.0,-1,-1
1999-02-13 19:41:08.248916992,104.0,-1,-1
1999-02-13 19:41:08.248916992,124.0,-1,-1
1999-02-13 19:41:08.248916992,136.0,-1,-1
1999-02-13 19:41:08.248916992,148.0,-1,-1
1999-02-13 19:41:08.248916992,176.0,-1,-1
1999-02-13 19:41:08.248916992,196.0,-1,-1
1999-02-13 19:41:08.248916992,224.0,-1,-1
1999-02-13 19:41:08.248916992,256.0,-1,-1
1999-02-13 19:41:08.248916992,272.0,-1,-1
1999-02-13 19:41:08.248916992,332.0,-1,-1
1999-02-13 19:41:08.248916992,388.0,-1,-1
1999-02-13 19:41:08.248916992,428.0,-1,-1
1999-02-13 19:41:08.248916992,484.0,-1,-1
1999-02-13 19:41:08.248916992,540.0,-1,-1
1999-02-13 19:41:08.248916992,624.0,-1,-1
1999-02-13 19:41:08.248916992,740.0,-1,-1
1999-02-13 19:41:08.248916992,804.0,-1,-1
1999-02-13 19:41:08.248916992,940.0,-1,-1
1999-02-13 19:41:08.248916992,1040.0,-1,-1
1999-02-13 19:44:11.618831616,20.0,-1,-1
1999-02-13 19:44:11.618831616,24.0,-1,-1
1999-02-13 19:44:11.618831616,28.0,-1,-1
1999-02-13 19:44:11.618831616,32.0,-1,-1
1999-02-13 19:44:11.618831616,36.0,-1,-1
1999-02-13 19:44:11.618831616,40.0,-1,-1
1999-02-13 19:44:11.618831616,44.0,-1,-1
1999-02-13 19:44:11.618831616,48.0,-1,-1
1999-02-13 19:44:11.618831616,52.0,-1,-1
1999-02-13 19:44:11.618831616,60.0,-1,-1
1999-02-13 19:44:11.618831616,72.0,-1,-1
1999-02-13 19:44:11.618831616,80.0,-1,-1
1999-02-13 19:44:11.618831616,92.0,-1,-1
1999-02-13 19:44:11.618831616,104.0,-1,-1
1999-02-13 19:44:11.618831616,124.0,-1,-1
1999-02-13 19:44:11.618831616,136.0,-1,-1
1999-02-13 19:44:11.618831616,148.0,-1,-1
1999-02-13 19:44:11.618831616,176.0,-1,-1
1999-02-13 19:44:11.618831616,196.0,-1,-1
1999-02-13 19:44:11.618831616,224.0,-1,-1
1999-02-13 19:44:11.618831616,256.0,-1,-1
1999-02-13 19:44:11.618831616,272.0,-1,-1
1999-02-13 19:44:11.618831616,332.0,-1,-1
1999-02-13 19:44:11.618831616,388.0,-1,-1
1999-02-13 19:44:11.618831616,428.0,-1,-1
1999-02-13 19:44:11.618831616,484.0,-1,-1
1999-02-13 19:44:11.618831616,540.0,-1,-1
1999-02-13 19:44:11.618831616,624.0,-1,-1
1999-02-13 19:44:11.618831616,740.0,-1,-1
1999-02-13 19:44:11.618831616,804.0,-1,-1
1999-02-13 19:44:11.618831616,940.0,-1,-1
1999-02-13 19:44:11.618831616,1040.0,-1,-1
1999-02-13 19:47:14.988746368,20.0,-1,-1
1999-02-13 19:47:14.988746368,24.0,-1,-1
1999-02-13 19:47:14.988746368,28.0,-1,-1
1999-02-13 19:47:14.988746368,32.0,-1,-1
1999-02-13 19:47:14.988746368,36.0,-1,-1
1999-02-13 19:47:14.988746368,40.0,-1,-1
1999-02-13 19:47:14.988746368,44.0,-1,-1
1999-02-13 19:47:14.988746368,48.0,-1,-1
1999-02-13 19:47:14.988746368,52.0,-1,-1
1999-02-13 19:47:14.988746368,60.0,-1,-1
1999-02-13 19:47:14.988746368,72.0,-1,-1
1999-02-13 19:47:14.988746368,80.0,-1,-1
1999-02-13 19:47:14.988746368,92.0,-1,-1
1999-02-13 19:47:14.988746368,104.0,-1,-1
1999-02-13 19:47:14.988746368,124.0,-1,-1
1999-02-13 19:47:14.988746368,136.0,-1,-1
1999-02-13 19:47:14.988746368,148.0,-1,-1
1999-02-13 19:47:14.988746368,176.0,-1,-1
1999-02-13 19:47:14.988746368,196.0,-1,-1
1999-02-13 19:47:14.988746368,224.0,-1,-1
1999-02-13 19:47:14.988746368,256.0,-1,-1
1999-02-13 19:47:14.988746368,272.0,-1,-1
1999-02-13 19:47:14.988746368,332.0,-1,-1
1999-02-13 19:47:14.988746368,388.0,-1,-1
1999-02-13 19:47:14.988746368,428.0,-1,-1
1999-02-13 19:47:14.988746368,484.0,-1,-1
1999-02-13 19:47:14.988746368,540.0,-1,-1
1999-02-13 19:47:14.988746368,624.0,-1,-1
1999-02-13 19:47:14.988746368,740.0,-1,-1
1999-02-13 19:47:14.988746368,804.0,-1,-1
1999-02-13 19:47:14.988746368,940.0,-1,-1
1999-02-13 19:47:14.988746368,1040.0,-1,-1
1999-02-13 19:50:18.358661120,20.0,-1,-1
1999-02-13 19:50:18.358661120,24.0,-1,-1
1999-02-13 19:50:18.358661120,28.0,-1,-1
1999-02-13 19:50:18.358661120,32.0,-1,-1
1999-02-13 19:50:18.358661120,36.0,-1,-1
1999-02-13 19:50:18.358661120,40.0,-1,-1
1999-02-13 19:50:18.358661120,44.0,-1,-1
1999-02-13 19:50:18.358661120,48.0,-1,-1
1999-02-13 19:50:18.358661120,52.0,-1,-1
1999-02-13 19:50:18.358661120,60.0,-1,-1
1999-02-13 19:50:18.358661120,72.0,-1,-1
1999-02-13 19:50:18.358661120,80.0,-1,-1
1999-02-13 19:50:18.358661120,92.0,-1,-1
1999-02-13 19:50:18.358661120,104.0,-1,-1
1999-02-13 19:50:18.358661120,124.0,-1,-1
1999-02-13 19:50:18.358661120,136.0,-1,-1
1999-02-13 19:50:18.358661120,148.0,-1,-1
1999-02-13 19:50:18.358661120,176.0,-1,-1
1999-02-13 19:50:18.358661120,196.0,-1,-1
1999-02-13 19:50:18.358661120,224.0,-1,-1
1999-02-13 19:50:18.358661120,256.0,-1,-1
1999-02-13 19:50:18.358661120,272.0,-1,-1
1999-02-13 19:50:18.358661120,332.0,-1,-1
1999-02-13 19:50:18.358661120,388.0,-1,-1
1999-02-13 19:50:18.358661120,428.0,-1,-1
1999-02-13 19:50:18.358661120,484.0,-1,-1
1999-02-13 19:50:18.358661120,540.0,-1,-1
1999-02-13 19:50:18.358661120,624.0,-1,-1
1999-02-13 19:50:18.358661120,740.0,-1,-1
1999-02-13 19:50:18.358661120,804.0,-1,-1
1999-02-13 19:50:18.358661120,940.0,-1,-1
1999-02-13 19:50:18.358661120,1040.0,-1,-1
1999-02-13 19:53:21.728575744,20.0,-1,-1
1999-02-13 19:53:21.728575744,24.0,-1,-1
1999-02-13 19:53:21.728575744,28.0,-1,-1
1999-02-13 19:53:21.728575744,32.0,-1,-1
1999-02-13 19:53:21.728575744,36.0,-1,-1
1999-02-13 19:53:21.728575744,40.0,-1,-1
1999-02-13 19:53:21.728575744,44.0,-1,-1
1999-02-13 19:53:21.728575744,48.0,-1,-1
1999-02-13 19:53:21.728575744,52.0,-1,-1
1999-02-13 19:53:21.728575744,60.0,-1,-1
1999-02-13 19:53:21.728575744,72.0,-1,-1
1999-02-13 19:53:21.728575744,80.0,-1,-1
1999-02-13 19:53:21.728575744,92.0,-1,-1
1999-02-13 19:53:21.728575744,104.0,-1,-1
1999-02-13 19:53:21.728575744,124.0,-1,-1
1999-02-13 19:53:21.728575744,136.0,-1,-1
1999-02-13 19:53:21.728575744,148.0,-1,-1
1999-02-13 19:53:21.728575744,176.0,-1,-1
1999-02-13 19:53:21.728575744,196.0,-1,-1
1999-02-13 19:53:21.728575744,224.0,-1,-1
1999-02-13 19:53:21.728575744,256.0,-1,-1
1999-02-13 19:53:21.728575744,272.0,-1,-1
1999-02-13 19:53:21.728575744,332.0,-1,-1
1999-02-13 19:53:21.728575744,388.0,-1,-1
1999-02-13 19:53:21.728575744,428.0,-1,-1
1999-02-13 19:53:21.728575744,484.0,-1,-1
1999-02-13 19:53:21.728575744,540.0,-1,-1
1999-02-13 19:53:21.728575744,624.0,-1,-1
1999-02-13 19:53:21.728575744,740.0,-1,-1
