datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-21 20:11:17.843389184,60.0,20.98035228954748,-1
1995-04-21 20:11:17.843389184,80.0,21.120924818403566,-1
1995-04-21 20:11:17.843389184,104.0,20.949918216869634,-1
1995-04-21 20:11:17.843389184,124.0,20.827821266036587,-1
1995-04-21 20:11:17.843389184,148.0,20.65374159120696,-1
1995-04-21 20:11:17.843389184,196.0,20.40479198807528,-1
1995-04-21 20:11:17.843389184,272.0,20.22946283767024,-1
1995-04-21 20:11:17.843389184,388.0,19.86720091684758,-1
1995-04-21 20:11:17.843389184,540.0,19.660253137678904,-1
1995-04-21 20:11:17.843389184,740.0,19.514096661491035,-1
1995-04-21 20:11:17.843389184,940.0,19.530306257309764,-1
1995-04-21 20:11:17.843389184,1040.0,19.445665275401858,-1
1995-04-21 20:14:21.107382912,20.0,19.80266731716024,-1
1995-04-21 20:14:21.107382912,28.0,19.764416159223583,-1
1995-04-21 20:14:21.107382912,40.0,20.499269513212205,-1
1995-04-21 20:14:21.107382912,52.0,20.86597835421601,1.4600217293963924e-22
1995-04-21 20:14:21.107382912,60.0,21.012807159220873,-1
1995-04-21 20:14:21.107382912,80.0,21.07497691052512,-1
1995-04-21 20:14:21.107382912,104.0,20.904414312139473,-1
1995-04-21 20:14:21.107382912,124.0,20.737785759151766,-1
1995-04-21 20:14:21.107382912,148.0,20.647164996670842,-1
1995-04-21 20:14:21.107382912,196.0,20.41106251393833,-1
1995-04-21 20:14:21.107382912,272.0,20.30559846550596,-1
1995-04-21 20:14:21.107382912,388.0,19.864353375523308,-1
1995-04-21 20:14:21.107382912,540.0,19.590703455105047,-1
1995-04-21 20:14:21.107382912,740.0,19.54871281030924,-1
1995-04-21 20:14:21.107382912,940.0,19.565378541178504,-1
1995-04-21 20:14:21.107382912,1040.0,19.472744247518662,-1
1995-04-21 20:17:24.371376512,20.0,19.732289623717058,-1
1995-04-21 20:17:24.371376512,28.0,19.796761325785944,-1
1995-04-21 20:17:24.371376512,40.0,20.497040557916904,-1
1995-04-21 20:17:24.371376512,52.0,20.99936852773144,1.6140674259187288e-22
1995-04-21 20:17:24.371376512,60.0,20.98035228954748,-1
1995-04-21 20:17:24.371376512,80.0,21.025134854261303,-1
1995-04-21 20:17:24.371376512,104.0,20.91897713645117,-1
1995-04-21 20:17:24.371376512,124.0,20.739526511757212,-1
1995-04-21 20:17:24.371376512,148.0,20.666689303983468,-1
1995-04-21 20:17:24.371376512,196.0,20.405648334121143,-1
1995-04-21 20:17:24.371376512,272.0,20.27691255573145,-1
1995-04-21 20:17:24.371376512,388.0,19.874677868116116,-1
1995-04-21 20:17:24.371376512,540.0,19.657148324327856,-1
1995-04-21 20:17:24.371376512,740.0,19.600320022837643,-1
1995-04-21 20:17:24.371376512,940.0,19.616132792840364,-1
1995-04-21 20:17:24.371376512,1040.0,19.570426042243582,-1
1995-04-21 20:20:27.635370112,20.0,19.660752643226925,-1
1995-04-21 20:20:27.635370112,28.0,19.901294590610984,-1
1995-04-21 20:20:27.635370112,40.0,20.462204111592584,-1
1995-04-21 20:20:27.635370112,52.0,20.8306398252539,1.420036874386344e-22
1995-04-21 20:20:27.635370112,60.0,20.94644615626256,-1
1995-04-21 20:20:27.635370112,80.0,20.94778811172685,-1
1995-04-21 20:20:27.635370112,104.0,20.948964621003995,-1
1995-04-21 20:20:27.635370112,124.0,20.76771829213681,-1
1995-04-21 20:20:27.635370112,148.0,20.64706618670293,-1
1995-04-21 20:20:27.635370112,196.0,20.39204123469217,-1
1995-04-21 20:20:27.635370112,272.0,20.298844211068293,-1
1995-04-21 20:20:27.635370112,388.0,19.880170976166653,-1
1995-04-21 20:20:27.635370112,540.0,19.632727166540345,-1
1995-04-21 20:20:27.635370112,740.0,19.590868818527234,-1
1995-04-21 20:20:27.635370112,940.0,19.620624832631247,-1
1995-04-21 20:20:27.635370112,1040.0,19.565471857152275,-1
1995-04-21 20:23:30.899363712,20.0,19.80266731716024,-1
1995-04-21 20:23:30.899363712,28.0,19.727275966899885,-1
1995-04-21 20:23:30.899363712,40.0,20.531599789752228,-1
1995-04-21 20:23:30.899363712,52.0,20.68097913391329,-1
1995-04-21 20:23:30.899363712,60.0,21.01379413769544,-1
1995-04-21 20:23:30.899363712,80.0,21.025363608926927,-1
1995-04-21 20:23:30.899363712,104.0,21.010765002945746,-1
1995-04-21 20:23:30.899363712,124.0,20.85784991927656,-1
1995-04-21 20:23:30.899363712,148.0,20.653694636511986,-1
1995-04-21 20:23:30.899363712,196.0,20.45061268928756,-1
1995-04-21 20:23:30.899363712,272.0,20.253412084808275,-1
1995-04-21 20:23:30.899363712,388.0,19.872420258359746,-1
1995-04-21 20:23:30.899363712,540.0,19.699111552134404,-1
1995-04-21 20:23:30.899363712,740.0,19.56387928539748,-1
1995-04-21 20:23:30.899363712,940.0,19.5564651614405,-1
1995-04-21 20:23:30.899363712,1040.0,19.49701851341083,-1
1995-04-21 20:26:34.163357312,20.0,19.66311803120263,-1
1995-04-21 20:26:34.163357312,28.0,19.901294590610984,-1
1995-04-21 20:26:34.163357312,40.0,20.599904015559233,-1
1995-04-21 20:26:34.163357312,52.0,20.758874676377175,1.339792158719981e-22
1995-04-21 20:26:34.163357312,60.0,20.897205186614286,-1
1995-04-21 20:26:34.163357312,80.0,21.02772451563368,-1
1995-04-21 20:26:34.163357312,104.0,20.85875365472411,-1
1995-04-21 20:26:34.163357312,124.0,20.82697146610601,-1
1995-04-21 20:26:34.163357312,148.0,20.639007297761356,-1
1995-04-21 20:26:34.163357312,196.0,20.35914265355448,-1
1995-04-21 20:26:34.163357312,272.0,20.213934305610017,-1
1995-04-21 20:26:34.163357312,388.0,19.948123167843477,-1
1995-04-21 20:26:34.163357312,540.0,19.61526200897499,-1
1995-04-21 20:26:34.163357312,740.0,19.529239280780104,-1
1995-04-21 20:26:34.163357312,940.0,19.520846297137744,-1
1995-04-21 20:26:34.163357312,1040.0,19.472730906807783,-1
1995-04-21 20:29:37.427350912,20.0,19.59042286846209,-1
1995-04-21 20:29:37.427350912,28.0,19.796761325785944,-1
1995-04-21 20:29:37.427350912,40.0,20.396247684805648,-1
1995-04-21 20:29:37.427350912,52.0,20.77421222285539,1.3568543370325831e-22
1995-04-21 20:29:37.427350912,60.0,20.94646280627905,-1
1995-04-21 20:29:37.427350912,80.0,20.977738626412126,-1
1995-04-21 20:29:37.427350912,104.0,20.811895679638727,-1
1995-04-21 20:29:37.427350912,124.0,20.75500516688871,-1
1995-04-21 20:29:37.427350912,148.0,20.611963168861763,-1
1995-04-21 20:29:37.427350912,196.0,20.333761938755863,-1
1995-04-21 20:29:37.427350912,272.0,20.24700360327813,-1
1995-04-21 20:29:37.427350912,388.0,19.89830239253574,-1
1995-04-21 20:29:37.427350912,540.0,19.62098602044393,-1
1995-04-21 20:29:37.427350912,740.0,19.534665265665183,-1
1995-04-21 20:29:37.427350912,940.0,19.51636596180562,-1
1995-04-21 20:29:37.427350912,1040.0,19.473667236599745,-1
1995-04-21 20:32:40.691344512,20.0,19.69666842643612,-1
1995-04-21 20:32:40.691344512,28.0,19.838077194405333,-1
1995-04-21 20:32:40.691344512,40.0,20.46445101346128,-1
1995-04-21 20:32:40.691344512,52.0,20.794871709240788,1.3799271236539378e-22
1995-04-21 20:32:40.691344512,60.0,20.881370801205726,-1
1995-04-21 20:32:40.691344512,80.0,20.97877421172062,-1
1995-04-21 20:32:40.691344512,104.0,20.827311753468603,-1
1995-04-21 20:32:40.691344512,124.0,20.798960992892297,-1
1995-04-21 20:32:40.691344512,148.0,20.590808984421127,-1
1995-04-21 20:32:40.691344512,196.0,20.398339564829747,-1
1995-04-21 20:32:40.691344512,272.0,20.241496568198595,-1
1995-04-21 20:32:40.691344512,388.0,19.8385200125593,-1
1995-04-21 20:32:40.691344512,540.0,19.61563421018766,-1
1995-04-21 20:32:40.691344512,740.0,19.497519192254316,-1
1995-04-21 20:32:40.691344512,940.0,19.53855631807288,-1
1995-04-21 20:32:40.691344512,1040.0,19.472914541578042,-1
1995-04-21 20:35:43.955338112,20.0,19.624537361001657,-1
1995-04-21 20:35:43.955338112,28.0,19.901294590610984,-1
1995-04-21 20:35:43.955338112,40.0,20.497040557916904,-1
1995-04-21 20:35:43.955338112,52.0,20.72298366757352,1.300185161248843e-22
1995-04-21 20:35:43.955338112,60.0,20.866415644237318,-1
1995-04-21 20:35:43.955338112,80.0,21.009604387794546,-1
1995-04-21 20:35:43.955338112,104.0,20.91900503485043,-1
1995-04-21 20:35:43.955338112,124.0,20.681502151453365,-1
1995-04-21 20:35:43.955338112,148.0,20.57541499923107,-1
1995-04-21 20:35:43.955338112,196.0,20.379079508954206,-1
1995-04-21 20:35:43.955338112,272.0,20.265986751880646,-1
1995-04-21 20:35:43.955338112,388.0,19.879828659882556,-1
1995-04-21 20:35:43.955338112,540.0,19.600556950371157,-1
1995-04-21 20:35:43.955338112,740.0,19.494886040960317,-1
1995-04-21 20:35:43.955338112,940.0,19.518877288955977,-1
1995-04-21 20:35:43.955338112,1040.0,19.49050234719209,-1
1995-04-21 20:38:47.219331840,20.0,19.732289623717058,-1
1995-04-21 20:38:47.219331840,28.0,19.865152431690326,-1
1995-04-21 20:38:47.219331840,40.0,20.599904015559233,-1
1995-04-21 20:38:47.219331840,52.0,20.677761456833025,-1
1995-04-21 20:38:47.219331840,60.0,20.930642463101872,-1
1995-04-21 20:38:47.219331840,80.0,20.94639640524509,-1
1995-04-21 20:38:47.219331840,104.0,20.92050158754205,-1
1995-04-21 20:38:47.219331840,124.0,20.84388095932173,-1
1995-04-21 20:38:47.219331840,148.0,20.65416487319861,-1
1995-04-21 20:38:47.219331840,196.0,20.399580521869513,-1
1995-04-21 20:38:47.219331840,272.0,20.281918370318948,-1
1995-04-21 20:38:47.219331840,388.0,19.820104914863542,-1
1995-04-21 20:38:47.219331840,540.0,19.600036612214097,-1
1995-04-21 20:38:47.219331840,740.0,19.492490845899084,-1
1995-04-21 20:38:47.219331840,940.0,19.526875507089994,-1
1995-04-21 20:38:47.219331840,1040.0,19.480370663700622,-1
1995-04-21 20:41:50.483325440,20.0,19.69666842643612,-1
1995-04-21 20:41:50.483325440,28.0,19.764578954377086,-1
1995-04-21 20:41:50.483325440,40.0,20.427085967478828,-1
1995-04-21 20:41:50.483325440,52.0,20.739622132417317,-1
1995-04-21 20:41:50.483325440,60.0,20.929567526763577,-1
1995-04-21 20:41:50.483325440,80.0,20.994525946185597,-1
1995-04-21 20:41:50.483325440,104.0,20.813760111426898,-1
1995-04-21 20:41:50.483325440,124.0,20.800929101768098,-1
1995-04-21 20:41:50.483325440,148.0,20.63257742755454,-1
1995-04-21 20:41:50.483325440,196.0,20.4114566467861,-1
1995-04-21 20:41:50.483325440,272.0,20.24215418992275,-1
1995-04-21 20:41:50.483325440,388.0,19.853656314439814,-1
1995-04-21 20:41:50.483325440,540.0,19.64728798867064,-1
1995-04-21 20:41:50.483325440,740.0,19.53415273376512,-1
1995-04-21 20:41:50.483325440,940.0,19.55323470030082,-1
1995-04-21 20:41:50.483325440,1040.0,19.452525384435784,-1
1995-04-21 20:44:53.747319040,20.0,19.69666842643612,-1
1995-04-21 20:44:53.747319040,28.0,19.796761325785944,-1
1995-04-21 20:44:53.747319040,40.0,20.565886184213902,-1
1995-04-21 20:44:53.747319040,52.0,20.902318525790893,1.5016970871924805e-22
1995-04-21 20:44:53.747319040,60.0,20.99710886754508,-1
1995-04-21 20:44:53.747319040,80.0,21.041009282814642,-1
1995-04-21 20:44:53.747319040,104.0,20.933777275356746,-1
1995-04-21 20:44:53.747319040,124.0,20.870813505081003,-1
1995-04-21 20:44:53.747319040,148.0,20.696413663804545,-1
1995-04-21 20:44:53.747319040,196.0,20.437169178228856,-1
1995-04-21 20:44:53.747319040,272.0,20.265230980948246,-1
1995-04-21 20:44:53.747319040,388.0,19.94314371305499,-1
1995-04-21 20:44:53.747319040,540.0,19.628064938602396,-1
1995-04-21 20:44:53.747319040,740.0,19.495273102073135,-1
1995-04-21 20:44:53.747319040,940.0,19.536162017068982,-1
1995-04-21 20:44:53.747319040,1040.0,19.473418222462577,-1
1995-04-21 20:47:57.011312640,20.0,19.732289623717058,-1
1995-04-21 20:47:57.011312640,28.0,19.833474725261162,-1
1995-04-21 20:47:57.011312640,40.0,20.531599789752228,-1
1995-04-21 20:47:57.011312640,52.0,20.94985631990916,-1
1995-04-21 20:47:57.011312640,60.0,21.013737129776885,-1
1995-04-21 20:47:57.011312640,80.0,21.10652154372049,-1
1995-04-21 20:47:57.011312640,104.0,20.96490269554173,-1
1995-04-21 20:47:57.011312640,124.0,20.89984656729269,-1
1995-04-21 20:47:57.011312640,148.0,20.746769781804,-1
1995-04-21 20:47:57.011312640,196.0,20.449974123559592,-1
1995-04-21 20:47:57.011312640,272.0,20.317078391858097,-1
1995-04-21 20:47:57.011312640,388.0,19.96949445392719,-1
1995-04-21 20:47:57.011312640,540.0,19.61303828547818,-1
1995-04-21 20:47:57.011312640,740.0,19.523762269939766,-1
1995-04-21 20:47:57.011312640,940.0,19.522995027276934,-1
1995-04-21 20:47:57.011312640,1040.0,19.482683190871118,-1
1995-04-21 20:51:00.275306240,20.0,19.732289623717058,-1
1995-04-21 20:51:00.275306240,28.0,19.796761325785944,-1
1995-04-21 20:51:00.275306240,40.0,20.497040557916904,-1
1995-04-21 20:51:00.275306240,52.0,20.984766272806432,-1
1995-04-21 20:51:00.275306240,60.0,20.99816663835289,-1
1995-04-21 20:51:00.275306240,80.0,21.138948720131854,-1
1995-04-21 20:51:00.275306240,104.0,21.025519408704774,-1
1995-04-21 20:51:00.275306240,124.0,20.82697146610601,-1
1995-04-21 20:51:00.275306240,148.0,20.71068155436782,-1
1995-04-21 20:51:00.275306240,196.0,20.515378091820878,-1
1995-04-21 20:51:00.275306240,272.0,20.334326888102943,-1
1995-04-21 20:51:00.275306240,388.0,19.890368428214167,-1
1995-04-21 20:51:00.275306240,540.0,19.624817011169426,-1
1995-04-21 20:51:00.275306240,740.0,19.527608126444253,-1
1995-04-21 20:51:00.275306240,940.0,19.5761461525174,-1
1995-04-21 20:51:00.275306240,1040.0,19.506144969693086,-1
1995-04-21 20:54:03.539299840,20.0,19.732289623717058,-1
1995-04-21 20:54:03.539299840,28.0,19.796761325785944,-1
1995-04-21 20:54:03.539299840,40.0,20.497040557916904,-1
1995-04-21 20:54:03.539299840,52.0,21.005921650943925,1.621991566748789e-22
1995-04-21 20:54:03.539299840,60.0,20.948207290520834,-1
1995-04-21 20:54:03.539299840,80.0,21.107534516379935,-1
1995-04-21 20:54:03.539299840,104.0,20.934988143650543,-1
1995-04-21 20:54:03.539299840,124.0,20.842527158424602,-1
1995-04-21 20:54:03.539299840,148.0,20.681388376321685,-1
1995-04-21 20:54:03.539299840,196.0,20.44363127039146,-1
1995-04-21 20:54:03.539299840,272.0,20.321955689208448,-1
1995-04-21 20:54:03.539299840,388.0,19.898400379843864,-1
1995-04-21 20:54:03.539299840,540.0,19.669735469559345,-1
1995-04-21 20:54:03.539299840,740.0,19.5319063400027,-1
1995-04-21 20:54:03.539299840,940.0,19.51359982198885,-1
1995-04-21 20:54:03.539299840,1040.0,19.490226740061953,-1
1995-04-21 20:57:06.803293440,20.0,19.69666842643612,-1
1995-04-21 20:57:06.803293440,28.0,19.831091502110993,-1
1995-04-21 20:57:06.803293440,40.0,20.63365745838519,-1
1995-04-21 20:57:06.803293440,52.0,20.79091669836959,1.3756373362171025e-22
1995-04-21 20:57:06.803293440,60.0,20.978772710170162,-1
1995-04-21 20:57:06.803293440,80.0,21.041122830059308,-1
1995-04-21 20:57:06.803293440,104.0,20.964889497389443,-1
1995-04-21 20:57:06.803293440,124.0,20.84158503783842,-1
1995-04-21 20:57:06.803293440,148.0,20.681803075649672,-1
1995-04-21 20:57:06.803293440,196.0,20.470136485393624,-1
1995-04-21 20:57:06.803293440,272.0,20.340278932373167,-1
1995-04-21 20:57:06.803293440,388.0,19.8829519024649,-1
1995-04-21 20:57:06.803293440,540.0,19.642355406499572,-1
1995-04-21 20:57:06.803293440,740.0,19.542249465011675,-1
1995-04-21 20:57:06.803293440,940.0,19.54582310707525,-1
1995-04-21 20:57:06.803293440,1040.0,19.458215361840086,-1
1995-04-21 21:00:10.067287040,20.0,19.767621028246385,-1
1995-04-21 21:00:10.067287040,28.0,19.762157612062122,-1
1995-04-21 21:00:10.067287040,40.0,20.667150590702814,-1
1995-04-21 21:00:10.067287040,52.0,20.84810344450107,-1
1995-04-21 21:00:10.067287040,60.0,21.062565580416255,-1
1995-04-21 21:00:10.067287040,80.0,21.08794792902512,-1
1995-04-21 21:00:10.067287040,104.0,20.99761463303074,-1
1995-04-21 21:00:10.067287040,124.0,20.90073407841321,-1
1995-04-21 21:00:10.067287040,148.0,20.718836878231354,-1
1995-04-21 21:00:10.067287040,196.0,20.495721725446426,-1
1995-04-21 21:00:10.067287040,272.0,20.334039996865325,-1
1995-04-21 21:00:10.067287040,388.0,19.911352453494587,-1
1995-04-21 21:00:10.067287040,540.0,19.626047049708397,-1
1995-04-21 21:00:10.067287040,740.0,19.52173728176777,-1
1995-04-21 21:00:10.067287040,940.0,19.595596337275932,-1
1995-04-21 21:00:10.067287040,1040.0,19.545954903244017,-1
1995-04-21 21:03:13.331280768,20.0,19.624537361001657,-1
1995-04-21 21:03:13.331280768,28.0,19.831091502110993,-1
1995-04-21 21:03:13.331280768,40.0,20.568080092902296,-1
1995-04-21 21:03:13.331280768,52.0,20.71120529581279,-1
1995-04-21 21:03:13.331280768,60.0,20.864009042408625,-1
1995-04-21 21:03:13.331280768,80.0,21.042044868123135,-1
1995-04-21 21:03:13.331280768,104.0,20.888917440313612,-1
1995-04-21 21:03:13.331280768,124.0,20.856100920241197,-1
1995-04-21 21:03:13.331280768,148.0,20.710084961317502,-1
1995-04-21 21:03:13.331280768,196.0,20.508840302879406,-1
1995-04-21 21:03:13.331280768,272.0,20.328104118767676,-1
1995-04-21 21:03:13.331280768,388.0,19.91953973938236,-1
1995-04-21 21:03:13.331280768,540.0,19.674422031460146,-1
1995-04-21 21:03:13.331280768,740.0,19.551250338110954,-1
1995-04-21 21:03:13.331280768,940.0,19.578990799539095,-1
1995-04-21 21:03:13.331280768,1040.0,19.523274735084847,-1
1995-04-21 21:06:16.595274368,20.0,19.624537361001657,-1
1995-04-21 21:06:16.595274368,28.0,19.97038088500609,-1
1995-04-21 21:06:16.595274368,40.0,20.427085967478828,-1
1995-04-21 21:06:16.595274368,52.0,20.85029042102458,-1
1995-04-21 21:06:16.595274368,60.0,20.912556672994135,-1
1995-04-21 21:06:16.595274368,80.0,20.945754226132173,-1
1995-04-21 21:06:16.595274368,104.0,20.872919437499696,-1
1995-04-21 21:06:16.595274368,124.0,20.754435267359632,-1
1995-04-21 21:06:16.595274368,148.0,20.661952512222445,-1
1995-04-21 21:06:16.595274368,196.0,20.424916232978966,-1
1995-04-21 21:06:16.595274368,272.0,20.264322384009713,-1
1995-04-21 21:06:16.595274368,388.0,19.958616061041692,-1
1995-04-21 21:06:16.595274368,540.0,19.699476968259262,-1
1995-04-21 21:06:16.595274368,740.0,19.54129007913041,-1
1995-04-21 21:06:16.595274368,940.0,19.63603947374627,-1
1995-04-21 21:06:16.595274368,1040.0,19.576202466077667,-1
1995-04-21 21:09:19.859267968,20.0,19.626922550688267,-1
1995-04-21 21:09:19.859267968,28.0,20.007950708393206,-1
1995-04-21 21:09:19.859267968,40.0,20.39396520882046,-1
1995-04-21 21:09:19.859267968,52.0,20.79886645098204,1.384598200460812e-22
1995-04-21 21:09:19.859267968,60.0,20.797653936831935,-1
1995-04-21 21:09:19.859267968,80.0,20.88272940744953,-1
1995-04-21 21:09:19.859267968,104.0,20.75107310787306,-1
1995-04-21 21:09:19.859267968,124.0,20.711806902946197,-1
1995-04-21 21:09:19.859267968,148.0,20.617849804502832,-1
1995-04-21 21:09:19.859267968,196.0,20.410899743140543,-1
1995-04-21 21:09:19.859267968,272.0,20.265136569634407,-1
1995-04-21 21:09:19.859267968,388.0,19.925155590920085,-1
1995-04-21 21:09:19.859267968,540.0,19.715284487692422,-1
1995-04-21 21:09:19.859267968,740.0,19.571645464251965,-1
1995-04-21 21:09:19.859267968,940.0,19.563713375217603,-1
1995-04-21 21:09:19.859267968,1040.0,19.507847461373125,-1
1995-04-21 21:12:23.123261568,20.0,19.59042286846209,-1
1995-04-21 21:12:23.123261568,28.0,20.04065753193118,-1
1995-04-21 21:12:23.123261568,40.0,20.36058991771771,-1
1995-04-21 21:12:23.123261568,52.0,20.8885296313146,-1
1995-04-21 21:12:23.123261568,60.0,20.752663561869884,-1
1995-04-21 21:12:23.123261568,80.0,20.83434553918009,-1
1995-04-21 21:12:23.123261568,104.0,20.82844587139694,-1
1995-04-21 21:12:23.123261568,124.0,20.682393005662057,-1
1995-04-21 21:12:23.123261568,148.0,20.632182703049647,-1
1995-04-21 21:12:23.123261568,196.0,20.38530557594271,-1
1995-04-21 21:12:23.123261568,272.0,20.288080949623208,-1
1995-04-21 21:12:23.123261568,388.0,19.92181341120964,-1
1995-04-21 21:12:23.123261568,540.0,19.627278558580137,-1
1995-04-21 21:12:23.123261568,740.0,19.50897563404149,-1
1995-04-21 21:12:23.123261568,940.0,19.553856884604983,-1
1995-04-21 21:12:23.123261568,1040.0,19.51104107682185,-1
1995-04-21 21:15:26.387255168,20.0,19.626922550688267,-1
1995-04-21 21:15:26.387255168,28.0,20.007950708393206,-1
1995-04-21 21:15:26.387255168,40.0,20.261094803371297,-1
1995-04-21 21:15:26.387255168,52.0,20.720881898660117,1.2980763943846219e-22
1995-04-21 21:15:26.387255168,60.0,20.71695969936028,-1
1995-04-21 21:15:26.387255168,80.0,20.866619435722917,-1
1995-04-21 21:15:26.387255168,104.0,20.75014069187824,-1
1995-04-21 21:15:26.387255168,124.0,20.667282777281912,-1
1995-04-21 21:15:26.387255168,148.0,20.56179029612811,-1
1995-04-21 21:15:26.387255168,196.0,20.378409745737876,-1
1995-04-21 21:15:26.387255168,272.0,20.2179046463839,-1
1995-04-21 21:15:26.387255168,388.0,19.880034766773583,-1
1995-04-21 21:15:26.387255168,540.0,19.625645116702252,-1
1995-04-21 21:15:26.387255168,740.0,19.522544582696028,-1
1995-04-21 21:15:26.387255168,940.0,19.538560999047967,-1
1995-04-21 21:15:26.387255168,1040.0,19.49285725878309,-1
1995-04-21 21:18:29.651248768,20.0,19.660752643226925,-1
1995-04-21 21:18:29.651248768,28.0,20.005661357212897,-1
1995-04-21 21:18:29.651248768,40.0,20.429351107262598,-1
1995-04-21 21:18:29.651248768,52.0,20.647748165084874,-1
1995-04-21 21:18:29.651248768,60.0,20.882094832516366,-1
1995-04-21 21:18:29.651248768,80.0,20.898420672136055,-1
1995-04-21 21:18:29.651248768,104.0,20.873730094666364,-1
1995-04-21 21:18:29.651248768,124.0,20.725387722831194,-1
1995-04-21 21:18:29.651248768,148.0,20.58360684727687,-1
1995-04-21 21:18:29.651248768,196.0,20.411095902876994,-1
1995-04-21 21:18:29.651248768,272.0,20.230440645520076,-1
1995-04-21 21:18:29.651248768,388.0,19.884774833376685,-1
1995-04-21 21:18:29.651248768,540.0,19.650072570636855,-1
1995-04-21 21:18:29.651248768,740.0,19.551020161485695,-1
1995-04-21 21:18:29.651248768,940.0,19.585145742875476,-1
1995-04-21 21:18:29.651248768,1040.0,19.52643036736502,-1
1995-04-21 21:21:32.915242368,20.0,19.732289623717058,-1
1995-04-21 21:21:32.915242368,28.0,20.07537395441699,-1
1995-04-21 21:21:32.915242368,40.0,20.326956151698525,-1
1995-04-21 21:21:32.915242368,52.0,20.774237195543357,-1
1995-04-21 21:21:32.915242368,60.0,20.716944003440585,-1
1995-04-21 21:21:32.915242368,80.0,20.883080817618886,-1
1995-04-21 21:21:32.915242368,104.0,20.780771653442688,-1
1995-04-21 21:21:32.915242368,124.0,20.72528931767146,-1
1995-04-21 21:21:32.915242368,148.0,20.575461050765057,-1
1995-04-21 21:21:32.915242368,196.0,20.385062270990808,-1
1995-04-21 21:21:32.915242368,272.0,20.225027286263412,-1
1995-04-21 21:21:32.915242368,388.0,19.903491602545458,-1
1995-04-21 21:21:32.915242368,540.0,19.664549756457404,-1
1995-04-21 21:21:32.915242368,740.0,19.548930839357944,-1
1995-04-21 21:21:32.915242368,940.0,19.53341873642449,-1
1995-04-21 21:21:32.915242368,1040.0,19.512547236531375,-1
1995-04-21 21:24:36.179236096,20.0,19.55603827833399,-1
1995-04-21 21:24:36.179236096,28.0,20.04065753193118,-1
1995-04-21 21:24:36.179236096,40.0,20.258896960551688,-1
1995-04-21 21:24:36.179236096,52.0,20.71362351701755,-1
1995-04-21 21:24:36.179236096,60.0,20.782017150644826,-1
1995-04-21 21:24:36.179236096,80.0,20.83482207855104,-1
1995-04-21 21:24:36.179236096,104.0,20.827311753468603,-1
1995-04-21 21:24:36.179236096,124.0,20.636646982392637,-1
1995-04-21 21:24:36.179236096,148.0,20.548453983625823,-1
1995-04-21 21:24:36.179236096,196.0,20.34655995302643,-1
1995-04-21 21:24:36.179236096,272.0,20.219120637124202,-1
1995-04-21 21:24:36.179236096,388.0,19.90182045426849,-1
1995-04-21 21:24:36.179236096,540.0,19.595858834653583,-1
1995-04-21 21:24:36.179236096,740.0,19.489865157198714,-1
1995-04-21 21:24:36.179236096,940.0,19.545665986900183,-1
1995-04-21 21:24:36.179236096,1040.0,19.460280106329012,-1
1995-04-21 21:27:39.443229696,20.0,19.69666842643612,-1
1995-04-21 21:27:39.443229696,28.0,19.934811458373694,-1
1995-04-21 21:27:39.443229696,40.0,20.36058991771771,-1
1995-04-21 21:27:39.443229696,52.0,20.718294875912612,1.2952939822728996e-22
1995-04-21 21:27:39.443229696,60.0,20.79715625348522,-1
1995-04-21 21:27:39.443229696,80.0,20.945872865029706,-1
1995-04-21 21:27:39.443229696,104.0,20.813760111426898,-1
1995-04-21 21:27:39.443229696,124.0,20.73893348043771,-1
1995-04-21 21:27:39.443229696,148.0,20.60407433342781,-1
1995-04-21 21:27:39.443229696,196.0,20.385062270990808,-1
1995-04-21 21:27:39.443229696,272.0,20.288288641142337,-1
1995-04-21 21:27:39.443229696,388.0,19.88283011522359,-1
1995-04-21 21:27:39.443229696,540.0,19.62043595418717,-1
1995-04-21 21:27:39.443229696,740.0,19.503880477237203,-1
1995-04-21 21:27:39.443229696,940.0,19.547003068697453,-1
1995-04-21 21:27:39.443229696,1040.0,19.500147321623384,-1
1995-04-21 21:30:42.707223296,20.0,19.624537361001657,-1
1995-04-21 21:30:42.707223296,28.0,20.04065753193118,-1
1995-04-21 21:30:42.707223296,40.0,20.326956151698525,-1
1995-04-21 21:30:42.707223296,52.0,20.75877375343929,1.3400191673415296e-22
1995-04-21 21:30:42.707223296,60.0,20.8142143992291,-1
1995-04-21 21:30:42.707223296,80.0,20.916195791863927,-1
1995-04-21 21:30:42.707223296,104.0,20.79803596936484,-1
1995-04-21 21:30:42.707223296,124.0,20.741076849235476,-1
1995-04-21 21:30:42.707223296,148.0,20.611029369815494,-1
1995-04-21 21:30:42.707223296,196.0,20.3788002258404,-1
1995-04-21 21:30:42.707223296,272.0,20.24779097329953,-1
1995-04-21 21:30:42.707223296,388.0,19.883010947545475,-1
1995-04-21 21:30:42.707223296,540.0,19.64965361722221,-1
1995-04-21 21:30:42.707223296,740.0,19.5859765574923,-1
1995-04-21 21:30:42.707223296,940.0,19.65411791979411,-1
1995-04-21 21:30:42.707223296,1040.0,19.582814917680558,-1
1995-04-21 21:33:45.971216896,20.0,19.59042286846209,-1
1995-04-21 21:33:45.971216896,28.0,20.04065753193118,-1
1995-04-21 21:33:45.971216896,40.0,20.36058991771771,-1
