datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-13 17:50:59.620816896,72.0,-1,-1
1995-04-13 17:50:59.620816896,80.0,-1,-1
1995-04-13 17:50:59.620816896,92.0,-1,-1
1995-04-13 17:50:59.620816896,104.0,-1,-1
1995-04-13 17:50:59.620816896,124.0,-1,-1
1995-04-13 17:50:59.620816896,136.0,-1,-1
1995-04-13 17:50:59.620816896,148.0,-1,-1
1995-04-13 17:50:59.620816896,176.0,-1,-1
1995-04-13 17:50:59.620816896,196.0,-1,-1
1995-04-13 17:50:59.620816896,224.0,-1,-1
1995-04-13 17:50:59.620816896,256.0,-1,-1
1995-04-13 17:50:59.620816896,272.0,-1,-1
1995-04-13 17:50:59.620816896,332.0,-1,-1
1995-04-13 17:50:59.620816896,388.0,-1,-1
1995-04-13 17:50:59.620816896,428.0,-1,-1
1995-04-13 17:50:59.620816896,484.0,-1,-1
1995-04-13 17:50:59.620816896,540.0,-1,-1
1995-04-13 17:50:59.620816896,624.0,-1,-1
1995-04-13 17:50:59.620816896,740.0,-1,-1
1995-04-13 17:50:59.620816896,804.0,-1,-1
1995-04-13 17:50:59.620816896,940.0,-1,-1
1995-04-13 17:50:59.620816896,1040.0,-1,-1
1995-04-13 17:54:02.645221120,20.0,-1,-1
1995-04-13 17:54:02.645221120,24.0,-1,-1
1995-04-13 17:54:02.645221120,28.0,-1,-1
1995-04-13 17:54:02.645221120,32.0,-1,-1
1995-04-13 17:54:02.645221120,36.0,-1,-1
1995-04-13 17:54:02.645221120,40.0,-1,-1
1995-04-13 17:54:02.645221120,44.0,-1,-1
1995-04-13 17:54:02.645221120,48.0,-1,-1
1995-04-13 17:54:02.645221120,52.0,-1,-1
1995-04-13 17:54:02.645221120,60.0,-1,-1
1995-04-13 17:54:02.645221120,72.0,-1,-1
1995-04-13 17:54:02.645221120,80.0,-1,-1
1995-04-13 17:54:02.645221120,92.0,-1,-1
1995-04-13 17:54:02.645221120,104.0,-1,-1
1995-04-13 17:54:02.645221120,124.0,-1,-1
1995-04-13 17:54:02.645221120,136.0,-1,-1
1995-04-13 17:54:02.645221120,148.0,-1,-1
1995-04-13 17:54:02.645221120,176.0,-1,-1
1995-04-13 17:54:02.645221120,196.0,-1,-1
1995-04-13 17:54:02.645221120,224.0,-1,-1
1995-04-13 17:54:02.645221120,256.0,-1,-1
1995-04-13 17:54:02.645221120,272.0,-1,-1
1995-04-13 17:54:02.645221120,332.0,-1,-1
1995-04-13 17:54:02.645221120,388.0,-1,-1
1995-04-13 17:54:02.645221120,428.0,-1,-1
1995-04-13 17:54:02.645221120,484.0,-1,-1
1995-04-13 17:54:02.645221120,540.0,-1,-1
1995-04-13 17:54:02.645221120,624.0,-1,-1
1995-04-13 17:54:02.645221120,740.0,-1,-1
1995-04-13 17:54:02.645221120,804.0,-1,-1
1995-04-13 17:54:02.645221120,940.0,-1,-1
1995-04-13 17:54:02.645221120,1040.0,-1,-1
1995-04-13 17:57:05.669625344,20.0,-1,-1
1995-04-13 17:57:05.669625344,24.0,-1,-1
1995-04-13 17:57:05.669625344,28.0,-1,-1
1995-04-13 17:57:05.669625344,32.0,-1,-1
1995-04-13 17:57:05.669625344,36.0,-1,-1
1995-04-13 17:57:05.669625344,40.0,-1,-1
1995-04-13 17:57:05.669625344,44.0,-1,-1
1995-04-13 17:57:05.669625344,48.0,-1,-1
1995-04-13 17:57:05.669625344,52.0,-1,-1
1995-04-13 17:57:05.669625344,60.0,-1,-1
1995-04-13 17:57:05.669625344,72.0,-1,-1
1995-04-13 17:57:05.669625344,80.0,-1,-1
1995-04-13 17:57:05.669625344,92.0,-1,-1
1995-04-13 17:57:05.669625344,104.0,-1,-1
1995-04-13 17:57:05.669625344,124.0,-1,-1
1995-04-13 17:57:05.669625344,136.0,-1,-1
1995-04-13 17:57:05.669625344,148.0,-1,-1
1995-04-13 17:57:05.669625344,176.0,-1,-1
1995-04-13 17:57:05.669625344,196.0,-1,-1
1995-04-13 17:57:05.669625344,224.0,-1,-1
1995-04-13 17:57:05.669625344,256.0,-1,-1
1995-04-13 17:57:05.669625344,272.0,-1,-1
1995-04-13 17:57:05.669625344,332.0,-1,-1
1995-04-13 17:57:05.669625344,388.0,-1,-1
1995-04-13 17:57:05.669625344,428.0,-1,-1
1995-04-13 17:57:05.669625344,484.0,-1,-1
1995-04-13 17:57:05.669625344,540.0,-1,-1
1995-04-13 17:57:05.669625344,624.0,-1,-1
1995-04-13 17:57:05.669625344,740.0,-1,-1
1995-04-13 17:57:05.669625344,804.0,-1,-1
1995-04-13 17:57:05.669625344,940.0,-1,-1
1995-04-13 17:57:05.669625344,1040.0,-1,-1
1995-04-13 18:00:08.694029696,20.0,-1,-1
1995-04-13 18:00:08.694029696,24.0,-1,-1
1995-04-13 18:00:08.694029696,28.0,-1,-1
1995-04-13 18:00:08.694029696,32.0,-1,-1
1995-04-13 18:00:08.694029696,36.0,-1,-1
1995-04-13 18:00:08.694029696,40.0,-1,-1
1995-04-13 18:00:08.694029696,44.0,-1,-1
1995-04-13 18:00:08.694029696,48.0,-1,-1
1995-04-13 18:00:08.694029696,52.0,-1,-1
1995-04-13 18:00:08.694029696,60.0,-1,-1
1995-04-13 18:00:08.694029696,72.0,-1,-1
1995-04-13 18:00:08.694029696,80.0,-1,-1
1995-04-13 18:00:08.694029696,92.0,-1,-1
1995-04-13 18:00:08.694029696,104.0,-1,-1
1995-04-13 18:00:08.694029696,124.0,-1,-1
1995-04-13 18:00:08.694029696,136.0,-1,-1
1995-04-13 18:00:08.694029696,148.0,-1,-1
1995-04-13 18:00:08.694029696,176.0,-1,-1
1995-04-13 18:00:08.694029696,196.0,-1,-1
1995-04-13 18:00:08.694029696,224.0,-1,-1
1995-04-13 18:00:08.694029696,256.0,-1,-1
1995-04-13 18:00:08.694029696,272.0,-1,-1
1995-04-13 18:00:08.694029696,332.0,-1,-1
1995-04-13 18:00:08.694029696,388.0,-1,-1
1995-04-13 18:00:08.694029696,428.0,-1,-1
1995-04-13 18:00:08.694029696,484.0,-1,-1
1995-04-13 18:00:08.694029696,540.0,-1,-1
1995-04-13 18:00:08.694029696,624.0,-1,-1
1995-04-13 18:00:08.694029696,740.0,-1,-1
1995-04-13 18:00:08.694029696,804.0,-1,-1
1995-04-13 18:00:08.694029696,940.0,-1,-1
1995-04-13 18:00:08.694029696,1040.0,-1,-1
1995-04-13 18:03:11.718433920,20.0,-1,-1
1995-04-13 18:03:11.718433920,24.0,-1,-1
1995-04-13 18:03:11.718433920,28.0,-1,-1
1995-04-13 18:03:11.718433920,32.0,-1,-1
1995-04-13 18:03:11.718433920,36.0,-1,-1
1995-04-13 18:03:11.718433920,40.0,-1,-1
1995-04-13 18:03:11.718433920,44.0,-1,-1
1995-04-13 18:03:11.718433920,48.0,-1,-1
1995-04-13 18:03:11.718433920,52.0,-1,-1
1995-04-13 18:03:11.718433920,60.0,-1,-1
1995-04-13 18:03:11.718433920,72.0,-1,-1
1995-04-13 18:03:11.718433920,80.0,-1,-1
1995-04-13 18:03:11.718433920,92.0,-1,-1
1995-04-13 18:03:11.718433920,104.0,-1,-1
1995-04-13 18:03:11.718433920,124.0,-1,-1
1995-04-13 18:03:11.718433920,136.0,-1,-1
1995-04-13 18:03:11.718433920,148.0,-1,-1
1995-04-13 18:03:11.718433920,176.0,-1,-1
1995-04-13 18:03:11.718433920,196.0,-1,-1
1995-04-13 18:03:11.718433920,224.0,-1,-1
1995-04-13 18:03:11.718433920,256.0,-1,-1
1995-04-13 18:03:11.718433920,272.0,-1,-1
1995-04-13 18:03:11.718433920,332.0,-1,-1
1995-04-13 18:03:11.718433920,388.0,-1,-1
1995-04-13 18:03:11.718433920,428.0,-1,-1
1995-04-13 18:03:11.718433920,484.0,-1,-1
1995-04-13 18:03:11.718433920,540.0,-1,-1
1995-04-13 18:03:11.718433920,624.0,-1,-1
1995-04-13 18:03:11.718433920,740.0,-1,-1
1995-04-13 18:03:11.718433920,804.0,-1,-1
1995-04-13 18:03:11.718433920,940.0,-1,-1
1995-04-13 18:03:11.718433920,1040.0,-1,-1
1995-04-13 18:06:14.742838144,20.0,-1,-1
1995-04-13 18:06:14.742838144,24.0,-1,-1
1995-04-13 18:06:14.742838144,28.0,-1,-1
1995-04-13 18:06:14.742838144,32.0,-1,-1
1995-04-13 18:06:14.742838144,36.0,-1,-1
1995-04-13 18:06:14.742838144,40.0,-1,-1
1995-04-13 18:06:14.742838144,44.0,-1,-1
1995-04-13 18:06:14.742838144,48.0,-1,-1
1995-04-13 18:06:14.742838144,52.0,-1,-1
1995-04-13 18:06:14.742838144,60.0,-1,-1
1995-04-13 18:06:14.742838144,72.0,-1,-1
1995-04-13 18:06:14.742838144,80.0,-1,-1
1995-04-13 18:06:14.742838144,92.0,-1,-1
1995-04-13 18:06:14.742838144,104.0,-1,-1
1995-04-13 18:06:14.742838144,124.0,-1,-1
1995-04-13 18:06:14.742838144,136.0,-1,-1
1995-04-13 18:06:14.742838144,148.0,-1,-1
1995-04-13 18:06:14.742838144,176.0,-1,-1
1995-04-13 18:06:14.742838144,196.0,-1,-1
1995-04-13 18:06:14.742838144,224.0,-1,-1
1995-04-13 18:06:14.742838144,256.0,-1,-1
1995-04-13 18:06:14.742838144,272.0,-1,-1
1995-04-13 18:06:14.742838144,332.0,-1,-1
1995-04-13 18:06:14.742838144,388.0,-1,-1
1995-04-13 18:06:14.742838144,428.0,-1,-1
1995-04-13 18:06:14.742838144,484.0,-1,-1
1995-04-13 18:06:14.742838144,540.0,-1,-1
1995-04-13 18:06:14.742838144,624.0,-1,-1
1995-04-13 18:06:14.742838144,740.0,-1,-1
1995-04-13 18:06:14.742838144,804.0,-1,-1
1995-04-13 18:06:14.742838144,940.0,-1,-1
1995-04-13 18:06:14.742838144,1040.0,-1,-1
1995-04-13 18:09:17.767242368,20.0,-1,-1
1995-04-13 18:09:17.767242368,24.0,-1,-1
1995-04-13 18:09:17.767242368,28.0,-1,-1
1995-04-13 18:09:17.767242368,32.0,-1,-1
1995-04-13 18:09:17.767242368,36.0,-1,-1
1995-04-13 18:09:17.767242368,40.0,-1,-1
1995-04-13 18:09:17.767242368,44.0,-1,-1
1995-04-13 18:09:17.767242368,48.0,-1,-1
1995-04-13 18:09:17.767242368,52.0,-1,-1
1995-04-13 18:09:17.767242368,60.0,-1,-1
1995-04-13 18:09:17.767242368,72.0,-1,-1
1995-04-13 18:09:17.767242368,80.0,-1,-1
1995-04-13 18:09:17.767242368,92.0,-1,-1
1995-04-13 18:09:17.767242368,104.0,-1,-1
1995-04-13 18:09:17.767242368,124.0,-1,-1
1995-04-13 18:09:17.767242368,136.0,-1,-1
1995-04-13 18:09:17.767242368,148.0,-1,-1
1995-04-13 18:09:17.767242368,176.0,-1,-1
1995-04-13 18:09:17.767242368,196.0,-1,-1
1995-04-13 18:09:17.767242368,224.0,-1,-1
1995-04-13 18:09:17.767242368,256.0,-1,-1
1995-04-13 18:09:17.767242368,272.0,-1,-1
1995-04-13 18:09:17.767242368,332.0,-1,-1
1995-04-13 18:09:17.767242368,388.0,-1,-1
1995-04-13 18:09:17.767242368,428.0,-1,-1
1995-04-13 18:09:17.767242368,484.0,-1,-1
1995-04-13 18:09:17.767242368,540.0,-1,-1
1995-04-13 18:09:17.767242368,624.0,-1,-1
1995-04-13 18:09:17.767242368,740.0,-1,-1
1995-04-13 18:09:17.767242368,804.0,-1,-1
1995-04-13 18:09:17.767242368,940.0,-1,-1
1995-04-13 18:09:17.767242368,1040.0,-1,-1
1995-04-13 18:12:20.791646720,20.0,-1,-1
1995-04-13 18:12:20.791646720,24.0,-1,-1
1995-04-13 18:12:20.791646720,28.0,-1,-1
1995-04-13 18:12:20.791646720,32.0,-1,-1
1995-04-13 18:12:20.791646720,36.0,-1,-1
1995-04-13 18:12:20.791646720,40.0,-1,-1
1995-04-13 18:12:20.791646720,44.0,-1,-1
1995-04-13 18:12:20.791646720,48.0,-1,-1
1995-04-13 18:12:20.791646720,52.0,-1,-1
1995-04-13 18:12:20.791646720,60.0,-1,-1
1995-04-13 18:12:20.791646720,72.0,-1,-1
1995-04-13 18:12:20.791646720,80.0,-1,-1
1995-04-13 18:12:20.791646720,92.0,-1,-1
1995-04-13 18:12:20.791646720,104.0,-1,-1
1995-04-13 18:12:20.791646720,124.0,-1,-1
1995-04-13 18:12:20.791646720,136.0,-1,-1
1995-04-13 18:12:20.791646720,148.0,-1,-1
1995-04-13 18:12:20.791646720,176.0,-1,-1
1995-04-13 18:12:20.791646720,196.0,-1,-1
1995-04-13 18:12:20.791646720,224.0,-1,-1
1995-04-13 18:12:20.791646720,256.0,-1,-1
1995-04-13 18:12:20.791646720,272.0,-1,-1
1995-04-13 18:12:20.791646720,332.0,-1,-1
1995-04-13 18:12:20.791646720,388.0,-1,-1
1995-04-13 18:12:20.791646720,428.0,-1,-1
1995-04-13 18:12:20.791646720,484.0,-1,-1
1995-04-13 18:12:20.791646720,540.0,-1,-1
1995-04-13 18:12:20.791646720,624.0,-1,-1
1995-04-13 18:12:20.791646720,740.0,-1,-1
1995-04-13 18:12:20.791646720,804.0,-1,-1
1995-04-13 18:12:20.791646720,940.0,-1,-1
1995-04-13 18:12:20.791646720,1040.0,-1,-1
1995-04-13 18:15:23.816050944,20.0,-1,-1
1995-04-13 18:15:23.816050944,24.0,-1,-1
1995-04-13 18:15:23.816050944,28.0,-1,-1
1995-04-13 18:15:23.816050944,32.0,-1,-1
1995-04-13 18:15:23.816050944,36.0,-1,-1
1995-04-13 18:15:23.816050944,40.0,-1,-1
1995-04-13 18:15:23.816050944,44.0,-1,-1
1995-04-13 18:15:23.816050944,48.0,-1,-1
1995-04-13 18:15:23.816050944,52.0,-1,-1
1995-04-13 18:15:23.816050944,60.0,-1,-1
1995-04-13 18:15:23.816050944,72.0,-1,-1
1995-04-13 18:15:23.816050944,80.0,-1,-1
1995-04-13 18:15:23.816050944,92.0,-1,-1
1995-04-13 18:15:23.816050944,104.0,-1,-1
1995-04-13 18:15:23.816050944,124.0,-1,-1
1995-04-13 18:15:23.816050944,136.0,-1,-1
1995-04-13 18:15:23.816050944,148.0,-1,-1
1995-04-13 18:15:23.816050944,176.0,-1,-1
1995-04-13 18:15:23.816050944,196.0,-1,-1
1995-04-13 18:15:23.816050944,224.0,-1,-1
1995-04-13 18:15:23.816050944,256.0,-1,-1
1995-04-13 18:15:23.816050944,272.0,-1,-1
1995-04-13 18:15:23.816050944,332.0,-1,-1
1995-04-13 18:15:23.816050944,388.0,-1,-1
1995-04-13 18:15:23.816050944,428.0,-1,-1
1995-04-13 18:15:23.816050944,484.0,-1,-1
1995-04-13 18:15:23.816050944,540.0,-1,-1
1995-04-13 18:15:23.816050944,624.0,-1,-1
1995-04-13 18:15:23.816050944,740.0,-1,-1
1995-04-13 18:15:23.816050944,804.0,-1,-1
1995-04-13 18:15:23.816050944,940.0,-1,-1
1995-04-13 18:15:23.816050944,1040.0,-1,-1
1995-04-13 18:18:26.840455168,20.0,-1,-1
1995-04-13 18:18:26.840455168,24.0,-1,-1
1995-04-13 18:18:26.840455168,28.0,-1,-1
1995-04-13 18:18:26.840455168,32.0,-1,-1
1995-04-13 18:18:26.840455168,36.0,-1,-1
1995-04-13 18:18:26.840455168,40.0,-1,-1
1995-04-13 18:18:26.840455168,44.0,-1,-1
1995-04-13 18:18:26.840455168,48.0,-1,-1
1995-04-13 18:18:26.840455168,52.0,-1,-1
1995-04-13 18:18:26.840455168,60.0,-1,-1
1995-04-13 18:18:26.840455168,72.0,-1,-1
1995-04-13 18:18:26.840455168,80.0,-1,-1
1995-04-13 18:18:26.840455168,92.0,-1,-1
1995-04-13 18:18:26.840455168,104.0,-1,-1
1995-04-13 18:18:26.840455168,124.0,-1,-1
1995-04-13 18:18:26.840455168,136.0,-1,-1
1995-04-13 18:18:26.840455168,148.0,-1,-1
1995-04-13 18:18:26.840455168,176.0,-1,-1
1995-04-13 18:18:26.840455168,196.0,-1,-1
1995-04-13 18:18:26.840455168,224.0,-1,-1
1995-04-13 18:18:26.840455168,256.0,-1,-1
1995-04-13 18:18:26.840455168,272.0,-1,-1
1995-04-13 18:18:26.840455168,332.0,-1,-1
1995-04-13 18:18:26.840455168,388.0,-1,-1
1995-04-13 18:18:26.840455168,428.0,-1,-1
1995-04-13 18:18:26.840455168,484.0,-1,-1
1995-04-13 18:18:26.840455168,540.0,-1,-1
1995-04-13 18:18:26.840455168,624.0,-1,-1
1995-04-13 18:18:26.840455168,740.0,-1,-1
1995-04-13 18:18:26.840455168,804.0,-1,-1
1995-04-13 18:18:26.840455168,940.0,-1,-1
1995-04-13 18:18:26.840455168,1040.0,-1,-1
1995-04-13 18:21:29.864859392,20.0,-1,-1
1995-04-13 18:21:29.864859392,24.0,-1,-1
1995-04-13 18:21:29.864859392,28.0,-1,-1
1995-04-13 18:21:29.864859392,32.0,-1,-1
1995-04-13 18:21:29.864859392,36.0,-1,-1
1995-04-13 18:21:29.864859392,40.0,-1,-1
1995-04-13 18:21:29.864859392,44.0,-1,-1
1995-04-13 18:21:29.864859392,48.0,-1,-1
1995-04-13 18:21:29.864859392,52.0,-1,-1
1995-04-13 18:21:29.864859392,60.0,-1,-1
1995-04-13 18:21:29.864859392,72.0,-1,-1
1995-04-13 18:21:29.864859392,80.0,-1,-1
1995-04-13 18:21:29.864859392,92.0,-1,-1
1995-04-13 18:21:29.864859392,104.0,-1,-1
1995-04-13 18:21:29.864859392,124.0,-1,-1
1995-04-13 18:21:29.864859392,136.0,-1,-1
1995-04-13 18:21:29.864859392,148.0,-1,-1
1995-04-13 18:21:29.864859392,176.0,-1,-1
1995-04-13 18:21:29.864859392,196.0,-1,-1
1995-04-13 18:21:29.864859392,224.0,-1,-1
1995-04-13 18:21:29.864859392,256.0,-1,-1
1995-04-13 18:21:29.864859392,272.0,-1,-1
1995-04-13 18:21:29.864859392,332.0,-1,-1
1995-04-13 18:21:29.864859392,388.0,-1,-1
1995-04-13 18:21:29.864859392,428.0,-1,-1
1995-04-13 18:21:29.864859392,484.0,-1,-1
1995-04-13 18:21:29.864859392,540.0,-1,-1
1995-04-13 18:21:29.864859392,624.0,-1,-1
1995-04-13 18:21:29.864859392,740.0,-1,-1
1995-04-13 18:21:29.864859392,804.0,-1,-1
1995-04-13 18:21:29.864859392,940.0,-1,-1
1995-04-13 18:21:29.864859392,1040.0,-1,-1
1995-04-13 18:24:32.889263744,20.0,-1,-1
1995-04-13 18:24:32.889263744,24.0,-1,-1
1995-04-13 18:24:32.889263744,28.0,-1,-1
1995-04-13 18:24:32.889263744,32.0,-1,-1
1995-04-13 18:24:32.889263744,36.0,-1,-1
1995-04-13 18:24:32.889263744,40.0,-1,-1
1995-04-13 18:24:32.889263744,44.0,-1,-1
1995-04-13 18:24:32.889263744,48.0,-1,-1
1995-04-13 18:24:32.889263744,52.0,-1,-1
1995-04-13 18:24:32.889263744,60.0,-1,-1
1995-04-13 18:24:32.889263744,72.0,-1,-1
1995-04-13 18:24:32.889263744,80.0,-1,-1
1995-04-13 18:24:32.889263744,92.0,-1,-1
1995-04-13 18:24:32.889263744,104.0,-1,-1
1995-04-13 18:24:32.889263744,124.0,-1,-1
1995-04-13 18:24:32.889263744,136.0,-1,-1
1995-04-13 18:24:32.889263744,148.0,-1,-1
1995-04-13 18:24:32.889263744,176.0,-1,-1
1995-04-13 18:24:32.889263744,196.0,-1,-1
1995-04-13 18:24:32.889263744,224.0,-1,-1
1995-04-13 18:24:32.889263744,256.0,-1,-1
1995-04-13 18:24:32.889263744,272.0,-1,-1
1995-04-13 18:24:32.889263744,332.0,-1,-1
1995-04-13 18:24:32.889263744,388.0,-1,-1
1995-04-13 18:24:32.889263744,428.0,-1,-1
1995-04-13 18:24:32.889263744,484.0,-1,-1
1995-04-13 18:24:32.889263744,540.0,-1,-1
1995-04-13 18:24:32.889263744,624.0,-1,-1
1995-04-13 18:24:32.889263744,740.0,-1,-1
1995-04-13 18:24:32.889263744,804.0,-1,-1
1995-04-13 18:24:32.889263744,940.0,-1,-1
1995-04-13 18:24:32.889263744,1040.0,-1,-1
1995-04-13 18:27:35.913667968,20.0,-1,-1
1995-04-13 18:27:35.913667968,24.0,-1,-1
1995-04-13 18:27:35.913667968,28.0,-1,-1
1995-04-13 18:27:35.913667968,32.0,-1,-1
1995-04-13 18:27:35.913667968,36.0,-1,-1
1995-04-13 18:27:35.913667968,40.0,-1,-1
1995-04-13 18:27:35.913667968,44.0,-1,-1
1995-04-13 18:27:35.913667968,48.0,-1,-1
1995-04-13 18:27:35.913667968,52.0,-1,-1
1995-04-13 18:27:35.913667968,60.0,-1,-1
1995-04-13 18:27:35.913667968,72.0,-1,-1
1995-04-13 18:27:35.913667968,80.0,-1,-1
1995-04-13 18:27:35.913667968,92.0,-1,-1
1995-04-13 18:27:35.913667968,104.0,-1,-1
1995-04-13 18:27:35.913667968,124.0,-1,-1
1995-04-13 18:27:35.913667968,136.0,-1,-1
1995-04-13 18:27:35.913667968,148.0,-1,-1
1995-04-13 18:27:35.913667968,176.0,-1,-1
1995-04-13 18:27:35.913667968,196.0,-1,-1
1995-04-13 18:27:35.913667968,224.0,-1,-1
1995-04-13 18:27:35.913667968,256.0,-1,-1
1995-04-13 18:27:35.913667968,272.0,-1,-1
1995-04-13 18:27:35.913667968,332.0,-1,-1
1995-04-13 18:27:35.913667968,388.0,-1,-1
1995-04-13 18:27:35.913667968,428.0,-1,-1
1995-04-13 18:27:35.913667968,484.0,-1,-1
1995-04-13 18:27:35.913667968,540.0,-1,-1
1995-04-13 18:27:35.913667968,624.0,-1,-1
1995-04-13 18:27:35.913667968,740.0,-1,-1
1995-04-13 18:27:35.913667968,804.0,-1,-1
1995-04-13 18:27:35.913667968,940.0,-1,-1
1995-04-13 18:27:35.913667968,1040.0,-1,-1
1995-04-13 18:30:38.938072192,20.0,-1,-1
1995-04-13 18:30:38.938072192,24.0,-1,-1
1995-04-13 18:30:38.938072192,28.0,-1,-1
1995-04-13 18:30:38.938072192,32.0,-1,-1
1995-04-13 18:30:38.938072192,36.0,-1,-1
1995-04-13 18:30:38.938072192,40.0,-1,-1
1995-04-13 18:30:38.938072192,44.0,-1,-1
1995-04-13 18:30:38.938072192,48.0,-1,-1
1995-04-13 18:30:38.938072192,52.0,-1,-1
1995-04-13 18:30:38.938072192,60.0,-1,-1
1995-04-13 18:30:38.938072192,72.0,-1,-1
1995-04-13 18:30:38.938072192,80.0,-1,-1
1995-04-13 18:30:38.938072192,92.0,-1,-1
1995-04-13 18:30:38.938072192,104.0,-1,-1
1995-04-13 18:30:38.938072192,124.0,-1,-1
1995-04-13 18:30:38.938072192,136.0,-1,-1
1995-04-13 18:30:38.938072192,148.0,-1,-1
1995-04-13 18:30:38.938072192,176.0,-1,-1
1995-04-13 18:30:38.938072192,196.0,-1,-1
1995-04-13 18:30:38.938072192,224.0,-1,-1
1995-04-13 18:30:38.938072192,256.0,-1,-1
1995-04-13 18:30:38.938072192,272.0,-1,-1
1995-04-13 18:30:38.938072192,332.0,-1,-1
1995-04-13 18:30:38.938072192,388.0,-1,-1
1995-04-13 18:30:38.938072192,428.0,-1,-1
1995-04-13 18:30:38.938072192,484.0,-1,-1
1995-04-13 18:30:38.938072192,540.0,-1,-1
1995-04-13 18:30:38.938072192,624.0,-1,-1
1995-04-13 18:30:38.938072192,740.0,-1,-1
1995-04-13 18:30:38.938072192,804.0,-1,-1
1995-04-13 18:30:38.938072192,940.0,-1,-1
1995-04-13 18:30:38.938072192,1040.0,-1,-1
1995-04-13 18:33:41.962476416,20.0,-1,-1
1995-04-13 18:33:41.962476416,24.0,-1,-1
1995-04-13 18:33:41.962476416,28.0,-1,-1
1995-04-13 18:33:41.962476416,32.0,-1,-1
1995-04-13 18:33:41.962476416,36.0,-1,-1
1995-04-13 18:33:41.962476416,40.0,-1,-1
1995-04-13 18:33:41.962476416,44.0,-1,-1
1995-04-13 18:33:41.962476416,48.0,-1,-1
1995-04-13 18:33:41.962476416,52.0,-1,-1
1995-04-13 18:33:41.962476416,60.0,-1,-1
1995-04-13 18:33:41.962476416,72.0,-1,-1
1995-04-13 18:33:41.962476416,80.0,-1,-1
1995-04-13 18:33:41.962476416,92.0,-1,-1
1995-04-13 18:33:41.962476416,104.0,-1,-1
1995-04-13 18:33:41.962476416,124.0,-1,-1
1995-04-13 18:33:41.962476416,136.0,-1,-1
1995-04-13 18:33:41.962476416,148.0,-1,-1
1995-04-13 18:33:41.962476416,176.0,-1,-1
1995-04-13 18:33:41.962476416,196.0,-1,-1
1995-04-13 18:33:41.962476416,224.0,-1,-1
1995-04-13 18:33:41.962476416,256.0,-1,-1
1995-04-13 18:33:41.962476416,272.0,-1,-1
1995-04-13 18:33:41.962476416,332.0,-1,-1
1995-04-13 18:33:41.962476416,388.0,-1,-1
1995-04-13 18:33:41.962476416,428.0,-1,-1
1995-04-13 18:33:41.962476416,484.0,-1,-1
1995-04-13 18:33:41.962476416,540.0,-1,-1
1995-04-13 18:33:41.962476416,624.0,-1,-1
1995-04-13 18:33:41.962476416,740.0,-1,-1
1995-04-13 18:33:41.962476416,804.0,-1,-1
1995-04-13 18:33:41.962476416,940.0,-1,-1
1995-04-13 18:33:41.962476416,1040.0,-1,-1
1995-04-13 18:36:44.986880768,20.0,-1,-1
1995-04-13 18:36:44.986880768,24.0,-1,-1
1995-04-13 18:36:44.986880768,28.0,-1,-1
1995-04-13 18:36:44.986880768,32.0,-1,-1
1995-04-13 18:36:44.986880768,36.0,-1,-1
1995-04-13 18:36:44.986880768,40.0,-1,-1
1995-04-13 18:36:44.986880768,44.0,-1,-1
1995-04-13 18:36:44.986880768,48.0,-1,-1
1995-04-13 18:36:44.986880768,52.0,-1,-1
1995-04-13 18:36:44.986880768,60.0,-1,-1
1995-04-13 18:36:44.986880768,72.0,-1,-1
1995-04-13 18:36:44.986880768,80.0,-1,-1
1995-04-13 18:36:44.986880768,92.0,-1,-1
1995-04-13 18:36:44.986880768,104.0,-1,-1
1995-04-13 18:36:44.986880768,124.0,-1,-1
1995-04-13 18:36:44.986880768,136.0,-1,-1
1995-04-13 18:36:44.986880768,148.0,-1,-1
1995-04-13 18:36:44.986880768,176.0,-1,-1
1995-04-13 18:36:44.986880768,196.0,-1,-1
1995-04-13 18:36:44.986880768,224.0,-1,-1
1995-04-13 18:36:44.986880768,256.0,-1,-1
1995-04-13 18:36:44.986880768,272.0,-1,-1
1995-04-13 18:36:44.986880768,332.0,-1,-1
1995-04-13 18:36:44.986880768,388.0,-1,-1
1995-04-13 18:36:44.986880768,428.0,-1,-1
1995-04-13 18:36:44.986880768,484.0,-1,-1
1995-04-13 18:36:44.986880768,540.0,-1,-1
1995-04-13 18:36:44.986880768,624.0,-1,-1
1995-04-13 18:36:44.986880768,740.0,-1,-1
1995-04-13 18:36:44.986880768,804.0,-1,-1
1995-04-13 18:36:44.986880768,940.0,-1,-1
1995-04-13 18:36:44.986880768,1040.0,-1,-1
1995-04-13 18:39:48.011284992,20.0,-1,-1
1995-04-13 18:39:48.011284992,24.0,-1,-1
1995-04-13 18:39:48.011284992,28.0,-1,-1
1995-04-13 18:39:48.011284992,32.0,-1,-1
1995-04-13 18:39:48.011284992,36.0,-1,-1
1995-04-13 18:39:48.011284992,40.0,-1,-1
1995-04-13 18:39:48.011284992,44.0,-1,-1
1995-04-13 18:39:48.011284992,48.0,-1,-1
1995-04-13 18:39:48.011284992,52.0,-1,-1
1995-04-13 18:39:48.011284992,60.0,-1,-1
1995-04-13 18:39:48.011284992,72.0,-1,-1
1995-04-13 18:39:48.011284992,80.0,-1,-1
1995-04-13 18:39:48.011284992,92.0,-1,-1
1995-04-13 18:39:48.011284992,104.0,-1,-1
