datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-28 20:37:23.937199872,20.0,19.731059692811222,-1
1995-04-28 20:37:23.937199872,28.0,19.65461796989446,-1
1995-04-28 20:37:23.937199872,40.0,19.744058262484728,-1
1995-04-28 20:37:23.937199872,52.0,19.952203322379255,-1
1995-04-28 20:37:23.937199872,60.0,19.714073032651996,-1
1995-04-28 20:37:23.937199872,80.0,19.845974074560928,-1
1995-04-28 20:37:23.937199872,104.0,19.718370599007955,-1
1995-04-28 20:37:23.937199872,124.0,19.55058177546107,-1
1995-04-28 20:37:23.937199872,148.0,19.57901108751311,-1
1995-04-28 20:37:23.937199872,196.0,19.595950369769227,-1
1995-04-28 20:37:23.937199872,272.0,19.4665146554566,-1
1995-04-28 20:37:23.937199872,388.0,19.446136183982176,-1
1995-04-28 20:37:23.937199872,540.0,19.492516196357613,-1
1995-04-28 20:37:23.937199872,740.0,19.569014314122423,-1
1995-04-28 20:37:23.937199872,940.0,19.523177649725188,-1
1995-04-28 20:37:23.937199872,1040.0,19.62391720129306,-1
1995-04-28 20:40:27.201195648,20.0,19.623649195946925,-1
1995-04-28 20:40:27.201195648,28.0,19.68731975860162,-1
1995-04-28 20:40:27.201195648,40.0,19.64525438799129,-1
1995-04-28 20:40:27.201195648,52.0,19.85581860782135,1.916328561871718e-22
1995-04-28 20:40:27.201195648,60.0,19.710289190446897,-1
1995-04-28 20:40:27.201195648,80.0,19.784200055087844,-1
1995-04-28 20:40:27.201195648,104.0,19.675296527351264,-1
1995-04-28 20:40:27.201195648,124.0,19.509169567720612,-1
1995-04-28 20:40:27.201195648,148.0,19.585237844288145,-1
1995-04-28 20:40:27.201195648,196.0,19.5456343746199,-1
1995-04-28 20:40:27.201195648,272.0,19.497896011307983,-1
1995-04-28 20:40:27.201195648,388.0,19.44674466173472,-1
1995-04-28 20:40:27.201195648,540.0,19.458862674447005,-1
1995-04-28 20:40:27.201195648,740.0,19.55934574723367,-1
1995-04-28 20:40:27.201195648,940.0,19.52657683622511,-1
1995-04-28 20:40:27.201195648,1040.0,19.645394712121217,-1
1995-04-28 20:43:30.465191296,20.0,19.695550543964234,-1
1995-04-28 20:43:30.465191296,28.0,19.72200300093633,-1
1995-04-28 20:43:30.465191296,40.0,19.744058262484728,-1
1995-04-28 20:43:30.465191296,52.0,20.130025362577555,-1
1995-04-28 20:43:30.465191296,60.0,19.666294646637507,-1
1995-04-28 20:43:30.465191296,80.0,19.863262921283752,-1
1995-04-28 20:43:30.465191296,104.0,19.66158267925087,-1
1995-04-28 20:43:30.465191296,124.0,19.59267419440828,-1
1995-04-28 20:43:30.465191296,148.0,19.59857153751176,-1
1995-04-28 20:43:30.465191296,196.0,19.53390155902381,-1
1995-04-28 20:43:30.465191296,272.0,19.44811182613327,-1
1995-04-28 20:43:30.465191296,388.0,19.453445313893226,-1
1995-04-28 20:43:30.465191296,540.0,19.49122440267439,-1
1995-04-28 20:43:30.465191296,740.0,19.57168410617009,-1
1995-04-28 20:43:30.465191296,940.0,19.514234249242566,-1
1995-04-28 20:43:30.465191296,1040.0,19.602896175228334,-1
1995-04-28 20:46:33.729187072,20.0,19.76628086179772,-1
1995-04-28 20:46:33.729187072,28.0,19.65461796989446,-1
1995-04-28 20:46:33.729187072,40.0,19.64740091864959,-1
1995-04-28 20:46:33.729187072,52.0,19.931064505735666,-1
1995-04-28 20:46:33.729187072,60.0,19.696970816152238,-1
1995-04-28 20:46:33.729187072,80.0,19.890835301940392,-1
1995-04-28 20:46:33.729187072,104.0,19.705810965596044,-1
1995-04-28 20:46:33.729187072,124.0,19.56441085756915,-1
1995-04-28 20:46:33.729187072,148.0,19.572865720950645,-1
1995-04-28 20:46:33.729187072,196.0,19.51577067246699,-1
1995-04-28 20:46:33.729187072,272.0,19.445019075389652,-1
1995-04-28 20:46:33.729187072,388.0,19.43147877752294,-1
1995-04-28 20:46:33.729187072,540.0,19.515187474956953,-1
1995-04-28 20:46:33.729187072,740.0,19.554775463454366,-1
1995-04-28 20:46:33.729187072,940.0,19.48231940040595,-1
1995-04-28 20:46:33.729187072,1040.0,19.61840403014975,-1
1995-04-28 20:49:36.993182848,20.0,19.731059692811222,-1
1995-04-28 20:49:36.993182848,28.0,19.58617089396828,-1
1995-04-28 20:49:36.993182848,40.0,19.61325605039122,-1
1995-04-28 20:49:36.993182848,52.0,19.7115182078449,1.4525811941239288e-22
1995-04-28 20:49:36.993182848,60.0,19.67889467130112,-1
1995-04-28 20:49:36.993182848,80.0,19.723850409737416,-1
1995-04-28 20:49:36.993182848,104.0,19.57426649795339,-1
1995-04-28 20:49:36.993182848,124.0,19.45622509482289,-1
1995-04-28 20:49:36.993182848,148.0,19.57182407057068,-1
1995-04-28 20:49:36.993182848,196.0,19.5594256300311,-1
1995-04-28 20:49:36.993182848,272.0,19.42714634298716,-1
1995-04-28 20:49:36.993182848,388.0,19.43573826601755,-1
1995-04-28 20:49:36.993182848,540.0,19.503625035815112,-1
1995-04-28 20:49:36.993182848,740.0,19.549663519441523,-1
1995-04-28 20:49:36.993182848,940.0,19.472874767089802,-1
1995-04-28 20:49:36.993182848,1040.0,19.633385300615924,-1
1995-04-28 20:52:40.257178624,20.0,19.76628086179772,-1
1995-04-28 20:52:40.257178624,28.0,19.7242277152474,-1
1995-04-28 20:52:40.257178624,40.0,19.71066783077977,-1
1995-04-28 20:52:40.257178624,52.0,20.136758533634563,1.3486710664358848e-22
1995-04-28 20:52:40.257178624,60.0,19.759295920067196,-1
1995-04-28 20:52:40.257178624,80.0,19.92081545663534,-1
1995-04-28 20:52:40.257178624,104.0,19.64712951026947,-1
1995-04-28 20:52:40.257178624,124.0,19.619030658612964,-1
1995-04-28 20:52:40.257178624,148.0,19.632049375975498,-1
1995-04-28 20:52:40.257178624,196.0,19.601690342556022,-1
1995-04-28 20:52:40.257178624,272.0,19.465338870456108,-1
1995-04-28 20:52:40.257178624,388.0,19.496696586255347,-1
1995-04-28 20:52:40.257178624,540.0,19.50819845522659,-1
1995-04-28 20:52:40.257178624,740.0,19.552315436854983,-1
1995-04-28 20:52:40.257178624,940.0,19.491946813205345,-1
1995-04-28 20:52:40.257178624,1040.0,19.615447778599673,-1
1995-04-28 20:55:43.521174272,20.0,19.659748667172106,-1
1995-04-28 20:55:43.521174272,28.0,19.76098243287374,-1
1995-04-28 20:55:43.521174272,40.0,19.744058262484728,-1
1995-04-28 20:55:43.521174272,52.0,19.93163145549941,8.084605648245491e-23
1995-04-28 20:55:43.521174272,60.0,19.87005632250054,-1
1995-04-28 20:55:43.521174272,80.0,19.875445660848673,-1
1995-04-28 20:55:43.521174272,104.0,19.70585321753085,-1
1995-04-28 20:55:43.521174272,124.0,19.633623948153055,-1
1995-04-28 20:55:43.521174272,148.0,19.632436009174658,-1
1995-04-28 20:55:43.521174272,196.0,19.596386393503575,-1
1995-04-28 20:55:43.521174272,272.0,19.48737704487498,-1
1995-04-28 20:55:43.521174272,388.0,19.478922743083285,-1
1995-04-28 20:55:43.521174272,540.0,19.491258964429946,-1
1995-04-28 20:55:43.521174272,740.0,19.59403619277679,-1
1995-04-28 20:55:43.521174272,940.0,19.497092293218135,-1
1995-04-28 20:55:43.521174272,1040.0,19.602739024896486,-1
1995-04-28 20:58:46.785170048,20.0,19.662101532869368,-1
1995-04-28 20:58:46.785170048,28.0,19.657039062014277,-1
1995-04-28 20:58:46.785170048,40.0,19.677018688682328,-1
1995-04-28 20:58:46.785170048,52.0,19.95480879814211,-1
1995-04-28 20:58:46.785170048,60.0,19.695004601290265,-1
1995-04-28 20:58:46.785170048,80.0,19.861806310336192,-1
1995-04-28 20:58:46.785170048,104.0,19.518501506177785,-1
1995-04-28 20:58:46.785170048,124.0,19.552467549784886,-1
1995-04-28 20:58:46.785170048,148.0,19.625332677079022,-1
1995-04-28 20:58:46.785170048,196.0,19.552840818269637,-1
1995-04-28 20:58:46.785170048,272.0,19.559894657791396,-1
1995-04-28 20:58:46.785170048,388.0,19.571369084486342,-1
1995-04-28 20:58:46.785170048,540.0,19.527199400286555,-1
1995-04-28 20:58:46.785170048,740.0,19.62103586877475,-1
1995-04-28 20:58:46.785170048,940.0,19.52885487939809,-1
1995-04-28 20:58:46.785170048,1040.0,19.618201404949097,-1
1995-04-28 21:01:50.049165824,20.0,19.659748667172106,-1
1995-04-28 21:01:50.049165824,28.0,19.51662775890412,-1
1995-04-28 21:01:50.049165824,40.0,19.578840601427597,-1
1995-04-28 21:01:50.049165824,52.0,20.02855638860094,-1
1995-04-28 21:01:50.049165824,60.0,19.47342804278916,-1
1995-04-28 21:01:50.049165824,80.0,19.799606885359196,-1
1995-04-28 21:01:50.049165824,104.0,19.502611791778325,-1
1995-04-28 21:01:50.049165824,124.0,19.612054337429846,-1
1995-04-28 21:01:50.049165824,148.0,19.695876605444305,-1
1995-04-28 21:01:50.049165824,196.0,22.658487670406412,5.171620426982229e-23
1995-04-28 21:01:50.049165824,272.0,22.801293927582403,4.242213034434774e-23
1995-04-28 21:01:50.049165824,388.0,19.570535622163717,-1
1995-04-28 21:01:50.049165824,540.0,19.56487318340447,-1
1995-04-28 21:01:50.049165824,740.0,19.649763563846914,-1
1995-04-28 21:01:50.049165824,940.0,19.521490807460864,-1
1995-04-28 21:01:50.049165824,1040.0,19.643717685374625,-1
1995-04-28 21:04:53.313161600,20.0,19.662101532869368,-1
1995-04-28 21:04:53.313161600,28.0,19.658985004419197,-1
1995-04-28 21:04:53.313161600,40.0,19.810078696397643,-1
1995-04-28 21:04:53.313161600,52.0,19.930749542705428,-1
1995-04-28 21:04:53.313161600,60.0,19.72698718469845,-1
1995-04-28 21:04:53.313161600,80.0,19.845544911338248,-1
1995-04-28 21:04:53.313161600,104.0,19.704107301742877,-1
1995-04-28 21:04:53.313161600,124.0,19.48505839103411,-1
1995-04-28 21:04:53.313161600,148.0,19.728060524454065,-1
1995-04-28 21:04:53.313161600,196.0,22.880126039561556,4.912030159093971e-23
1995-04-28 21:04:53.313161600,272.0,20.94996900977197,1.4143787370084194e-23
1995-04-28 21:04:53.313161600,388.0,19.514350288853826,-1
1995-04-28 21:04:53.313161600,540.0,19.525104956400614,-1
1995-04-28 21:04:53.313161600,740.0,19.68882723084285,-1
1995-04-28 21:04:53.313161600,940.0,19.52280437914849,-1
1995-04-28 21:04:53.313161600,1040.0,19.62591926867936,-1
1995-04-28 21:07:56.577157248,20.0,19.555361581288647,-1
1995-04-28 21:07:56.577157248,28.0,19.790549432128785,-1
1995-04-28 21:07:56.577157248,40.0,19.78150430609071,-1
1995-04-28 21:07:56.577157248,52.0,20.101700072791747,5.710511826041756e-23
1995-04-28 21:07:56.577157248,60.0,19.775523345205592,-1
1995-04-28 21:07:56.577157248,80.0,19.845240824982383,-1
1995-04-28 21:07:56.577157248,104.0,19.617745092332974,-1
1995-04-28 21:07:56.577157248,124.0,19.579370074640558,-1
1995-04-28 21:07:56.577157248,148.0,19.65917877858775,-1
1995-04-28 21:07:56.577157248,196.0,19.61404101241596,-1
1995-04-28 21:07:56.577157248,272.0,19.952349272379056,-1
1995-04-28 21:07:56.577157248,388.0,19.45596949085538,-1
1995-04-28 21:07:56.577157248,540.0,19.503229097070108,-1
1995-04-28 21:07:56.577157248,740.0,19.618390023339906,-1
1995-04-28 21:07:56.577157248,940.0,19.53830779447582,-1
1995-04-28 21:07:56.577157248,1040.0,19.693497271669607,-1
1995-04-28 21:10:59.841153024,20.0,19.76628086179772,-1
1995-04-28 21:10:59.841153024,28.0,19.58617089396828,-1
1995-04-28 21:10:59.841153024,40.0,19.71066783077977,-1
1995-04-28 21:10:59.841153024,52.0,19.96337168242539,-1
1995-04-28 21:10:59.841153024,60.0,19.775202754807026,-1
1995-04-28 21:10:59.841153024,80.0,19.921747757925463,-1
1995-04-28 21:10:59.841153024,104.0,19.648850146312128,-1
1995-04-28 21:10:59.841153024,124.0,19.578323306732397,-1
1995-04-28 21:10:59.841153024,148.0,19.632626959458285,-1
1995-04-28 21:10:59.841153024,196.0,19.601007619353993,-1
1995-04-28 21:10:59.841153024,272.0,19.48699612276102,-1
1995-04-28 21:10:59.841153024,388.0,19.497163512744436,-1
1995-04-28 21:10:59.841153024,540.0,19.503178272540353,-1
1995-04-28 21:10:59.841153024,740.0,19.60591591745645,-1
1995-04-28 21:10:59.841153024,940.0,19.570591345713986,-1
1995-04-28 21:10:59.841153024,1040.0,19.64383164278728,-1
1995-04-28 21:14:03.105148800,20.0,19.90676195557494,-1
1995-04-28 21:14:03.105148800,28.0,19.448323564428584,-1
1995-04-28 21:14:03.105148800,40.0,19.842716327940693,-1
1995-04-28 21:14:03.105148800,52.0,20.097088722092767,-1
1995-04-28 21:14:03.105148800,60.0,19.807948984250995,-1
1995-04-28 21:14:03.105148800,80.0,19.815145713849347,-1
1995-04-28 21:14:03.105148800,104.0,19.67594028466108,-1
1995-04-28 21:14:03.105148800,124.0,19.607298611271645,-1
1995-04-28 21:14:03.105148800,148.0,19.646486278253292,-1
1995-04-28 21:14:03.105148800,196.0,19.595800313180042,-1
1995-04-28 21:14:03.105148800,272.0,19.487452255335505,-1
1995-04-28 21:14:03.105148800,388.0,19.49118491928277,-1
1995-04-28 21:14:03.105148800,540.0,19.48866600016508,-1
1995-04-28 21:14:03.105148800,740.0,19.595331166595823,-1
1995-04-28 21:14:03.105148800,940.0,19.548494127299772,-1
1995-04-28 21:14:03.105148800,1040.0,19.62303889680802,-1
1995-04-28 21:17:06.369144576,20.0,19.662101532869368,-1
1995-04-28 21:17:06.369144576,28.0,19.756411452088585,-1
1995-04-28 21:17:06.369144576,40.0,19.84491208583383,-1
1995-04-28 21:17:06.369144576,52.0,20.253769975246144,-1
1995-04-28 21:17:06.369144576,60.0,19.743897263395596,-1
1995-04-28 21:17:06.369144576,80.0,19.96970828075665,-1
1995-04-28 21:17:06.369144576,104.0,19.74802113878021,-1
1995-04-28 21:17:06.369144576,124.0,19.82675765247471,-1
1995-04-28 21:17:06.369144576,148.0,19.713208387557934,-1
1995-04-28 21:17:06.369144576,196.0,19.695395108646657,-1
1995-04-28 21:17:06.369144576,272.0,19.597384307164987,-1
1995-04-28 21:17:06.369144576,388.0,19.464730913433318,-1
1995-04-28 21:17:06.369144576,540.0,19.517332378197885,-1
1995-04-28 21:17:06.369144576,740.0,19.569260958682804,-1
1995-04-28 21:17:06.369144576,940.0,19.550167328237563,-1
1995-04-28 21:17:06.369144576,1040.0,19.69392678874692,-1
1995-04-28 21:20:09.633140224,20.0,19.73337425018777,-1
1995-04-28 21:20:09.633140224,28.0,19.619390181069715,-1
1995-04-28 21:20:09.633140224,40.0,19.777193931637413,-1
1995-04-28 21:20:09.633140224,52.0,20.05677010009071,-1
1995-04-28 21:20:09.633140224,60.0,19.663662410682136,-1
1995-04-28 21:20:09.633140224,80.0,19.877358002584174,-1
1995-04-28 21:20:09.633140224,104.0,19.662558395020362,-1
1995-04-28 21:20:09.633140224,124.0,19.577624004340578,-1
1995-04-28 21:20:09.633140224,148.0,19.578398044738705,-1
1995-04-28 21:20:09.633140224,196.0,19.552191438915585,-1
1995-04-28 21:20:09.633140224,272.0,19.449569536734515,-1
1995-04-28 21:20:09.633140224,388.0,19.473404800876587,-1
1995-04-28 21:20:09.633140224,540.0,19.48088924987315,-1
1995-04-28 21:20:09.633140224,740.0,19.588085582229596,-1
1995-04-28 21:20:09.633140224,940.0,19.47626473979515,-1
1995-04-28 21:20:09.633140224,1040.0,19.650886195573108,-1
1995-04-28 21:23:12.897136000,20.0,19.76628086179772,-1
1995-04-28 21:23:12.897136000,28.0,19.689562306258093,-1
1995-04-28 21:23:12.897136000,40.0,19.61325605039122,-1
1995-04-28 21:23:12.897136000,52.0,19.794273754037,-1
1995-04-28 21:23:12.897136000,60.0,19.775464150419335,-1
1995-04-28 21:23:12.897136000,80.0,19.891870863263318,-1
1995-04-28 21:23:12.897136000,104.0,19.734762873340586,-1
1995-04-28 21:23:12.897136000,124.0,19.67505917296591,-1
1995-04-28 21:23:12.897136000,148.0,19.59996940608029,-1
1995-04-28 21:23:12.897136000,196.0,19.614115521856426,-1
1995-04-28 21:23:12.897136000,272.0,19.47098728133795,-1
1995-04-28 21:23:12.897136000,388.0,19.456302652903627,-1
1995-04-28 21:23:12.897136000,540.0,19.49556661223065,-1
1995-04-28 21:23:12.897136000,740.0,19.58619172983913,-1
1995-04-28 21:23:12.897136000,940.0,19.535152340098836,-1
1995-04-28 21:23:12.897136000,1040.0,19.660986341294354,-1
1995-04-28 21:26:16.161131776,20.0,19.731059692811222,-1
1995-04-28 21:26:16.161131776,28.0,19.79508464197144,-1
1995-04-28 21:26:16.161131776,40.0,19.777193931637413,-1
1995-04-28 21:26:16.161131776,52.0,20.25301182519351,1.0719220803336466e-22
1995-04-28 21:26:16.161131776,60.0,19.83886933760771,-1
1995-04-28 21:26:16.161131776,80.0,19.935917030646348,-1
1995-04-28 21:26:16.161131776,104.0,19.590230236119865,-1
1995-04-28 21:26:16.161131776,124.0,19.648139803372878,-1
1995-04-28 21:26:16.161131776,148.0,19.680144701301277,-1
1995-04-28 21:26:16.161131776,196.0,19.58406624588927,-1
1995-04-28 21:26:16.161131776,272.0,19.519435869082862,-1
1995-04-28 21:26:16.161131776,388.0,19.438490163303204,-1
1995-04-28 21:26:16.161131776,540.0,19.517831656847655,-1
1995-04-28 21:26:16.161131776,740.0,19.598279545846836,-1
1995-04-28 21:26:16.161131776,940.0,19.494175248079593,-1
1995-04-28 21:26:16.161131776,1040.0,19.632747078052944,-1
1995-04-28 21:29:19.425127552,20.0,19.623649195946925,-1
1995-04-28 21:29:19.425127552,28.0,19.83124702617574,-1
1995-04-28 21:29:19.425127552,40.0,19.608928016630042,-1
1995-04-28 21:29:19.425127552,52.0,19.8299696798753,-1
1995-04-28 21:29:19.425127552,60.0,19.727963301394965,-1
1995-04-28 21:29:19.425127552,80.0,19.937099646373845,-1
1995-04-28 21:29:19.425127552,104.0,19.704107301742877,-1
1995-04-28 21:29:19.425127552,124.0,19.59233073574751,-1
1995-04-28 21:29:19.425127552,148.0,19.63869650382884,-1
1995-04-28 21:29:19.425127552,196.0,19.63188716785394,-1
1995-04-28 21:29:19.425127552,272.0,19.645378302757628,-1
1995-04-28 21:29:19.425127552,388.0,19.45551591852058,-1
1995-04-28 21:29:19.425127552,540.0,19.498155798102573,-1
1995-04-28 21:29:19.425127552,740.0,19.595414849244758,-1
1995-04-28 21:29:19.425127552,940.0,19.491502262617985,-1
1995-04-28 21:29:19.425127552,1040.0,19.643276442921554,-1
1995-04-28 21:32:22.689123328,20.0,19.695550543964234,-1
1995-04-28 21:32:22.689123328,28.0,19.619390181069715,-1
1995-04-28 21:32:22.689123328,40.0,19.777193931637413,-1
1995-04-28 21:32:22.689123328,52.0,20.00821257332693,2.0148522381503753e-22
1995-04-28 21:32:22.689123328,60.0,19.71197200969087,-1
1995-04-28 21:32:22.689123328,80.0,19.922602653137066,-1
1995-04-28 21:32:22.689123328,104.0,19.792610191100515,-1
1995-04-28 21:32:22.689123328,124.0,19.57997898362213,-1
1995-04-28 21:32:22.689123328,148.0,19.632589525053795,-1
1995-04-28 21:32:22.689123328,196.0,19.601423077621742,-1
1995-04-28 21:32:22.689123328,272.0,20.030240525200654,-1
1995-04-28 21:32:22.689123328,388.0,19.504304597150554,-1
1995-04-28 21:32:22.689123328,540.0,19.505669152939475,-1
1995-04-28 21:32:22.689123328,740.0,19.583858392735035,-1
1995-04-28 21:32:22.689123328,940.0,19.468686922375753,-1
1995-04-28 21:32:22.689123328,1040.0,19.639084568179733,-1
1995-04-28 21:35:25.953118976,20.0,19.695550543964234,-1
1995-04-28 21:35:25.953118976,28.0,19.790549432128785,-1
1995-04-28 21:35:25.953118976,40.0,19.777193931637413,-1
1995-04-28 21:35:25.953118976,52.0,19.90138663141329,1.5335636900207627e-22
1995-04-28 21:35:25.953118976,60.0,19.794171835111392,-1
1995-04-28 21:35:25.953118976,80.0,19.86135106463107,-1
1995-04-28 21:35:25.953118976,104.0,19.70662481590608,-1
1995-04-28 21:35:25.953118976,124.0,19.60667398148165,-1
1995-04-28 21:35:25.953118976,148.0,19.606173339853427,-1
1995-04-28 21:35:25.953118976,196.0,19.614615268734322,-1
1995-04-28 21:35:25.953118976,272.0,19.50865517467346,-1
1995-04-28 21:35:25.953118976,388.0,19.610435584596473,-1
1995-04-28 21:35:25.953118976,540.0,19.49022195436829,-1
1995-04-28 21:35:25.953118976,740.0,19.53941395353955,-1
1995-04-28 21:35:25.953118976,940.0,19.501470702149106,-1
1995-04-28 21:35:25.953118976,1040.0,19.655262956099747,-1
1995-04-28 21:38:29.217114752,20.0,19.731059692811222,-1
1995-04-28 21:38:29.217114752,28.0,19.756411452088585,-1
1995-04-28 21:38:29.217114752,40.0,19.677018688682328,-1
1995-04-28 21:38:29.217114752,52.0,20.043917210584084,1.2727858734310008e-22
1995-04-28 21:38:29.217114752,60.0,19.854514972129095,-1
1995-04-28 21:38:29.217114752,80.0,19.85982796529551,-1
1995-04-28 21:38:29.217114752,104.0,19.63135070206546,-1
1995-04-28 21:38:29.217114752,124.0,19.633035470148176,-1
1995-04-28 21:38:29.217114752,148.0,19.639355973839656,-1
1995-04-28 21:38:29.217114752,196.0,19.638199918972653,-1
1995-04-28 21:38:29.217114752,272.0,19.813116466265086,-1
1995-04-28 21:38:29.217114752,388.0,19.52251263796847,-1
1995-04-28 21:38:29.217114752,540.0,19.48792685836132,-1
1995-04-28 21:38:29.217114752,740.0,19.53711890267424,-1
1995-04-28 21:38:29.217114752,940.0,19.476234745674866,-1
1995-04-28 21:38:29.217114752,1040.0,19.679004133568554,-1
1995-04-28 21:41:32.481110528,20.0,19.80121868441532,-1
1995-04-28 21:41:32.481110528,28.0,19.76098243287374,-1
1995-04-28 21:41:32.481110528,40.0,19.71066783077977,-1
1995-04-28 21:41:32.481110528,52.0,19.9879043199296,-1
1995-04-28 21:41:32.481110528,60.0,19.839120471559163,-1
1995-04-28 21:41:32.481110528,80.0,19.936132484700508,-1
1995-04-28 21:41:32.481110528,104.0,19.72007426286112,-1
1995-04-28 21:41:32.481110528,124.0,19.580196100462935,-1
1995-04-28 21:41:32.481110528,148.0,19.619460792363835,-1
1995-04-28 21:41:32.481110528,196.0,19.613170503146897,-1
1995-04-28 21:41:32.481110528,272.0,19.53131955530062,-1
1995-04-28 21:41:32.481110528,388.0,19.607934955552643,-1
1995-04-28 21:41:32.481110528,540.0,19.491328750860518,-1
1995-04-28 21:41:32.481110528,740.0,19.54217087786089,-1
1995-04-28 21:41:32.481110528,940.0,19.498259703190293,-1
1995-04-28 21:41:32.481110528,1040.0,19.789103311893555,-1
1995-04-28 21:44:35.745106304,20.0,19.76628086179772,-1
1995-04-28 21:44:35.745106304,28.0,19.795241179457012,-1
1995-04-28 21:44:35.745106304,40.0,19.71066783077977,-1
1995-04-28 21:44:35.745106304,52.0,20.02888149238908,1.3034278346743694e-22
1995-04-28 21:44:35.745106304,60.0,19.87185660785332,-1
1995-04-28 21:44:35.745106304,80.0,19.920729761593456,-1
1995-04-28 21:44:35.745106304,104.0,19.69217715581778,-1
1995-04-28 21:44:35.745106304,124.0,19.621365513522317,-1
1995-04-28 21:44:35.745106304,148.0,19.67304986105272,-1
1995-04-28 21:44:35.745106304,196.0,19.58945783735061,-1
1995-04-28 21:44:35.745106304,272.0,19.541241647447144,-1
1995-04-28 21:44:35.745106304,388.0,19.734373090932785,-1
1995-04-28 21:44:35.745106304,540.0,19.49106027391221,-1
1995-04-28 21:44:35.745106304,740.0,19.56676373843976,-1
1995-04-28 21:44:35.745106304,940.0,19.464471878725774,-1
1995-04-28 21:44:35.745106304,1040.0,19.830016223478225,-1
1995-04-28 21:47:39.009101952,20.0,19.87026227334876,-1
1995-04-28 21:47:39.009101952,28.0,19.858030756875987,-1
1995-04-28 21:47:39.009101952,40.0,19.812291013556262,-1
1995-04-28 21:47:39.009101952,52.0,20.129702802978677,-1
1995-04-28 21:47:39.009101952,60.0,19.887375777560543,-1
1995-04-28 21:47:39.009101952,80.0,19.891747455213306,-1
1995-04-28 21:47:39.009101952,104.0,19.73387808055579,-1
1995-04-28 21:47:39.009101952,124.0,19.59267419440828,-1
1995-04-28 21:47:39.009101952,148.0,19.63861207415125,-1
1995-04-28 21:47:39.009101952,196.0,19.65037029087243,-1
1995-04-28 21:47:39.009101952,272.0,19.44899894521643,-1
1995-04-28 21:47:39.009101952,388.0,19.593025406933897,-1
1995-04-28 21:47:39.009101952,540.0,19.495809684412478,-1
1995-04-28 21:47:39.009101952,740.0,19.564454931089834,-1
1995-04-28 21:47:39.009101952,940.0,19.463820131557355,-1
1995-04-28 21:47:39.009101952,1040.0,19.805881396689742,-1
1995-04-28 21:50:42.273097728,20.0,19.76628086179772,-1
1995-04-28 21:50:42.273097728,28.0,19.858030756875987,-1
1995-04-28 21:50:42.273097728,40.0,19.842716327940693,-1
1995-04-28 21:50:42.273097728,52.0,19.86640792071401,1.1539639531169912e-22
1995-04-28 21:50:42.273097728,60.0,19.822461873304803,-1
1995-04-28 21:50:42.273097728,80.0,19.937106480854407,-1
1995-04-28 21:50:42.273097728,104.0,19.67594028466108,-1
1995-04-28 21:50:42.273097728,124.0,19.66289457243264,-1
1995-04-28 21:50:42.273097728,148.0,19.625405077620414,-1
1995-04-28 21:50:42.273097728,196.0,19.552247202627683,-1
1995-04-28 21:50:42.273097728,272.0,19.454061944242927,-1
1995-04-28 21:50:42.273097728,388.0,19.542932393040367,-1
1995-04-28 21:50:42.273097728,540.0,19.49393281982098,-1
1995-04-28 21:50:42.273097728,740.0,19.556545563817167,-1
1995-04-28 21:50:42.273097728,940.0,19.474024690050598,-1
1995-04-28 21:50:42.273097728,1040.0,19.81407775826012,-1
1995-04-28 21:53:45.537093504,20.0,19.80366119168405,-1
1995-04-28 21:53:45.537093504,28.0,19.792895939363344,-1
1995-04-28 21:53:45.537093504,40.0,19.744058262484728,-1
1995-04-28 21:53:45.537093504,52.0,20.07751986520516,9.25743676865553e-23
1995-04-28 21:53:45.537093504,60.0,19.760706828763084,-1
1995-04-28 21:53:45.537093504,80.0,19.920838247375897,-1
1995-04-28 21:53:45.537093504,104.0,19.704107301742877,-1
1995-04-28 21:53:45.537093504,124.0,19.646861934776357,-1
1995-04-28 21:53:45.537093504,148.0,19.61240593607064,-1
1995-04-28 21:53:45.537093504,196.0,19.602829328626378,-1
1995-04-28 21:53:45.537093504,272.0,19.459236752498658,-1
1995-04-28 21:53:45.537093504,388.0,19.474158804934667,-1
1995-04-28 21:53:45.537093504,540.0,19.481257338913665,-1
1995-04-28 21:53:45.537093504,740.0,19.52973251273433,-1
1995-04-28 21:53:45.537093504,940.0,19.469631098221388,-1
1995-04-28 21:53:45.537093504,1040.0,19.780872816361168,-1
1995-04-28 21:56:48.801089280,20.0,19.695550543964234,-1
1995-04-28 21:56:48.801089280,28.0,19.860341095154233,-1
1995-04-28 21:56:48.801089280,40.0,19.744058262484728,-1
1995-04-28 21:56:48.801089280,52.0,19.933215875346953,8.319242969760861e-23
1995-04-28 21:56:48.801089280,60.0,19.792310729657864,-1
1995-04-28 21:56:48.801089280,80.0,19.982761682569734,-1
1995-04-28 21:56:48.801089280,104.0,19.57709329950096,-1
1995-04-28 21:56:48.801089280,124.0,19.648454493860843,-1
1995-04-28 21:56:48.801089280,148.0,19.606091713150057,-1
1995-04-28 21:56:48.801089280,196.0,19.55300884520129,-1
1995-04-28 21:56:48.801089280,272.0,19.44844019281893,-1
1995-04-28 21:56:48.801089280,388.0,19.489086138471592,-1
1995-04-28 21:56:48.801089280,540.0,19.491532851273046,-1
1995-04-28 21:56:48.801089280,740.0,19.56190716143964,-1
1995-04-28 21:56:48.801089280,940.0,19.491098659118677,-1
