datetime_ut,freq,snr_db,akr_flux_si_1au
1995-04-24 19:03:51.371529600,28.0,19.658732158047815,-1
1995-04-24 19:03:51.371529600,40.0,19.991971350159375,-1
1995-04-24 19:03:51.371529600,52.0,19.929313665075487,-1
1995-04-24 19:03:51.371529600,60.0,19.904708887769402,-1
1995-04-24 19:03:51.371529600,80.0,20.171847327116566,-1
1995-04-24 19:03:51.371529600,104.0,20.276299201778713,-1
1995-04-24 19:03:51.371529600,124.0,20.1347536896954,-1
1995-04-24 19:03:51.371529600,148.0,20.414355254693,-1
1995-04-24 19:03:51.371529600,196.0,22.29493195588625,5.467863859688832e-23
1995-04-24 19:03:51.371529600,272.0,21.74752597197957,2.5469989475709673e-23
1995-04-24 19:03:51.371529600,388.0,19.903535517950314,-1
1995-04-24 19:03:51.371529600,540.0,19.59493041915749,-1
1995-04-24 19:03:51.371529600,740.0,19.51186846050667,-1
1995-04-24 19:03:51.371529600,940.0,19.516336015220638,-1
1995-04-24 19:03:51.371529600,1040.0,19.448107711645115,-1
1995-04-24 19:06:54.635523328,20.0,19.521939747218834,-1
1995-04-24 19:06:54.635523328,28.0,19.588846672479185,-1
1995-04-24 19:06:54.635523328,40.0,20.09634340489945,-1
1995-04-24 19:06:54.635523328,52.0,20.003659670971015,-1
1995-04-24 19:06:54.635523328,60.0,20.005258336013092,-1
1995-04-24 19:06:54.635523328,80.0,20.640297436651032,-1
1995-04-24 19:06:54.635523328,104.0,22.065481739483786,1.0196863414052828e-22
1995-04-24 19:06:54.635523328,124.0,21.298521898923703,-1
1995-04-24 19:06:54.635523328,148.0,21.29288770742286,-1
1995-04-24 19:06:54.635523328,196.0,24.276465628757606,1.2914302585544307e-22
1995-04-24 19:06:54.635523328,272.0,20.48407186579209,-1
1995-04-24 19:06:54.635523328,388.0,21.36173806444242,-1
1995-04-24 19:06:54.635523328,540.0,19.50851898575866,-1
1995-04-24 19:06:54.635523328,740.0,19.492640245335394,-1
1995-04-24 19:06:54.635523328,940.0,19.503665725898728,-1
1995-04-24 19:06:54.635523328,1040.0,19.488571448510037,-1
1995-04-24 19:09:57.899516928,20.0,19.343809791060252,-1
1995-04-24 19:09:57.899516928,28.0,19.588846672479185,-1
1995-04-24 19:09:57.899516928,40.0,19.889722667669744,-1
1995-04-24 19:09:57.899516928,52.0,20.078302207762366,-1
1995-04-24 19:09:57.899516928,60.0,19.77566141696869,-1
1995-04-24 19:09:57.899516928,80.0,20.61081340357552,-1
1995-04-24 19:09:57.899516928,104.0,20.928850699000535,-1
1995-04-24 19:09:57.899516928,124.0,21.669453675728924,6.186353285008215e-23
1995-04-24 19:09:57.899516928,148.0,21.303263695450898,-1
1995-04-24 19:09:57.899516928,196.0,22.97294126582869,6.466407799933243e-23
1995-04-24 19:09:57.899516928,272.0,22.496103174326702,3.873558424714771e-23
1995-04-24 19:09:57.899516928,388.0,20.392643521385118,-1
1995-04-24 19:09:57.899516928,540.0,19.4876190523767,-1
1995-04-24 19:09:57.899516928,740.0,19.517283439287567,-1
1995-04-24 19:09:57.899516928,940.0,19.51345382640568,-1
1995-04-24 19:09:57.899516928,1040.0,19.480392871351906,-1
1995-04-24 19:13:01.163510528,20.0,19.521939747218834,-1
1995-04-24 19:13:01.163510528,28.0,19.62275004530545,-1
1995-04-24 19:13:01.163510528,40.0,19.820961478124858,-1
1995-04-24 19:13:01.163510528,52.0,20.141295135440153,-1
1995-04-24 19:13:01.163510528,60.0,19.790310167266906,-1
1995-04-24 19:13:01.163510528,80.0,19.996226411300434,-1
1995-04-24 19:13:01.163510528,104.0,22.59886735611621,-1
1995-04-24 19:13:01.163510528,124.0,21.391781140350954,5.259899710651105e-23
1995-04-24 19:13:01.163510528,148.0,21.76488493719222,5.341828163623405e-23
1995-04-24 19:13:01.163510528,196.0,23.224434548319167,6.976468420091654e-23
1995-04-24 19:13:01.163510528,272.0,20.924140309454447,-1
1995-04-24 19:13:01.163510528,388.0,19.94513695203854,-1
1995-04-24 19:13:01.163510528,540.0,19.44654605682463,-1
1995-04-24 19:13:01.163510528,740.0,19.51963145244469,-1
1995-04-24 19:13:01.163510528,940.0,19.538170816638853,-1
1995-04-24 19:13:01.163510528,1040.0,19.485834228707112,-1
1995-04-24 19:16:04.427504128,20.0,19.48920136592222,-1
1995-04-24 19:16:04.427504128,28.0,19.588846672479185,-1
1995-04-24 19:16:04.427504128,40.0,19.787327712105675,-1
1995-04-24 19:16:04.427504128,52.0,19.825407919673964,-1
1995-04-24 19:16:04.427504128,60.0,19.75935852504867,-1
1995-04-24 19:16:04.427504128,80.0,19.883820786294955,-1
1995-04-24 19:16:04.427504128,104.0,19.786083935676693,-1
1995-04-24 19:16:04.427504128,124.0,21.73775428844654,-1
1995-04-24 19:16:04.427504128,148.0,20.750298776349872,-1
1995-04-24 19:16:04.427504128,196.0,21.51133526531718,-1
1995-04-24 19:16:04.427504128,272.0,20.489247599603594,-1
1995-04-24 19:16:04.427504128,388.0,19.865699578974098,-1
1995-04-24 19:16:04.427504128,540.0,19.65653051184095,-1
1995-04-24 19:16:04.427504128,740.0,19.480507959724925,-1
1995-04-24 19:16:04.427504128,940.0,19.532869668289447,-1
1995-04-24 19:16:04.427504128,1040.0,19.462420481793494,-1
1995-04-24 19:19:07.691497728,20.0,19.415940856494714,-1
1995-04-24 19:19:07.691497728,28.0,19.658732158047815,-1
1995-04-24 19:19:07.691497728,40.0,20.09634340489945,-1
1995-04-24 19:19:07.691497728,52.0,19.99655139876374,-1
1995-04-24 19:19:07.691497728,60.0,19.889721577101923,-1
1995-04-24 19:19:07.691497728,80.0,19.86858853685453,-1
1995-04-24 19:19:07.691497728,104.0,19.81462972024393,-1
1995-04-24 19:19:07.691497728,124.0,19.79631946905949,-1
1995-04-24 19:19:07.691497728,148.0,20.02240814300441,-1
1995-04-24 19:19:07.691497728,196.0,20.884411747726013,-1
1995-04-24 19:19:07.691497728,272.0,19.983077766879298,-1
1995-04-24 19:19:07.691497728,388.0,19.719045352712726,-1
1995-04-24 19:19:07.691497728,540.0,19.47911688532766,-1
1995-04-24 19:19:07.691497728,740.0,19.51514220970674,-1
1995-04-24 19:19:07.691497728,940.0,19.543616293617212,-1
1995-04-24 19:19:07.691497728,1040.0,19.48798442784746,-1
1995-04-24 19:22:10.955491328,20.0,19.48689345830498,-1
1995-04-24 19:22:10.955491328,28.0,19.591224720451706,-1
1995-04-24 19:22:10.955491328,40.0,20.02625774462105,-1
1995-04-24 19:22:10.955491328,52.0,20.02845226616448,-1
1995-04-24 19:22:10.955491328,60.0,20.005258336013092,-1
1995-04-24 19:22:10.955491328,80.0,20.012385154170026,-1
1995-04-24 19:22:10.955491328,104.0,20.01249023460762,-1
1995-04-24 19:22:10.955491328,124.0,19.85484685487649,-1
1995-04-24 19:22:10.955491328,148.0,20.127171549409937,-1
1995-04-24 19:22:10.955491328,196.0,22.09656731035441,-1
1995-04-24 19:22:10.955491328,272.0,21.938133495546822,2.940584157817939e-23
1995-04-24 19:22:10.955491328,388.0,19.958692205730575,-1
1995-04-24 19:22:10.955491328,540.0,19.903987031086864,-1
1995-04-24 19:22:10.955491328,740.0,19.501996293480076,-1
1995-04-24 19:22:10.955491328,940.0,19.526050350018636,-1
1995-04-24 19:22:10.955491328,1040.0,19.47772455858504,-1
1995-04-24 19:25:14.219484928,20.0,19.48689345830498,-1
1995-04-24 19:25:14.219484928,28.0,19.62275004530545,-1
1995-04-24 19:25:14.219484928,40.0,20.03080124171231,-1
1995-04-24 19:25:14.219484928,52.0,19.83016641852214,-1
1995-04-24 19:25:14.219484928,60.0,19.87175176852598,-1
1995-04-24 19:25:14.219484928,80.0,19.96436453953485,-1
1995-04-24 19:25:14.219484928,104.0,19.78420029750528,-1
1995-04-24 19:25:14.219484928,124.0,19.913033284593,-1
1995-04-24 19:25:14.219484928,148.0,20.071364294813705,-1
1995-04-24 19:25:14.219484928,196.0,20.12850370803066,-1
1995-04-24 19:25:14.219484928,272.0,19.987420343244715,-1
1995-04-24 19:25:14.219484928,388.0,20.20721565495582,-1
1995-04-24 19:25:14.219484928,540.0,19.649127038285258,-1
1995-04-24 19:25:14.219484928,740.0,19.502638160333422,-1
1995-04-24 19:25:14.219484928,940.0,19.521370738766255,-1
1995-04-24 19:25:14.219484928,1040.0,19.460121055593987,-1
1995-04-24 19:28:17.483478656,20.0,19.48689345830498,-1
1995-04-24 19:28:17.483478656,28.0,19.554676547839783,-1
1995-04-24 19:28:17.483478656,40.0,19.71926852095884,-1
1995-04-24 19:28:17.483478656,52.0,19.91655701644648,1.6967500809028255e-22
1995-04-24 19:28:17.483478656,60.0,19.75722375356615,-1
1995-04-24 19:28:17.483478656,80.0,19.90093597041249,-1
1995-04-24 19:28:17.483478656,104.0,19.785813382568165,-1
1995-04-24 19:28:17.483478656,124.0,19.72290817796339,-1
1995-04-24 19:28:17.483478656,148.0,19.866337610867816,-1
1995-04-24 19:28:17.483478656,196.0,19.87565241272431,-1
1995-04-24 19:28:17.483478656,272.0,19.763581710259942,-1
1995-04-24 19:28:17.483478656,388.0,19.821002125347757,-1
1995-04-24 19:28:17.483478656,540.0,19.62961571711843,-1
1995-04-24 19:28:17.483478656,740.0,19.4880090784224,-1
1995-04-24 19:28:17.483478656,940.0,19.531052806328077,-1
1995-04-24 19:28:17.483478656,1040.0,19.490311167539005,-1
1995-04-24 19:31:20.747472256,20.0,19.627810879910022,-1
1995-04-24 19:31:20.747472256,28.0,19.696739552856624,-1
1995-04-24 19:31:20.747472256,40.0,20.02625774462105,-1
1995-04-24 19:31:20.747472256,52.0,20.118991979473222,1.3642357008169162e-22
1995-04-24 19:31:20.747472256,60.0,19.921728131524617,-1
1995-04-24 19:31:20.747472256,80.0,20.186883657594283,-1
1995-04-24 19:31:20.747472256,104.0,19.90980808026027,-1
1995-04-24 19:31:20.747472256,124.0,19.914088237749723,-1
1995-04-24 19:31:20.747472256,148.0,20.022509979635313,-1
1995-04-24 19:31:20.747472256,196.0,19.94204473713556,-1
1995-04-24 19:31:20.747472256,272.0,19.953029267928983,-1
1995-04-24 19:31:20.747472256,388.0,19.829091403033097,-1
1995-04-24 19:31:20.747472256,540.0,19.498408453462034,-1
1995-04-24 19:31:20.747472256,740.0,19.509315863664135,-1
1995-04-24 19:31:20.747472256,940.0,19.535719565782998,-1
1995-04-24 19:31:20.747472256,1040.0,19.4671364421928,-1
1995-04-24 19:34:24.011465856,20.0,19.521939747218834,-1
1995-04-24 19:34:24.011465856,28.0,19.48551901798283,-1
1995-04-24 19:34:24.011465856,40.0,19.922575671999738,-1
1995-04-24 19:34:24.011465856,52.0,20.048950414399968,1.2828222221151769e-22
1995-04-24 19:34:24.011465856,60.0,19.92578828187066,-1
1995-04-24 19:34:24.011465856,80.0,19.884811490077297,-1
1995-04-24 19:34:24.011465856,104.0,19.93591761215955,-1
1995-04-24 19:34:24.011465856,124.0,19.855708286150794,-1
1995-04-24 19:34:24.011465856,148.0,20.020428801120346,-1
1995-04-24 19:34:24.011465856,196.0,19.99943410215732,-1
1995-04-24 19:34:24.011465856,272.0,19.850555310635507,-1
1995-04-24 19:34:24.011465856,388.0,19.89314727816496,-1
1995-04-24 19:34:24.011465856,540.0,19.516703825582017,-1
1995-04-24 19:34:24.011465856,740.0,19.51234418766421,-1
1995-04-24 19:34:24.011465856,940.0,19.54162579897848,-1
1995-04-24 19:34:24.011465856,1040.0,19.44982277457996,-1
1995-04-24 19:37:27.275459456,20.0,19.48689345830498,-1
1995-04-24 19:37:27.275459456,28.0,19.696739552856624,-1
1995-04-24 19:37:27.275459456,40.0,20.060275575966383,-1
1995-04-24 19:37:27.275459456,52.0,19.96648095331601,-1
1995-04-24 19:37:27.275459456,60.0,19.922794677877143,-1
1995-04-24 19:37:27.275459456,80.0,20.05953440445908,-1
1995-04-24 19:37:27.275459456,104.0,19.9987977733771,-1
1995-04-24 19:37:27.275459456,124.0,19.973481109438303,-1
1995-04-24 19:37:27.275459456,148.0,20.06999697307832,-1
1995-04-24 19:37:27.275459456,196.0,20.040693705891485,-1
1995-04-24 19:37:27.275459456,272.0,20.134880376851967,-1
1995-04-24 19:37:27.275459456,388.0,19.777762566566587,-1
1995-04-24 19:37:27.275459456,540.0,19.588165618321046,-1
1995-04-24 19:37:27.275459456,740.0,19.51950064980648,-1
1995-04-24 19:37:27.275459456,940.0,19.528392013751414,-1
1995-04-24 19:37:27.275459456,1040.0,19.460589375467006,-1
1995-04-24 19:40:30.539453056,20.0,19.415940856494714,-1
1995-04-24 19:40:30.539453056,28.0,19.696739552856624,-1
1995-04-24 19:40:30.539453056,40.0,19.991971350159375,-1
1995-04-24 19:40:30.539453056,52.0,20.081090571276015,7.878192567734379e-23
1995-04-24 19:40:30.539453056,60.0,19.889205189498977,-1
1995-04-24 19:40:30.539453056,80.0,20.01088870249921,-1
1995-04-24 19:40:30.539453056,104.0,19.938736803471905,-1
1995-04-24 19:40:30.539453056,124.0,19.90023089201238,-1
1995-04-24 19:40:30.539453056,148.0,20.156452296896354,-1
1995-04-24 19:40:30.539453056,196.0,20.099697284157067,-1
1995-04-24 19:40:30.539453056,272.0,19.81499599960641,-1
1995-04-24 19:40:30.539453056,388.0,19.714580593571128,-1
1995-04-24 19:40:30.539453056,540.0,19.44384940224616,-1
1995-04-24 19:40:30.539453056,740.0,19.482586103226353,-1
1995-04-24 19:40:30.539453056,940.0,19.528533424048085,-1
1995-04-24 19:40:30.539453056,1040.0,19.48083037943815,-1
1995-04-24 19:43:33.803446656,20.0,19.451562053775653,-1
1995-04-24 19:43:33.803446656,28.0,19.658732158047815,-1
1995-04-24 19:43:33.803446656,40.0,20.06260801475532,-1
1995-04-24 19:43:33.803446656,52.0,20.139004626401714,-1
1995-04-24 19:43:33.803446656,60.0,19.973058147605528,-1
1995-04-24 19:43:33.803446656,80.0,20.044825140858563,-1
1995-04-24 19:43:33.803446656,104.0,19.951320414049597,-1
1995-04-24 19:43:33.803446656,124.0,19.84166655139679,-1
1995-04-24 19:43:33.803446656,148.0,20.00707218050504,-1
1995-04-24 19:43:33.803446656,196.0,19.902347342789398,-1
1995-04-24 19:43:33.803446656,272.0,19.592161358955618,-1
1995-04-24 19:43:33.803446656,388.0,19.631752149695707,-1
1995-04-24 19:43:33.803446656,540.0,19.458717719475374,-1
1995-04-24 19:43:33.803446656,740.0,19.517005810425232,-1
1995-04-24 19:43:33.803446656,940.0,19.543072175176302,-1
1995-04-24 19:43:33.803446656,1040.0,19.477535118592748,-1
1995-04-24 19:46:37.067440256,20.0,19.48689345830498,-1
1995-04-24 19:46:37.067440256,28.0,19.588846672479185,-1
1995-04-24 19:46:37.067440256,40.0,20.129818761838383,-1
1995-04-24 19:46:37.067440256,52.0,20.048950414399968,1.2828781338417922e-22
1995-04-24 19:46:37.067440256,60.0,19.87175176852598,-1
1995-04-24 19:46:37.067440256,80.0,19.997494022388466,-1
1995-04-24 19:46:37.067440256,104.0,19.8899231126745,-1
1995-04-24 19:46:37.067440256,124.0,19.914794129959034,-1
1995-04-24 19:46:37.067440256,148.0,20.077190815596666,-1
1995-04-24 19:46:37.067440256,196.0,19.850385787218215,-1
1995-04-24 19:46:37.067440256,272.0,20.29102975359346,-1
1995-04-24 19:46:37.067440256,388.0,19.904009879082558,-1
1995-04-24 19:46:37.067440256,540.0,19.587293123348672,-1
1995-04-24 19:46:37.067440256,740.0,19.497017868018283,-1
1995-04-24 19:46:37.067440256,940.0,19.540720617464295,-1
1995-04-24 19:46:37.067440256,1040.0,19.46365792261745,-1
1995-04-24 19:49:40.331433856,20.0,19.521939747218834,-1
1995-04-24 19:49:40.331433856,28.0,19.588846672479185,-1
1995-04-24 19:49:40.331433856,40.0,20.02625774462105,-1
1995-04-24 19:49:40.331433856,52.0,20.01704316968572,1.246228815542979e-22
1995-04-24 19:49:40.331433856,60.0,19.922540402105298,-1
1995-04-24 19:49:40.331433856,80.0,20.012277543252907,-1
1995-04-24 19:49:40.331433856,104.0,19.952233062817292,-1
1995-04-24 19:49:40.331433856,124.0,19.942558818248983,-1
1995-04-24 19:49:40.331433856,148.0,19.985829609613518,-1
1995-04-24 19:49:40.331433856,196.0,20.028984893812286,-1
1995-04-24 19:49:40.331433856,272.0,19.928767271692173,-1
1995-04-24 19:49:40.331433856,388.0,19.653577004265628,-1
1995-04-24 19:49:40.331433856,540.0,19.528966406762905,-1
1995-04-24 19:49:40.331433856,740.0,19.50958505579615,-1
1995-04-24 19:49:40.331433856,940.0,19.528317455017813,-1
1995-04-24 19:49:40.331433856,1040.0,19.467565983524374,-1
1995-04-24 19:52:43.595427584,20.0,19.3120992928105,-1
1995-04-24 19:52:43.595427584,28.0,19.48551901798283,-1
1995-04-24 19:52:43.595427584,40.0,19.415448814031688,-1
1995-04-24 19:52:43.595427584,52.0,19.595737554844234,-1
1995-04-24 19:52:43.595427584,60.0,19.247334637940064,-1
1995-04-24 19:52:43.595427584,80.0,19.37909601039563,-1
1995-04-24 19:52:43.595427584,104.0,19.256263155335745,-1
1995-04-24 19:52:43.595427584,124.0,19.244720332641357,-1
1995-04-24 19:52:43.595427584,148.0,19.591520871715588,-1
1995-04-24 19:52:43.595427584,196.0,21.347985550169195,-1
1995-04-24 19:52:43.595427584,272.0,19.43116282037581,-1
1995-04-24 19:52:43.595427584,388.0,19.584947880535733,-1
1995-04-24 19:52:43.595427584,540.0,19.846380725130103,-1
1995-04-24 19:52:43.595427584,740.0,19.467556394433302,-1
1995-04-24 19:52:43.595427584,940.0,19.526461984171437,-1
1995-04-24 19:52:43.595427584,1040.0,19.480112722152654,-1
1995-04-24 19:55:46.859421184,20.0,19.309695298520683,-1
1995-04-24 19:55:46.859421184,28.0,19.48551901798283,-1
1995-04-24 19:55:46.859421184,40.0,19.584402205832035,-1
1995-04-24 19:55:46.859421184,52.0,19.736355785602893,3.126314104175271e-22
1995-04-24 19:55:46.859421184,60.0,19.428717136370594,-1
1995-04-24 19:55:46.859421184,80.0,19.456111388700364,-1
1995-04-24 19:55:46.859421184,104.0,19.43731270658123,-1
1995-04-24 19:55:46.859421184,124.0,19.33230515871677,-1
1995-04-24 19:55:46.859421184,148.0,19.541005611383973,-1
1995-04-24 19:55:46.859421184,196.0,19.493463722619772,-1
1995-04-24 19:55:46.859421184,272.0,19.426880312849523,-1
1995-04-24 19:55:46.859421184,388.0,19.6538618000651,-1
1995-04-24 19:55:46.859421184,540.0,19.4994780807112,-1
1995-04-24 19:55:46.859421184,740.0,19.493351285567286,-1
1995-04-24 19:55:46.859421184,940.0,19.501287894335672,-1
1995-04-24 19:55:46.859421184,1040.0,19.47464581775305,-1
1995-04-24 19:58:50.123414784,20.0,19.343809791060252,-1
1995-04-24 19:58:50.123414784,28.0,19.625109606247072,-1
1995-04-24 19:58:50.123414784,40.0,19.61738830770839,-1
1995-04-24 19:58:50.123414784,52.0,19.790430926754457,2.6224049447074914e-22
1995-04-24 19:58:50.123414784,60.0,19.527088344684458,-1
1995-04-24 19:58:50.123414784,80.0,19.613458964729016,-1
1995-04-24 19:58:50.123414784,104.0,19.49620190223838,-1
1995-04-24 19:58:50.123414784,124.0,19.475762595470574,-1
1995-04-24 19:58:50.123414784,148.0,19.66707150185665,-1
1995-04-24 19:58:50.123414784,196.0,19.798935188208596,-1
1995-04-24 19:58:50.123414784,272.0,19.554803466742218,-1
1995-04-24 19:58:50.123414784,388.0,19.69262453712312,-1
1995-04-24 19:58:50.123414784,540.0,19.523950297143255,-1
1995-04-24 19:58:50.123414784,740.0,19.47751195877031,-1
1995-04-24 19:58:50.123414784,940.0,19.534085782038822,-1
1995-04-24 19:58:50.123414784,1040.0,19.473139848542466,-1
1995-04-24 20:01:53.387408384,20.0,19.38002507328552,-1
1995-04-24 20:01:53.387408384,28.0,19.450522843264547,-1
1995-04-24 20:01:53.387408384,40.0,19.447554104158268,-1
1995-04-24 20:01:53.387408384,52.0,19.60919279024026,1.9594564663340597e-22
1995-04-24 20:01:53.387408384,60.0,19.42870918235389,-1
1995-04-24 20:01:53.387408384,80.0,19.45787448636181,-1
1995-04-24 20:01:53.387408384,104.0,19.40631257506024,-1
1995-04-24 20:01:53.387408384,124.0,19.417600140151407,-1
1995-04-24 20:01:53.387408384,148.0,19.767695272653622,-1
1995-04-24 20:01:53.387408384,196.0,22.443180576352546,5.817782539560554e-23
1995-04-24 20:01:53.387408384,272.0,19.44517039283024,-1
1995-04-24 20:01:53.387408384,388.0,20.30003119252693,-1
1995-04-24 20:01:53.387408384,540.0,19.78639275998855,-1
1995-04-24 20:01:53.387408384,740.0,19.453200721517973,-1
1995-04-24 20:01:53.387408384,940.0,19.516107377294336,-1
1995-04-24 20:01:53.387408384,1040.0,19.46529865610145,-1
1995-04-24 20:04:56.651401984,20.0,19.415940856494714,-1
1995-04-24 20:04:56.651401984,28.0,19.554676547839783,-1
1995-04-24 20:04:56.651401984,40.0,19.481592034646976,-1
1995-04-24 20:04:56.651401984,52.0,19.771488285485027,-1
1995-04-24 20:04:56.651401984,60.0,19.362051909520694,-1
1995-04-24 20:04:56.651401984,80.0,19.66215035216541,-1
1995-04-24 20:04:56.651401984,104.0,19.513941331400467,-1
1995-04-24 20:04:56.651401984,124.0,19.478178844484525,-1
1995-04-24 20:04:56.651401984,148.0,19.738920869645046,-1
1995-04-24 20:04:56.651401984,196.0,19.60408818466863,-1
1995-04-24 20:04:56.651401984,272.0,19.809619568962347,-1
1995-04-24 20:04:56.651401984,388.0,20.453452166568905,-1
1995-04-24 20:04:56.651401984,540.0,19.47208604013116,-1
1995-04-24 20:04:56.651401984,740.0,19.47980088861449,-1
1995-04-24 20:04:56.651401984,940.0,19.546191274690003,-1
1995-04-24 20:04:56.651401984,1040.0,19.458012699622095,-1
1995-04-24 20:07:59.915395584,20.0,19.34857886118194,-1
1995-04-24 20:07:59.915395584,28.0,19.310013917741973,-1
1995-04-24 20:07:59.915395584,40.0,19.24440003317672,-1
1995-04-24 20:07:59.915395584,52.0,19.576143994204138,2.4574694326601713e-22
1995-04-24 20:07:59.915395584,60.0,19.21436405779162,-1
1995-04-24 20:07:59.915395584,80.0,19.332006437159297,-1
1995-04-24 20:07:59.915395584,104.0,19.181103164407293,-1
1995-04-24 20:07:59.915395584,124.0,19.303009847673124,-1
1995-04-24 20:07:59.915395584,148.0,19.40150551571047,-1
1995-04-24 20:07:59.915395584,196.0,19.58642648612125,-1
1995-04-24 20:07:59.915395584,272.0,19.428946698557972,-1
1995-04-24 20:07:59.915395584,388.0,19.77491046051668,-1
1995-04-24 20:07:59.915395584,540.0,19.665747010394945,-1
1995-04-24 20:07:59.915395584,740.0,19.46831714035949,-1
1995-04-24 20:07:59.915395584,940.0,19.498844847887717,-1
1995-04-24 20:07:59.915395584,1040.0,19.474936821954003,-1
1995-04-24 20:11:03.179389184,20.0,19.343809791060252,-1
1995-04-24 20:11:03.179389184,28.0,19.343809791060252,-1
1995-04-24 20:11:03.179389184,40.0,19.37866731581537,-1
1995-04-24 20:11:03.179389184,52.0,19.275322205684887,2.8377398954501926e-22
1995-04-24 20:11:03.179389184,60.0,19.248410219001677,-1
1995-04-24 20:11:03.179389184,80.0,19.315161975923328,-1
1995-04-24 20:11:03.179389184,104.0,19.226343004402942,-1
1995-04-24 20:11:03.179389184,124.0,19.102497956004665,-1
1995-04-24 20:11:03.179389184,148.0,19.407721168936014,-1
1995-04-24 20:11:03.179389184,196.0,19.390630943682368,-1
1995-04-24 20:11:03.179389184,272.0,19.370211577884668,-1
1995-04-24 20:11:03.179389184,388.0,20.196831318898752,-1
1995-04-24 20:11:03.179389184,540.0,19.635617207638134,-1
1995-04-24 20:11:03.179389184,740.0,19.455572874403572,-1
1995-04-24 20:11:03.179389184,940.0,19.523391533756733,-1
1995-04-24 20:11:03.179389184,1040.0,19.43797866221102,-1
1995-04-24 20:14:06.443382912,20.0,19.275310708392585,-1
1995-04-24 20:14:06.443382912,28.0,19.41524237105774,-1
1995-04-24 20:14:06.443382912,40.0,19.383104416322578,-1
1995-04-24 20:14:06.443382912,52.0,19.44106437410786,2.3841898943826593e-22
1995-04-24 20:14:06.443382912,60.0,19.24853969570917,-1
1995-04-24 20:14:06.443382912,80.0,19.284317312937503,-1
1995-04-24 20:14:06.443382912,104.0,19.24134085286553,-1
1995-04-24 20:14:06.443382912,124.0,19.1881228761788,-1
1995-04-24 20:14:06.443382912,148.0,19.359611957707862,-1
1995-04-24 20:14:06.443382912,196.0,19.34529466669072,-1
1995-04-24 20:14:06.443382912,272.0,19.295133137620994,-1
1995-04-24 20:14:06.443382912,388.0,19.664909101891165,-1
1995-04-24 20:14:06.443382912,540.0,19.397640423250806,-1
1995-04-24 20:14:06.443382912,740.0,19.453524790167968,-1
1995-04-24 20:14:06.443382912,940.0,19.50846869358181,-1
1995-04-24 20:14:06.443382912,1040.0,19.475035108976048,-1
1995-04-24 20:17:09.707376512,20.0,19.346194980746866,-1
1995-04-24 20:17:09.707376512,28.0,19.450522843264547,-1
1995-04-24 20:17:09.707376512,40.0,19.313179383292997,-1
1995-04-24 20:17:09.707376512,52.0,19.467814783737467,-1
1995-04-24 20:17:09.707376512,60.0,19.215400348087982,-1
1995-04-24 20:17:09.707376512,80.0,19.267780890602097,-1
1995-04-24 20:17:09.707376512,104.0,19.272051036383797,-1
1995-04-24 20:17:09.707376512,124.0,19.1452424751386,-1
1995-04-24 20:17:09.707376512,148.0,19.471215072921293,-1
1995-04-24 20:17:09.707376512,196.0,19.40421128311025,-1
1995-04-24 20:17:09.707376512,272.0,19.598805971364584,-1
1995-04-24 20:17:09.707376512,388.0,20.39656374787124,-1
1995-04-24 20:17:09.707376512,540.0,19.750967470274635,-1
1995-04-24 20:17:09.707376512,740.0,19.49819092887794,-1
1995-04-24 20:17:09.707376512,940.0,19.538759404328296,-1
1995-04-24 20:17:09.707376512,1040.0,19.485761120814633,-1
1995-04-24 20:20:12.971370112,20.0,19.3120992928105,-1
1995-04-24 20:20:12.971370112,28.0,19.41524237105774,-1
1995-04-24 20:20:12.971370112,40.0,19.548877881348876,-1
1995-04-24 20:20:12.971370112,52.0,19.493198347627477,-1
1995-04-24 20:20:12.971370112,60.0,19.165759520655627,-1
1995-04-24 20:20:12.971370112,80.0,19.3637076645484,-1
1995-04-24 20:20:12.971370112,104.0,19.27050194518754,-1
1995-04-24 20:20:12.971370112,124.0,19.259558965318085,-1
1995-04-24 20:20:12.971370112,148.0,19.44987970876128,-1
1995-04-24 20:20:12.971370112,196.0,19.801285546421663,-1
1995-04-24 20:20:12.971370112,272.0,19.449476833796943,-1
1995-04-24 20:20:12.971370112,388.0,20.923126282443082,-1
1995-04-24 20:20:12.971370112,540.0,19.835893815951607,-1
1995-04-24 20:20:12.971370112,740.0,19.474831813812376,-1
1995-04-24 20:20:12.971370112,940.0,19.515865075369334,-1
1995-04-24 20:20:12.971370112,1040.0,19.470176921714504,-1
1995-04-24 20:23:16.235363712,20.0,19.309695298520683,-1
1995-04-24 20:23:16.235363712,28.0,19.52023544046864,-1
1995-04-24 20:23:16.235363712,40.0,19.313179383292997,-1
1995-04-24 20:23:16.235363712,52.0,19.51981875147728,-1
1995-04-24 20:23:16.235363712,60.0,19.248037949119468,-1
1995-04-24 20:23:16.235363712,80.0,19.314140140690803,-1
1995-04-24 20:23:16.235363712,104.0,19.33283440496554,-1
1995-04-24 20:23:16.235363712,124.0,19.159935613536483,-1
1995-04-24 20:23:16.235363712,148.0,19.41534602536288,-1
1995-04-24 20:23:16.235363712,196.0,19.423371410000385,-1
1995-04-24 20:23:16.235363712,272.0,19.48653597754451,-1
1995-04-24 20:23:16.235363712,388.0,22.400178680453806,2.7316983707655844e-23
1995-04-24 20:23:16.235363712,540.0,19.951782840977238,-1
1995-04-24 20:23:16.235363712,740.0,19.524217037432877,-1
