datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-20 20:11:02.708816917,256.0,397,20.392244614314517,-1
1999-08-20 20:11:02.708816917,272.0,397,25.856810528682274,1.7418899381632827e-29
1999-08-20 20:11:02.708816917,332.0,397,20.877866700823102,4.1099781149230314e-30
1999-08-20 20:11:02.708816917,388.0,397,21.20863007226769,-1
1999-08-20 20:11:02.708816917,428.0,397,21.286716506008172,-1
1999-08-20 20:11:02.708816917,484.0,397,19.89964967708835,-1
1999-08-20 20:11:02.708816917,540.0,397,20.0820641427027,-1
1999-08-20 20:11:02.708816917,624.0,397,19.963494782737783,-1
1999-08-20 20:11:02.708816917,740.0,397,19.579665386810998,-1
1999-08-20 20:11:02.708816917,804.0,397,19.8739129310584,-1
1999-08-20 20:11:02.708816917,940.0,397,19.743611562037913,-1
1999-08-20 20:11:02.708816917,1040.0,397,19.814670644059998,-1
1999-08-20 20:14:05.997859470,20.0,398,19.59282686275191,-1
1999-08-20 20:14:05.997859470,24.0,398,20.001210740838765,-1
1999-08-20 20:14:05.997859470,28.0,398,19.554191026158225,-1
1999-08-20 20:14:05.997859470,32.0,398,19.54887778805705,-1
1999-08-20 20:14:05.997859470,36.0,398,19.717876710367594,-1
1999-08-20 20:14:05.997859470,40.0,398,20.085107604871872,-1
1999-08-20 20:14:05.997859470,44.0,398,19.646472287072967,-1
1999-08-20 20:14:05.997859470,48.0,398,20.210985692165398,-1
1999-08-20 20:14:05.997859470,52.0,398,20.767252382856384,4.3273020174544554e-29
1999-08-20 20:14:05.997859470,60.0,398,21.046063683684487,-1
1999-08-20 20:14:05.997859470,72.0,398,22.53912299093114,-1
1999-08-20 20:14:05.997859470,80.0,398,22.6758672028617,-1
1999-08-20 20:14:05.997859470,92.0,398,24.745494662284727,-1
1999-08-20 20:14:05.997859470,104.0,398,26.359126228378877,-1
1999-08-20 20:14:05.997859470,124.0,398,24.639314643551426,-1
1999-08-20 20:14:05.997859470,136.0,398,20.97675562002934,-1
1999-08-20 20:14:05.997859470,148.0,398,21.033557965083144,-1
1999-08-20 20:14:05.997859470,176.0,398,19.732685615969764,-1
1999-08-20 20:14:05.997859470,196.0,398,20.603366349711568,-1
1999-08-20 20:14:05.997859470,224.0,398,20.188709149817328,-1
1999-08-20 20:14:05.997859470,256.0,398,21.81573245218469,5.383734857942525e-30
1999-08-20 20:14:05.997859470,272.0,398,20.696163008136388,-1
1999-08-20 20:14:05.997859470,332.0,398,21.32897682802055,4.987298950421602e-30
1999-08-20 20:14:05.997859470,388.0,398,20.290777788535813,-1
1999-08-20 20:14:05.997859470,428.0,398,20.759030948219497,-1
1999-08-20 20:14:05.997859470,484.0,398,20.285471773048307,-1
1999-08-20 20:14:05.997859470,540.0,398,20.12023934761105,-1
1999-08-20 20:14:05.997859470,624.0,398,19.780665397124746,-1
1999-08-20 20:14:05.997859470,740.0,398,19.773328763843857,-1
1999-08-20 20:14:05.997859470,804.0,398,19.80428714750704,-1
1999-08-20 20:14:05.997859470,940.0,398,19.761907118954298,-1
1999-08-20 20:14:05.997859470,1040.0,398,19.775732129155426,-1
1999-08-20 20:17:09.286902023,20.0,399,19.626922550688267,-1
1999-08-20 20:17:09.286902023,24.0,399,19.832508550737195,-1
1999-08-20 20:17:09.286902023,28.0,399,19.897531866086684,-1
1999-08-20 20:17:09.286902023,32.0,399,19.619638366811536,-1
1999-08-20 20:17:09.286902023,36.0,399,19.85699205392539,-1
1999-08-20 20:17:09.286902023,40.0,399,19.88373813260194,-1
1999-08-20 20:17:09.286902023,44.0,399,19.64431000812336,-1
1999-08-20 20:17:09.286902023,48.0,399,19.977261691615194,-1
1999-08-20 20:17:09.286902023,52.0,399,20.74632702071291,4.3183574176253623e-29
1999-08-20 20:17:09.286902023,60.0,399,20.979294003225675,-1
1999-08-20 20:17:09.286902023,72.0,399,22.10949684572146,-1
1999-08-20 20:17:09.286902023,80.0,399,22.25365442075255,-1
1999-08-20 20:17:09.286902023,92.0,399,24.380127704586965,-1
1999-08-20 20:17:09.286902023,104.0,399,25.36936897831325,-1
1999-08-20 20:17:09.286902023,124.0,399,24.261613378332072,-1
1999-08-20 20:17:09.286902023,136.0,399,20.467622047204152,-1
1999-08-20 20:17:09.286902023,148.0,399,21.96812024176629,9.969855952809451e-30
1999-08-20 20:17:09.286902023,176.0,399,21.99139601419634,1.5545889659194243e-29
1999-08-20 20:17:09.286902023,196.0,399,21.596892082278295,-1
1999-08-20 20:17:09.286902023,224.0,399,22.875205167876377,8.07820882449609e-30
1999-08-20 20:17:09.286902023,256.0,399,21.945726988794064,5.537326040328361e-30
1999-08-20 20:17:09.286902023,272.0,399,21.665502869962445,4.942031617755491e-30
1999-08-20 20:17:09.286902023,332.0,399,25.50628003926643,1.2231683632452194e-29
1999-08-20 20:17:09.286902023,388.0,399,23.304221593475326,7.449656895157497e-30
1999-08-20 20:17:09.286902023,428.0,399,22.22234341627565,5.9895660929382884e-30
1999-08-20 20:17:09.286902023,484.0,399,19.828559732009424,-1
1999-08-20 20:17:09.286902023,540.0,399,19.316707278725886,-1
1999-08-20 20:17:09.286902023,624.0,399,19.641067089235516,-1
1999-08-20 20:17:09.286902023,740.0,399,19.393376227979697,-1
1999-08-20 20:17:09.286902023,804.0,399,19.57546023402644,-1
1999-08-20 20:17:09.286902023,940.0,399,19.565257182066322,-1
1999-08-20 20:17:09.286902023,1040.0,399,19.611220784506205,-1
1999-08-20 20:20:12.575944576,20.0,400,19.626922550688267,-1
1999-08-20 20:20:12.575944576,24.0,400,19.726923119096533,-1
1999-08-20 20:20:12.575944576,28.0,400,21.5743752100764,1.0206759571727566e-28
1999-08-20 20:20:12.575944576,32.0,400,19.8543371617606,-1
1999-08-20 20:20:12.575944576,36.0,400,19.991463793101754,4.384421083418271e-29
1999-08-20 20:20:12.575944576,40.0,400,20.321829754158024,-1
1999-08-20 20:20:12.575944576,44.0,400,20.15639044928105,-1
1999-08-20 20:20:12.575944576,48.0,400,20.048389820879496,-1
1999-08-20 20:20:12.575944576,52.0,400,20.57496808089536,-1
1999-08-20 20:20:12.575944576,60.0,400,21.11401942881769,-1
1999-08-20 20:20:12.575944576,72.0,400,22.015573511074656,-1
1999-08-20 20:20:12.575944576,80.0,400,22.352010212454342,-1
1999-08-20 20:20:12.575944576,92.0,400,24.12579666231508,-1
1999-08-20 20:20:12.575944576,104.0,400,24.61209646584644,-1
1999-08-20 20:20:12.575944576,124.0,400,22.832519652594208,-1
1999-08-20 20:20:12.575944576,136.0,400,20.813178414395352,-1
1999-08-20 20:20:12.575944576,148.0,400,20.116724030465626,-1
1999-08-20 20:20:12.575944576,176.0,400,21.105340592987474,-1
1999-08-20 20:20:12.575944576,196.0,400,21.672595084387588,6.528764789173766e-30
1999-08-20 20:20:12.575944576,224.0,400,20.78292102616519,-1
1999-08-20 20:20:12.575944576,256.0,400,20.997769484744826,4.485806914753416e-30
1999-08-20 20:20:12.575944576,272.0,400,20.616608148909314,-1
1999-08-20 20:20:12.575944576,332.0,400,24.521550077912444,9.992713198701141e-30
1999-08-20 20:20:12.575944576,388.0,400,22.307580446184996,5.910964758072709e-30
1999-08-20 20:20:12.575944576,428.0,400,20.962856662197094,-1
1999-08-20 20:20:12.575944576,484.0,400,20.568247726154553,-1
1999-08-20 20:20:12.575944576,540.0,400,20.683309719517247,-1
1999-08-20 20:20:12.575944576,624.0,400,20.786253166574973,-1
1999-08-20 20:20:12.575944576,740.0,400,20.353816276756422,-1
1999-08-20 20:20:12.575944576,804.0,400,19.933311885865916,-1
1999-08-20 20:20:12.575944576,940.0,400,19.994173313482943,-1
1999-08-20 20:20:12.575944576,1040.0,400,20.001251734842125,-1
1999-08-20 20:23:15.864987129,20.0,401,19.590422868462092,-1
1999-08-20 20:23:15.864987129,24.0,401,19.89753227474645,-1
1999-08-20 20:23:15.864987129,28.0,401,19.863973364158326,-1
1999-08-20 20:23:15.864987129,32.0,401,19.6173882772838,-1
1999-08-20 20:23:15.864987129,36.0,401,19.51701151604108,-1
1999-08-20 20:23:15.864987129,40.0,401,19.94823039217788,-1
1999-08-20 20:23:15.864987129,44.0,401,19.84691977411612,-1
1999-08-20 20:23:15.864987129,48.0,401,20.311951571501538,-1
1999-08-20 20:23:15.864987129,52.0,401,20.777480078216648,-1
1999-08-20 20:23:15.864987129,60.0,401,21.11401942881769,-1
1999-08-20 20:23:15.864987129,72.0,401,21.781852548518167,-1
1999-08-20 20:23:15.864987129,80.0,401,22.058717192503014,-1
1999-08-20 20:23:15.864987129,92.0,401,23.696248304408172,-1
1999-08-20 20:23:15.864987129,104.0,401,24.058432567142525,-1
1999-08-20 20:23:15.864987129,124.0,401,22.228277088290824,-1
1999-08-20 20:23:15.864987129,136.0,401,19.956713217651632,-1
1999-08-20 20:23:15.864987129,148.0,401,19.859878361632312,-1
1999-08-20 20:23:15.864987129,176.0,401,20.041598533938455,-1
1999-08-20 20:23:15.864987129,196.0,401,23.178327309092307,1.0506082029839359e-29
1999-08-20 20:23:15.864987129,224.0,401,20.035949548229105,-1
1999-08-20 20:23:15.864987129,256.0,401,19.9490637703466,-1
1999-08-20 20:23:15.864987129,272.0,401,19.912685925533395,-1
1999-08-20 20:23:15.864987129,332.0,401,21.23214792039799,-1
1999-08-20 20:23:15.864987129,388.0,401,20.915550579262305,-1
1999-08-20 20:23:15.864987129,428.0,401,20.146080958694423,-1
1999-08-20 20:23:15.864987129,484.0,401,20.265356683974787,-1
1999-08-20 20:23:15.864987129,540.0,401,20.133907395593678,-1
1999-08-20 20:23:15.864987129,624.0,401,20.40410286658545,-1
1999-08-20 20:23:15.864987129,740.0,401,20.27262911453908,-1
1999-08-20 20:23:15.864987129,804.0,401,20.129313503278986,-1
1999-08-20 20:23:15.864987129,940.0,401,20.052070009409668,-1
1999-08-20 20:23:15.864987129,1040.0,401,20.244591319892386,-1
1999-08-20 20:26:19.154029682,20.0,402,19.590422868462092,-1
1999-08-20 20:26:19.154029682,24.0,402,19.82779781771887,-1
1999-08-20 20:26:19.154029682,28.0,402,19.930833044191203,-1
1999-08-20 20:26:19.154029682,32.0,402,19.68705019222732,-1
1999-08-20 20:26:19.154029682,36.0,402,19.854724946182863,-1
1999-08-20 20:26:19.154029682,40.0,402,20.016062201102574,-1
1999-08-20 20:26:19.154029682,44.0,402,19.981926707113022,-1
1999-08-20 20:26:19.154029682,48.0,402,20.24490246395881,-1
1999-08-20 20:26:19.154029682,52.0,402,20.873537078745148,4.4834617059472746e-29
1999-08-20 20:26:19.154029682,60.0,402,21.212926566961254,-1
1999-08-20 20:26:19.154029682,72.0,402,21.55300180012249,-1
1999-08-20 20:26:19.154029682,80.0,402,22.157279457793816,-1
1999-08-20 20:26:19.154029682,92.0,402,23.46671927979413,-1
1999-08-20 20:26:19.154029682,104.0,402,23.287443623524194,-1
1999-08-20 20:26:19.154029682,124.0,402,21.538644750186023,-1
1999-08-20 20:26:19.154029682,136.0,402,19.740095167398888,-1
1999-08-20 20:26:19.154029682,148.0,402,19.7472220012266,-1
1999-08-20 20:26:19.154029682,176.0,402,20.57997219706285,-1
1999-08-20 20:26:19.154029682,196.0,402,22.276131434695355,7.657511384302789e-30
1999-08-20 20:26:19.154029682,224.0,402,21.562011677773594,5.33308413732023e-30
1999-08-20 20:26:19.154029682,256.0,402,19.778709519288626,-1
1999-08-20 20:26:19.154029682,272.0,402,20.32756541627839,-1
1999-08-20 20:26:19.154029682,332.0,402,20.13359718476938,-1
1999-08-20 20:26:19.154029682,388.0,402,21.15249636514178,-1
1999-08-20 20:26:19.154029682,428.0,402,20.565689377197486,-1
1999-08-20 20:26:19.154029682,484.0,402,20.433406249039443,-1
1999-08-20 20:26:19.154029682,540.0,402,20.396878589292665,-1
1999-08-20 20:26:19.154029682,624.0,402,20.182195099166588,-1
1999-08-20 20:26:19.154029682,740.0,402,19.846042426707466,-1
1999-08-20 20:26:19.154029682,804.0,402,19.854411054047997,-1
1999-08-20 20:26:19.154029682,940.0,402,19.88478454723524,-1
1999-08-20 20:26:19.154029682,1040.0,402,19.817884499637827,-1
1999-08-20 20:29:22.443072236,20.0,403,19.488903687151204,-1
1999-08-20 20:29:22.443072236,24.0,403,19.692177407581166,-1
1999-08-20 20:29:22.443072236,28.0,403,19.656823035900945,-1
1999-08-20 20:29:22.443072236,32.0,403,19.55344829956413,-1
1999-08-20 20:29:22.443072236,36.0,403,19.585754910547323,-1
1999-08-20 20:29:22.443072236,40.0,403,19.84890527431936,-1
1999-08-20 20:29:22.443072236,44.0,403,19.5120757180978,-1
1999-08-20 20:29:22.443072236,48.0,403,20.21314530042588,-1
1999-08-20 20:29:22.443072236,52.0,403,20.62520461154929,4.2458880516197385e-29
1999-08-20 20:29:22.443072236,60.0,403,20.947653316871317,-1
1999-08-20 20:29:22.443072236,72.0,403,21.099210306201705,-1
1999-08-20 20:29:22.443072236,80.0,403,22.06082126150126,-1
1999-08-20 20:29:22.443072236,92.0,403,22.98177645232757,-1
1999-08-20 20:29:22.443072236,104.0,403,22.87645799894679,-1
1999-08-20 20:29:22.443072236,124.0,403,22.110651158983764,-1
1999-08-20 20:29:22.443072236,136.0,403,19.40156511461701,-1
1999-08-20 20:29:22.443072236,148.0,403,23.28346047794005,-1
1999-08-20 20:29:22.443072236,176.0,403,20.889717426070856,-1
1999-08-20 20:29:22.443072236,196.0,403,26.743687458231072,2.9407916636060017e-29
1999-08-20 20:29:22.443072236,224.0,403,21.906348497274227,5.955552820281442e-30
1999-08-20 20:29:22.443072236,256.0,403,20.920949777639205,4.410908497870879e-30
1999-08-20 20:29:22.443072236,272.0,403,21.107820809760188,-1
1999-08-20 20:29:22.443072236,332.0,403,20.571100082272853,3.958712957517051e-30
1999-08-20 20:29:22.443072236,388.0,403,20.899056704031935,4.3253762136844954e-30
1999-08-20 20:29:22.443072236,428.0,403,20.665633192548874,4.068728021424428e-30
1999-08-20 20:29:22.443072236,484.0,403,20.796489780703627,-1
1999-08-20 20:29:22.443072236,540.0,403,20.7458673221395,-1
1999-08-20 20:29:22.443072236,624.0,403,20.367726298180703,-1
1999-08-20 20:29:22.443072236,740.0,403,19.7805929211143,-1
1999-08-20 20:29:22.443072236,804.0,403,19.7462181662356,-1
1999-08-20 20:29:22.443072236,940.0,403,19.81537579437546,-1
1999-08-20 20:29:22.443072236,1040.0,403,20.058037702457973,-1
1999-08-20 20:32:25.732114789,20.0,404,19.55603827833399,-1
1999-08-20 20:32:25.732114789,24.0,404,19.798282883607317,-1
1999-08-20 20:32:25.732114789,28.0,404,20.003474234442,-1
1999-08-20 20:32:25.732114789,32.0,404,19.212905206364287,-1
1999-08-20 20:32:25.732114789,36.0,404,19.581247904967878,-1
1999-08-20 20:32:25.732114789,40.0,404,19.780650441083946,-1
1999-08-20 20:32:25.732114789,44.0,404,19.979783915195426,-1
1999-08-20 20:32:25.732114789,48.0,404,20.044050724733268,-1
1999-08-20 20:32:25.732114789,52.0,404,20.79080220657566,-1
1999-08-20 20:32:25.732114789,60.0,404,21.244690891368624,-1
1999-08-20 20:32:25.732114789,72.0,404,21.161915400735005,-1
1999-08-20 20:32:25.732114789,80.0,404,21.353990741655817,-1
1999-08-20 20:32:25.732114789,92.0,404,22.917462281842266,-1
1999-08-20 20:32:25.732114789,104.0,404,22.28073036665569,-1
1999-08-20 20:32:25.732114789,124.0,404,21.184092469372626,-1
1999-08-20 20:32:25.732114789,136.0,404,23.066482326560024,-1
1999-08-20 20:32:25.732114789,148.0,404,21.06156680992189,-1
1999-08-20 20:32:25.732114789,176.0,404,21.23172026971134,-1
1999-08-20 20:32:25.732114789,196.0,404,24.046378853047663,1.1348863380580469e-29
1999-08-20 20:32:25.732114789,224.0,404,23.63587780304259,9.447137019128274e-30
1999-08-20 20:32:25.732114789,256.0,404,20.705375083040114,-1
1999-08-20 20:32:25.732114789,272.0,404,20.787735064817728,-1
1999-08-20 20:32:25.732114789,332.0,404,21.0981305195371,4.4071826754333626e-30
1999-08-20 20:32:25.732114789,388.0,404,21.00356314658402,-1
1999-08-20 20:32:25.732114789,428.0,404,21.834698923083863,5.4956372195471286e-30
1999-08-20 20:32:25.732114789,484.0,404,21.659693419109864,-1
1999-08-20 20:32:25.732114789,540.0,404,20.350777807525734,-1
1999-08-20 20:32:25.732114789,624.0,404,20.2634167561714,-1
1999-08-20 20:32:25.732114789,740.0,404,20.005459330505413,-1
1999-08-20 20:32:25.732114789,804.0,404,19.860222442515923,-1
1999-08-20 20:32:25.732114789,940.0,404,19.87655529316072,-1
1999-08-20 20:32:25.732114789,1040.0,404,19.95676134579385,-1
1999-08-20 20:35:29.021157342,20.0,405,19.59282686275191,-1
1999-08-20 20:35:29.021157342,24.0,405,19.933134291539506,-1
1999-08-20 20:35:29.021157342,28.0,405,19.832508349266792,-1
1999-08-20 20:35:29.021157342,32.0,405,19.54887778805705,-1
1999-08-20 20:35:29.021157342,36.0,405,19.51701151604108,-1
1999-08-20 20:35:29.021157342,40.0,405,20.049584902910343,-1
1999-08-20 20:35:29.021157342,44.0,405,19.84912911681422,-1
1999-08-20 20:35:29.021157342,48.0,405,20.479531481833035,-1
1999-08-20 20:35:29.021157342,52.0,405,20.711933113209145,-1
1999-08-20 20:35:29.021157342,60.0,405,21.183090607185346,-1
1999-08-20 20:35:29.021157342,72.0,405,21.13067602249569,-1
1999-08-20 20:35:29.021157342,80.0,405,21.770679265858305,-1
1999-08-20 20:35:29.021157342,92.0,405,22.56503019481768,-1
1999-08-20 20:35:29.021157342,104.0,405,22.310635285214712,-1
1999-08-20 20:35:29.021157342,124.0,405,21.040691031298074,-1
1999-08-20 20:35:29.021157342,136.0,405,19.873129460212226,-1
1999-08-20 20:35:29.021157342,148.0,405,20.420272116428713,-1
1999-08-20 20:35:29.021157342,176.0,405,20.855114305197247,-1
1999-08-20 20:35:29.021157342,196.0,405,23.814188269973855,1.0782213488393091e-29
1999-08-20 20:35:29.021157342,224.0,405,24.51027387303321,1.1116596196150981e-29
1999-08-20 20:35:29.021157342,256.0,405,20.772378476096748,-1
1999-08-20 20:35:29.021157342,272.0,405,21.125484706081764,-1
1999-08-20 20:35:29.021157342,332.0,405,20.376731203334955,-1
1999-08-20 20:35:29.021157342,388.0,405,20.96708690773466,-1
1999-08-20 20:35:29.021157342,428.0,405,20.178665141567933,-1
1999-08-20 20:35:29.021157342,484.0,405,20.43498582328062,3.8061395407942444e-30
1999-08-20 20:35:29.021157342,540.0,405,21.548845268706952,-1
1999-08-20 20:35:29.021157342,624.0,405,23.308295993719344,-1
1999-08-20 20:35:29.021157342,740.0,405,27.29964478526616,-1
1999-08-20 20:35:29.021157342,804.0,405,25.948342741815022,-1
1999-08-20 20:35:29.021157342,940.0,405,28.21044446036301,-1
1999-08-20 20:35:29.021157342,1040.0,405,27.497513664790283,-1
1999-08-20 20:38:32.310199895,20.0,406,19.55603827833399,-1
1999-08-20 20:38:32.310199895,24.0,406,19.82779781771887,-1
1999-08-20 20:38:32.310199895,28.0,406,19.65453537582863,-1
1999-08-20 20:38:32.310199895,32.0,406,19.481591971481333,-1
1999-08-20 20:38:32.310199895,36.0,406,19.655801749871408,-1
1999-08-20 20:38:32.310199895,40.0,406,19.84890527431936,-1
1999-08-20 20:38:32.310199895,44.0,406,19.747926893606593,-1
1999-08-20 20:38:32.310199895,48.0,406,20.27855640972004,-1
1999-08-20 20:38:32.310199895,52.0,406,20.733564321683094,4.388959687506464e-29
1999-08-20 20:38:32.310199895,60.0,406,21.178764726181825,-1
1999-08-20 20:38:32.310199895,72.0,406,21.00128630955861,-1
1999-08-20 20:38:32.310199895,80.0,406,21.386819592663286,-1
1999-08-20 20:38:32.310199895,92.0,406,22.437377129215974,-1
1999-08-20 20:38:32.310199895,104.0,406,21.691685991347548,-1
1999-08-20 20:38:32.310199895,124.0,406,39.30274365359054,5.458269360985392e-28
1999-08-20 20:38:32.310199895,136.0,406,23.050618724420467,1.1781479446763214e-29
1999-08-20 20:38:32.310199895,148.0,406,25.97304962935937,2.4712977593065847e-29
1999-08-20 20:38:32.310199895,176.0,406,21.631824302526496,1.441363108427048e-29
1999-08-20 20:38:32.310199895,196.0,406,23.93181154902052,1.488224922093133e-29
1999-08-20 20:38:32.310199895,224.0,406,20.780037826905588,-1
1999-08-20 20:38:32.310199895,256.0,406,20.7757488717563,-1
1999-08-20 20:38:32.310199895,272.0,406,20.668604593366933,-1
1999-08-20 20:38:32.310199895,332.0,406,19.92698865885492,-1
1999-08-20 20:38:32.310199895,388.0,406,19.872129517458475,-1
1999-08-20 20:38:32.310199895,428.0,406,21.537447669409843,-1
1999-08-20 20:38:32.310199895,484.0,406,25.406311717318896,-1
1999-08-20 20:38:32.310199895,540.0,406,29.717290250902266,-1
1999-08-20 20:38:32.310199895,624.0,406,31.37954708707054,-1
1999-08-20 20:38:32.310199895,740.0,406,36.110552097065145,-1
1999-08-20 20:38:32.310199895,804.0,406,34.33084921613697,-1
1999-08-20 20:38:32.310199895,940.0,406,38.893639992534894,-1
1999-08-20 20:38:32.310199895,1040.0,406,36.3779733724047,-1
1999-08-20 20:41:35.599242448,20.0,407,19.55603827833399,-1
1999-08-20 20:41:35.599242448,24.0,407,19.863973715083716,-1
1999-08-20 20:41:35.599242448,28.0,407,19.724671832799686,-1
1999-08-20 20:41:35.599242448,32.0,407,19.58213376607934,-1
1999-08-20 20:41:35.599242448,36.0,407,19.887711090203897,-1
1999-08-20 20:41:35.599242448,40.0,407,19.88373813260194,-1
1999-08-20 20:41:35.599242448,44.0,407,19.913859915571553,-1
1999-08-20 20:41:35.599242448,48.0,407,20.412831881137528,-1
1999-08-20 20:41:35.599242448,52.0,407,20.62254996658263,4.289858155226497e-29
1999-08-20 20:41:35.599242448,60.0,407,21.111822351887227,-1
1999-08-20 20:41:35.599242448,72.0,407,20.838780683685826,-1
1999-08-20 20:41:35.599242448,80.0,407,21.349937905491387,-1
1999-08-20 20:41:35.599242448,92.0,407,24.132775930984586,2.5089697199593255e-29
1999-08-20 20:41:35.599242448,104.0,407,21.721934895894126,-1
1999-08-20 20:41:35.599242448,124.0,407,30.982135310097494,8.057067546870505e-29
1999-08-20 20:41:35.599242448,136.0,407,28.552135460648532,4.1930937892064756e-29
1999-08-20 20:41:35.599242448,148.0,407,33.228069508543136,1.6909291214707517e-28
1999-08-20 20:41:35.599242448,176.0,407,31.19542877351343,1.2069560001855823e-28
1999-08-20 20:41:35.599242448,196.0,407,23.004466730146827,1.0555356625184719e-29
1999-08-20 20:41:35.599242448,224.0,407,21.414865924004094,-1
1999-08-20 20:41:35.599242448,256.0,407,22.738595261619054,-1
1999-08-20 20:41:35.599242448,272.0,407,21.408441875371533,-1
1999-08-20 20:41:35.599242448,332.0,407,25.786600135832057,1.6030688159578256e-29
1999-08-20 20:41:35.599242448,388.0,407,25.251508969816342,-1
1999-08-20 20:41:35.599242448,428.0,407,28.64100920335289,-1
1999-08-20 20:41:35.599242448,484.0,407,32.0329403300188,-1
1999-08-20 20:41:35.599242448,540.0,407,36.70040525446365,-1
1999-08-20 20:41:35.599242448,624.0,407,40.446770285494495,-1
1999-08-20 20:41:35.599242448,740.0,407,40.759545200003686,-1
1999-08-20 20:41:35.599242448,804.0,407,40.58950503042482,-1
1999-08-20 20:41:35.599242448,940.0,407,37.39421387071683,-1
1999-08-20 20:41:35.599242448,1040.0,407,36.13490682868256,-1
1999-08-20 20:44:38.888285002,20.0,408,19.590422868462092,-1
1999-08-20 20:44:38.888285002,24.0,408,19.863973715083716,-1
1999-08-20 20:44:38.888285002,28.0,408,19.793693597828746,-1
1999-08-20 20:44:38.888285002,32.0,408,19.68705019222732,-1
1999-08-20 20:44:38.888285002,36.0,408,19.720216373629047,-1
1999-08-20 20:44:38.888285002,40.0,408,20.153072461124907,-1
1999-08-20 20:44:38.888285002,44.0,408,19.911683266722864,-1
1999-08-20 20:44:38.888285002,48.0,408,20.51357980860411,-1
1999-08-20 20:44:38.888285002,52.0,408,20.61638181498862,-1
1999-08-20 20:44:38.888285002,60.0,408,20.78146761433842,-1
1999-08-20 20:44:38.888285002,72.0,408,21.46339240196177,-1
1999-08-20 20:44:38.888285002,80.0,408,21.42951370680912,-1
1999-08-20 20:44:38.888285002,92.0,408,25.68708694986593,-1
1999-08-20 20:44:38.888285002,104.0,408,24.618269706613866,-1
1999-08-20 20:44:38.888285002,124.0,408,27.78874354992589,3.8727538645025497e-29
1999-08-20 20:44:38.888285002,136.0,408,34.80841022770451,1.7755966562095566e-28
1999-08-20 20:44:38.888285002,148.0,408,28.83798057321217,4.975903043706741e-29
1999-08-20 20:44:38.888285002,176.0,408,29.5133923873558,1.8073383901645776e-28
1999-08-20 20:44:38.888285002,196.0,408,23.894486389667183,1.150147061869633e-29
1999-08-20 20:44:38.888285002,224.0,408,23.774520417359128,-1
1999-08-20 20:44:38.888285002,256.0,408,26.81131851266659,-1
1999-08-20 20:44:38.888285002,272.0,408,25.62373081336657,-1
1999-08-20 20:44:38.888285002,332.0,408,27.01842742823587,-1
1999-08-20 20:44:38.888285002,388.0,408,28.6132582688352,-1
1999-08-20 20:44:38.888285002,428.0,408,28.654815255086568,-1
1999-08-20 20:44:38.888285002,484.0,408,30.26705675027685,-1
1999-08-20 20:44:38.888285002,540.0,408,31.22298921252464,-1
1999-08-20 20:44:38.888285002,624.0,408,32.951176512568026,-1
1999-08-20 20:44:38.888285002,740.0,408,30.135607167681588,-1
1999-08-20 20:44:38.888285002,804.0,408,29.204215345473823,-1
1999-08-20 20:44:38.888285002,940.0,408,24.471742483626603,-1
1999-08-20 20:44:38.888285002,1040.0,408,23.417459801326732,-1
1999-08-20 20:47:42.177327555,20.0,409,19.590422868462092,-1
1999-08-20 20:47:42.177327555,24.0,409,19.830153822936484,-1
1999-08-20 20:47:42.177327555,28.0,409,19.761713363038858,-1
1999-08-20 20:47:42.177327555,32.0,409,19.483759186872284,-1
1999-08-20 20:47:42.177327555,36.0,409,19.78799138471811,-1
1999-08-20 20:47:42.177327555,40.0,409,20.018202245779754,-1
1999-08-20 20:47:42.177327555,44.0,409,19.979783915195426,-1
1999-08-20 20:47:42.177327555,48.0,409,20.311951571501538,-1
1999-08-20 20:47:42.177327555,52.0,409,20.75193979660256,-1
1999-08-20 20:47:42.177327555,60.0,409,21.07906747714802,-1
1999-08-20 20:47:42.177327555,72.0,409,20.844863823344213,-1
1999-08-20 20:47:42.177327555,80.0,409,21.639116467350284,-1
1999-08-20 20:47:42.177327555,92.0,409,22.08872862776725,-1
1999-08-20 20:47:42.177327555,104.0,409,24.073796887483137,2.1448300354397353e-29
1999-08-20 20:47:42.177327555,124.0,409,21.274071467311522,-1
1999-08-20 20:47:42.177327555,136.0,409,26.819834291796564,2.8292291323088764e-29
1999-08-20 20:47:42.177327555,148.0,409,25.092013183222146,2.4673050777693034e-29
1999-08-20 20:47:42.177327555,176.0,409,27.06632887321176,4.7723267792100837e-29
1999-08-20 20:47:42.177327555,196.0,409,29.587170504132466,7.271170711465748e-29
1999-08-20 20:47:42.177327555,224.0,409,26.99250050072679,1.939806785789413e-29
1999-08-20 20:47:42.177327555,256.0,409,26.35988964846417,-1
1999-08-20 20:47:42.177327555,272.0,409,26.584701899968767,-1
1999-08-20 20:47:42.177327555,332.0,409,27.582936734585505,-1
1999-08-20 20:47:42.177327555,388.0,409,26.866683975167557,-1
1999-08-20 20:47:42.177327555,428.0,409,25.829614053493298,-1
1999-08-20 20:47:42.177327555,484.0,409,25.11907714312481,-1
1999-08-20 20:47:42.177327555,540.0,409,24.67884996469635,-1
1999-08-20 20:47:42.177327555,624.0,409,25.491521714716196,-1
1999-08-20 20:47:42.177327555,740.0,409,23.21325848976841,-1
1999-08-20 20:47:42.177327555,804.0,409,22.61254258635658,-1
