datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-17 18:21:59.980082874,148.0,361,37.75690298976488,1.0308933755374765e-28
1999-08-17 18:21:59.980082874,176.0,361,35.441049266310394,8.216255369104128e-29
1999-08-17 18:21:59.980082874,196.0,361,43.296707115208854,4.528750667279663e-28
1999-08-17 18:21:59.980082874,224.0,361,47.28663939500698,7.940671650723777e-28
1999-08-17 18:21:59.980082874,256.0,361,47.066295100042275,5.312696374568629e-28
1999-08-17 18:21:59.980082874,272.0,361,43.35062951770799,1.5118223050796873e-28
1999-08-17 18:21:59.980082874,332.0,361,44.856321216390256,1.941950277479608e-28
1999-08-17 18:21:59.980082874,388.0,361,38.113781795661346,4.5915884299860134e-29
1999-08-17 18:21:59.980082874,428.0,361,39.39025098386967,5.274493327589309e-29
1999-08-17 18:21:59.980082874,484.0,361,35.670280010672286,2.6017669256874895e-29
1999-08-17 18:21:59.980082874,540.0,361,27.179743383325334,3.483764586711812e-30
1999-08-17 18:21:59.980082874,624.0,361,22.98047086349009,1.3035786639242665e-30
1999-08-17 18:21:59.980082874,740.0,361,21.070126986326365,9.388983521732048e-31
1999-08-17 18:21:59.980082874,804.0,361,20.590945094042645,1.0003633524596443e-30
1999-08-17 18:21:59.980082874,940.0,361,20.15663006156489,-1
1999-08-17 18:21:59.980082874,1040.0,361,21.58390854669714,1.1972130728822257e-30
1999-08-17 18:25:03.244072236,20.0,362,58.83880208197482,3.2340708912587095e-25
1999-08-17 18:25:03.244072236,24.0,362,19.837498886379045,-1
1999-08-17 18:25:03.244072236,28.0,362,29.13349914124682,1.6379618366619784e-28
1999-08-17 18:25:03.244072236,32.0,362,19.62611964740557,-1
1999-08-17 18:25:03.244072236,36.0,362,25.874681827392653,5.404563076132183e-29
1999-08-17 18:25:03.244072236,40.0,362,21.927575861063083,-1
1999-08-17 18:25:03.244072236,44.0,362,20.890420859186086,1.0774288750384037e-29
1999-08-17 18:25:03.244072236,48.0,362,20.867306616712643,9.860137302908e-30
1999-08-17 18:25:03.244072236,52.0,362,21.076857049065747,1.22772382647762e-29
1999-08-17 18:25:03.244072236,60.0,362,20.237661075980373,-1
1999-08-17 18:25:03.244072236,72.0,362,20.733617854402308,4.939849367317241e-30
1999-08-17 18:25:03.244072236,80.0,362,21.74713850123226,5.118837704302799e-30
1999-08-17 18:25:03.244072236,92.0,362,23.666100127267605,6.74797003881166e-30
1999-08-17 18:25:03.244072236,104.0,362,20.69996930988298,-1
1999-08-17 18:25:03.244072236,124.0,362,29.947116870196137,2.076480676647321e-29
1999-08-17 18:25:03.244072236,136.0,362,42.16554723819612,2.8183364640216758e-28
1999-08-17 18:25:03.244072236,148.0,362,38.71460544550753,1.4143527822548982e-28
1999-08-17 18:25:03.244072236,176.0,362,38.553994029709685,1.687826573870172e-28
1999-08-17 18:25:03.244072236,196.0,362,44.59043479494702,3.35480647148137e-28
1999-08-17 18:25:03.244072236,224.0,362,48.137925750181005,7.77822265150744e-28
1999-08-17 18:25:03.244072236,256.0,362,48.347509272648935,5.073370357729351e-28
1999-08-17 18:25:03.244072236,272.0,362,49.473839761710245,6.165846305040952e-28
1999-08-17 18:25:03.244072236,332.0,362,44.87564699101574,1.9827583863953288e-28
1999-08-17 18:25:03.244072236,388.0,362,41.948934516892784,9.959040544334896e-29
1999-08-17 18:25:03.244072236,428.0,362,42.54862099404622,1.1929234282265563e-28
1999-08-17 18:25:03.244072236,484.0,362,34.63460384940532,1.8953601702504617e-29
1999-08-17 18:25:03.244072236,540.0,362,32.59891269822023,1.8027751851020608e-29
1999-08-17 18:25:03.244072236,624.0,362,25.473255871661372,2.961517869645e-30
1999-08-17 18:25:03.244072236,740.0,362,22.205847528446032,1.2467894530467136e-30
1999-08-17 18:25:03.244072236,804.0,362,20.849375691784694,1.052633122743811e-30
1999-08-17 18:25:03.244072236,940.0,362,21.299826463594773,-1
1999-08-17 18:25:03.244072236,1040.0,362,21.21760557582123,-1
1999-08-17 18:28:06.508061597,20.0,363,51.66151347396515,6.164576685924325e-26
1999-08-17 18:28:06.508061597,24.0,363,42.65024142687216,4.0092526503673156e-27
1999-08-17 18:28:06.508061597,28.0,363,30.400690296631645,2.182256506044444e-28
1999-08-17 18:28:06.508061597,32.0,363,22.019961539287767,2.223026544675933e-29
1999-08-17 18:28:06.508061597,36.0,363,24.905319546139808,4.302365123087748e-29
1999-08-17 18:28:06.508061597,40.0,363,26.075925054710613,-1
1999-08-17 18:28:06.508061597,44.0,363,21.209664377724053,1.1539744214354967e-29
1999-08-17 18:28:06.508061597,48.0,363,20.398410983208578,8.807998947788365e-30
1999-08-17 18:28:06.508061597,52.0,363,21.4594803885104,1.3342757810344208e-29
1999-08-17 18:28:06.508061597,60.0,363,21.058426965236205,-1
1999-08-17 18:28:06.508061597,72.0,363,21.743222420875306,-1
1999-08-17 18:28:06.508061597,80.0,363,22.49228056908813,-1
1999-08-17 18:28:06.508061597,92.0,363,39.15964903760123,2.3790903711881673e-28
1999-08-17 18:28:06.508061597,104.0,363,30.456454483729356,2.7491228935779536e-29
1999-08-17 18:28:06.508061597,124.0,363,36.37267740733062,9.073339638432113e-29
1999-08-17 18:28:06.508061597,136.0,363,43.98608990807674,4.26511712121996e-28
1999-08-17 18:28:06.508061597,148.0,363,43.26406136882615,3.633588304265936e-28
1999-08-17 18:28:06.508061597,176.0,363,48.78547759581507,1.7568955733123005e-27
1999-08-17 18:28:06.508061597,196.0,363,49.30901612301821,1.2922025288068718e-27
1999-08-17 18:28:06.508061597,224.0,363,47.18977363243322,4.436541841984572e-28
1999-08-17 18:28:06.508061597,256.0,363,48.44437488704462,5.353244090830647e-28
1999-08-17 18:28:06.508061597,272.0,363,47.27132193192024,3.60840564143349e-28
1999-08-17 18:28:06.508061597,332.0,363,45.13503962681857,2.0841721174195526e-28
1999-08-17 18:28:06.508061597,388.0,363,45.66064747749106,2.1533892614058745e-28
1999-08-17 18:28:06.508061597,428.0,363,47.91288687715532,3.6595446524766746e-28
1999-08-17 18:28:06.508061597,484.0,363,47.41138132750664,4.650743581296586e-28
1999-08-17 18:28:06.508061597,540.0,363,38.77955164730696,6.152548415331526e-29
1999-08-17 18:28:06.508061597,624.0,363,27.58407678814686,6.334008830296397e-30
1999-08-17 18:28:06.508061597,740.0,363,22.948218455779166,1.3927683990595888e-30
1999-08-17 18:28:06.508061597,804.0,363,21.821876351904635,-1
1999-08-17 18:28:06.508061597,940.0,363,23.82411333627372,2.0878147271646967e-30
1999-08-17 18:28:06.508061597,1040.0,363,23.723577541439084,2.862473658048282e-30
1999-08-17 18:31:09.772050959,20.0,364,46.94699599462844,2.0717221232769133e-26
1999-08-17 18:31:09.772050959,24.0,364,45.748068950136,8.141919543779536e-27
1999-08-17 18:31:09.772050959,28.0,364,24.50415262819795,5.586404011657199e-29
1999-08-17 18:31:09.772050959,32.0,364,19.585574064330554,-1
1999-08-17 18:31:09.772050959,36.0,364,26.244780310513267,-1
1999-08-17 18:31:09.772050959,40.0,364,26.620639985362054,4.418157088553453e-29
1999-08-17 18:31:09.772050959,44.0,364,20.725966373551493,-1
1999-08-17 18:31:09.772050959,48.0,364,20.40097159449145,-1
1999-08-17 18:31:09.772050959,52.0,364,20.75564560129284,1.1291252425926681e-29
1999-08-17 18:31:09.772050959,60.0,364,20.513373393195806,-1
1999-08-17 18:31:09.772050959,72.0,364,22.29907487204791,7.014918362454471e-30
1999-08-17 18:31:09.772050959,80.0,364,22.24703379675841,5.6875519273533395e-30
1999-08-17 18:31:09.772050959,92.0,364,26.331762169907865,1.2345326016921336e-29
1999-08-17 18:31:09.772050959,104.0,364,27.755247619212042,1.468772103670003e-29
1999-08-17 18:31:09.772050959,124.0,364,44.365823392515715,5.688036775802138e-28
1999-08-17 18:31:09.772050959,136.0,364,46.045030094823645,6.818773199877668e-28
1999-08-17 18:31:09.772050959,148.0,364,36.972488635935186,9.37897011398275e-29
1999-08-17 18:31:09.772050959,176.0,364,40.411952600786435,2.579051507886827e-28
1999-08-17 18:31:09.772050959,196.0,364,45.501534860316106,4.103677513973854e-28
1999-08-17 18:31:09.772050959,224.0,364,47.31587789089729,4.520383014650099e-28
1999-08-17 18:31:09.772050959,256.0,364,46.91801834456893,3.6988550072773278e-28
1999-08-17 18:31:09.772050959,272.0,364,47.505891134411144,3.77838973795749e-28
1999-08-17 18:31:09.772050959,332.0,364,46.26803739542522,2.635326682613802e-28
1999-08-17 18:31:09.772050959,388.0,364,43.453913153331435,1.290524749110014e-28
1999-08-17 18:31:09.772050959,428.0,364,46.174810488618725,2.4777602574992213e-28
1999-08-17 18:31:09.772050959,484.0,364,41.0566808436666,2.2687846333876753e-28
1999-08-17 18:31:09.772050959,540.0,364,28.269232507714282,1.069854141303048e-29
1999-08-17 18:31:09.772050959,624.0,364,25.64275348373949,3.501001872614288e-30
1999-08-17 18:31:09.772050959,740.0,364,22.69790748995507,1.3073422383468807e-30
1999-08-17 18:31:09.772050959,804.0,364,22.64925452379268,1.5746682890962059e-30
1999-08-17 18:31:09.772050959,940.0,364,21.210345622328955,1.0359288147532128e-30
1999-08-17 18:31:09.772050959,1040.0,364,19.96767749759292,-1
1999-08-17 18:34:13.036040321,20.0,365,63.738411115571566,9.848040082588637e-25
1999-08-17 18:34:13.036040321,24.0,365,35.153245027957865,7.065167232659955e-28
1999-08-17 18:34:13.036040321,28.0,365,22.951648143551665,3.888296438346218e-29
1999-08-17 18:34:13.036040321,32.0,365,20.32291268842802,-1
1999-08-17 18:34:13.036040321,36.0,365,24.64039673965929,-1
1999-08-17 18:34:13.036040321,40.0,365,26.741312565959056,-1
1999-08-17 18:34:13.036040321,44.0,365,20.948319112728548,1.0760199339968971e-29
1999-08-17 18:34:13.036040321,48.0,365,20.18975408874337,-1
1999-08-17 18:34:13.036040321,52.0,365,20.50005047601723,1.0593986025255461e-29
1999-08-17 18:34:13.036040321,60.0,365,20.721658723800356,-1
1999-08-17 18:34:13.036040321,72.0,365,21.355719827970322,-1
1999-08-17 18:34:13.036040321,80.0,365,22.848705359573287,6.500861025284412e-30
1999-08-17 18:34:13.036040321,92.0,365,23.267125231608507,-1
1999-08-17 18:34:13.036040321,104.0,365,34.26199355650985,6.538940113061409e-29
1999-08-17 18:34:13.036040321,124.0,365,32.57700931885693,3.749376215540761e-29
1999-08-17 18:34:13.036040321,136.0,365,36.195725843145524,7.02513201644693e-29
1999-08-17 18:34:13.036040321,148.0,365,38.46861090411394,1.200774593505857e-28
1999-08-17 18:34:13.036040321,176.0,365,40.713250493044974,2.7809100106964544e-28
1999-08-17 18:34:13.036040321,196.0,365,45.08543549836558,3.9521154124186024e-28
1999-08-17 18:34:13.036040321,224.0,365,47.96713465137988,9.70639664743287e-28
1999-08-17 18:34:13.036040321,256.0,365,46.87236603161007,3.887921901259944e-28
1999-08-17 18:34:13.036040321,272.0,365,46.39945187808684,2.958577569291391e-28
1999-08-17 18:34:13.036040321,332.0,365,48.45890968637599,4.858498633803029e-28
1999-08-17 18:34:13.036040321,388.0,365,52.479211009129756,1.4131936151126728e-27
1999-08-17 18:34:13.036040321,428.0,365,46.84664375186187,2.9617373146595047e-28
1999-08-17 18:34:13.036040321,484.0,365,45.04053085508489,2.747610796796147e-28
1999-08-17 18:34:13.036040321,540.0,365,35.40799796883684,4.026670696535878e-29
1999-08-17 18:34:13.036040321,624.0,365,22.54103525290373,1.1502457862306798e-30
1999-08-17 18:34:13.036040321,740.0,365,24.998478435488483,2.4342127152797834e-30
1999-08-17 18:34:13.036040321,804.0,365,22.82809655045413,1.8243013717545482e-30
1999-08-17 18:34:13.036040321,940.0,365,21.82549038310421,1.2517881204764979e-30
1999-08-17 18:34:13.036040321,1040.0,365,21.49693305169169,1.2185464961327247e-30
1999-08-17 18:37:16.300029682,20.0,366,66.91108784497266,-1
1999-08-17 18:37:16.300029682,24.0,366,33.36559435683237,4.658336633014332e-28
1999-08-17 18:37:16.300029682,28.0,366,20.408687619293786,2.154449697383934e-29
1999-08-17 18:37:16.300029682,32.0,366,26.60816775815084,6.300844233301478e-29
1999-08-17 18:37:16.300029682,36.0,366,26.855437416110888,6.638753650749793e-29
1999-08-17 18:37:16.300029682,40.0,366,26.43582358091279,-1
1999-08-17 18:37:16.300029682,44.0,366,20.496784734482524,9.644442377222856e-30
1999-08-17 18:37:16.300029682,48.0,366,20.412701808237177,-1
1999-08-17 18:37:16.300029682,52.0,366,26.64439941377347,4.338773829301837e-29
1999-08-17 18:37:16.300029682,60.0,366,20.718150429239497,6.341477796793128e-30
1999-08-17 18:37:16.300029682,72.0,366,27.56180569696457,2.3337064267728417e-29
1999-08-17 18:37:16.300029682,80.0,366,35.700821018282454,1.2475461562083818e-28
1999-08-17 18:37:16.300029682,92.0,366,33.5840696003195,-1
1999-08-17 18:37:16.300029682,104.0,366,34.109799260850465,6.282928320715965e-29
1999-08-17 18:37:16.300029682,124.0,366,39.98467929238844,2.0539955953370116e-28
1999-08-17 18:37:16.300029682,136.0,366,38.629052514448965,1.224227175006139e-28
1999-08-17 18:37:16.300029682,148.0,366,42.818082914665105,3.231169213679237e-28
1999-08-17 18:37:16.300029682,176.0,366,44.271301367665366,7.43369653886921e-28
1999-08-17 18:37:16.300029682,196.0,366,47.45172090488732,8.72710409922323e-28
1999-08-17 18:37:16.300029682,224.0,366,46.66132046442157,4.336517480401168e-28
1999-08-17 18:37:16.300029682,256.0,366,48.34546150664027,5.383638443436062e-28
1999-08-17 18:37:16.300029682,272.0,366,45.32946256318799,2.3067994720010947e-28
1999-08-17 18:37:16.300029682,332.0,366,45.292512272465494,2.36748699516107e-28
1999-08-17 18:37:16.300029682,388.0,366,51.32636897643086,8.157959443434532e-28
1999-08-17 18:37:16.300029682,428.0,366,50.5937983461613,7.151228529062519e-28
1999-08-17 18:37:16.300029682,484.0,366,45.298118120961725,2.1525719318450914e-28
1999-08-17 18:37:16.300029682,540.0,366,40.080439393256675,7.416904634329996e-29
1999-08-17 18:37:16.300029682,624.0,366,30.17882984155741,9.630401207718889e-30
1999-08-17 18:37:16.300029682,740.0,366,21.238145140441226,9.256643613420132e-31
1999-08-17 18:37:16.300029682,804.0,366,22.9302533264023,1.748731493894433e-30
1999-08-17 18:37:16.300029682,940.0,366,21.664551343595548,1.1390426361531207e-30
1999-08-17 18:37:16.300029682,1040.0,366,21.20245033410064,1.065873251067536e-30
1999-08-17 18:40:19.564019044,20.0,367,45.09046060770109,1.3313637643155075e-26
1999-08-17 18:40:19.564019044,24.0,367,35.054939737913266,6.839672456347026e-28
1999-08-17 18:40:19.564019044,28.0,367,20.493854036066168,2.186364541845508e-29
1999-08-17 18:40:19.564019044,32.0,367,20.696644313630248,1.607372807966778e-29
1999-08-17 18:40:19.564019044,36.0,367,23.403962717547394,-1
1999-08-17 18:40:19.564019044,40.0,367,26.33196895656137,-1
1999-08-17 18:40:19.564019044,44.0,367,20.86146931194512,-1
1999-08-17 18:40:19.564019044,48.0,367,21.55538510254724,1.1267215248463533e-29
1999-08-17 18:40:19.564019044,52.0,367,21.211922804217952,-1
1999-08-17 18:40:19.564019044,60.0,367,23.82749027334745,1.2912024975494138e-29
1999-08-17 18:40:19.564019044,72.0,367,26.82758500282764,1.9610728538410857e-29
1999-08-17 18:40:19.564019044,80.0,367,29.727645921768804,3.1376849238741276e-29
1999-08-17 18:40:19.564019044,92.0,367,34.48853158128709,7.953090950594712e-29
1999-08-17 18:40:19.564019044,104.0,367,35.24143496490642,-1
1999-08-17 18:40:19.564019044,124.0,367,36.608501653145225,9.388324066673094e-29
1999-08-17 18:40:19.564019044,136.0,367,35.50952856606645,5.939914041091219e-29
1999-08-17 18:40:19.564019044,148.0,367,42.39609181626716,3.6983474194723088e-28
1999-08-17 18:40:19.564019044,176.0,367,49.10769687877764,2.0171875587513885e-27
1999-08-17 18:40:19.564019044,196.0,367,54.021648571684686,3.659361838566169e-27
1999-08-17 18:40:19.564019044,224.0,367,48.30607051928981,5.7991114874089105e-28
1999-08-17 18:40:19.564019044,256.0,367,48.23633913377049,5.213535879773363e-28
1999-08-17 18:40:19.564019044,272.0,367,49.27632148305733,6.248919313197911e-28
1999-08-17 18:40:19.564019044,332.0,367,49.340093426634226,5.444782990195211e-28
1999-08-17 18:40:19.564019044,388.0,367,48.684226487461174,4.555112294733461e-28
1999-08-17 18:40:19.564019044,428.0,367,49.70996907735631,6.015119351665082e-28
1999-08-17 18:40:19.564019044,484.0,367,44.79549908913417,2.0607288968800463e-28
1999-08-17 18:40:19.564019044,540.0,367,41.92740701359195,1.0141757594858194e-28
1999-08-17 18:40:19.564019044,624.0,367,27.098450516358838,3.739054471070317e-30
1999-08-17 18:40:19.564019044,740.0,367,22.68395078488076,1.3073477079480591e-30
1999-08-17 18:40:19.564019044,804.0,367,21.515317993102656,-1
1999-08-17 18:40:19.564019044,940.0,367,22.337660794151816,1.3733154786677578e-30
1999-08-17 18:40:19.564019044,1040.0,367,20.834148775130192,-1
1999-08-17 18:43:22.828008406,20.0,368,47.37522034940685,2.2420192383549473e-26
1999-08-17 18:43:22.828008406,24.0,368,37.05239326290271,1.0780724055850755e-27
1999-08-17 18:43:22.828008406,28.0,368,20.582698473540734,-1
1999-08-17 18:43:22.828008406,32.0,368,20.392031368386206,-1
1999-08-17 18:43:22.828008406,36.0,368,24.237382141214965,-1
1999-08-17 18:43:22.828008406,40.0,368,25.48134714159019,3.3307220907492123e-29
1999-08-17 18:43:22.828008406,44.0,368,20.88991129341956,1.0455054581698861e-29
1999-08-17 18:43:22.828008406,48.0,368,20.506108308911323,-1
1999-08-17 18:43:22.828008406,52.0,368,21.788969366601247,1.4046233661770553e-29
1999-08-17 18:43:22.828008406,60.0,368,25.013356912315693,1.688294844954881e-29
1999-08-17 18:43:22.828008406,72.0,368,25.83107958975484,1.5513512408096303e-29
1999-08-17 18:43:22.828008406,80.0,368,28.69257637780132,-1
1999-08-17 18:43:22.828008406,92.0,368,29.35179664467529,2.4250968274396515e-29
1999-08-17 18:43:22.828008406,104.0,368,36.384104724721816,1.0497035224713883e-28
1999-08-17 18:43:22.828008406,124.0,368,33.44623794478469,-1
1999-08-17 18:43:22.828008406,136.0,368,38.26666181157989,1.114545165106343e-28
1999-08-17 18:43:22.828008406,148.0,368,41.25939328790059,3.6393818089969964e-28
1999-08-17 18:43:22.828008406,176.0,368,43.22327332587595,5.41267045470034e-28
1999-08-17 18:43:22.828008406,196.0,368,45.8353147401688,4.4786757750497245e-28
1999-08-17 18:43:22.828008406,224.0,368,47.382763777618564,6.336742696928369e-28
1999-08-17 18:43:22.828008406,256.0,368,47.99719732259491,4.693416623019483e-28
1999-08-17 18:43:22.828008406,272.0,368,49.85307896299138,6.372838553154341e-28
1999-08-17 18:43:22.828008406,332.0,368,51.79802236744339,9.30410847231929e-28
1999-08-17 18:43:22.828008406,388.0,368,51.680547145045395,8.397278331782978e-28
1999-08-17 18:43:22.828008406,428.0,368,49.62669947744587,5.4575542125121435e-28
1999-08-17 18:43:22.828008406,484.0,368,50.092605970252066,6.1825941718265415e-28
1999-08-17 18:43:22.828008406,540.0,368,39.27828395715436,9.273777606903125e-29
1999-08-17 18:43:22.828008406,624.0,368,22.379112167401015,1.0720349499844275e-30
1999-08-17 18:43:22.828008406,740.0,368,22.7107583757058,1.2924374642290846e-30
1999-08-17 18:43:22.828008406,804.0,368,21.505570651760856,1.1926077590818544e-30
1999-08-17 18:43:22.828008406,940.0,368,23.55938566813241,1.8158154859213755e-30
1999-08-17 18:43:22.828008406,1040.0,368,20.81748517778313,-1
1999-08-17 18:46:26.091997768,20.0,369,42.269457585252496,6.885356908391997e-27
1999-08-17 18:46:26.091997768,24.0,369,37.97827952665838,1.3277038029119813e-27
1999-08-17 18:46:26.091997768,28.0,369,26.523598022839245,8.678167121696693e-29
1999-08-17 18:46:26.091997768,32.0,369,22.09888553405517,2.198230858829611e-29
1999-08-17 18:46:26.091997768,36.0,369,20.490045568718518,-1
1999-08-17 18:46:26.091997768,40.0,369,22.491157834812718,-1
1999-08-17 18:46:26.091997768,44.0,369,20.332930241117147,-1
1999-08-17 18:46:26.091997768,48.0,369,20.645227589732453,-1
1999-08-17 18:46:26.091997768,52.0,369,20.774362608130602,1.1065285188880124e-29
1999-08-17 18:46:26.091997768,60.0,369,24.413798016062174,-1
1999-08-17 18:46:26.091997768,72.0,369,24.01034867400762,1.0150820087252505e-29
1999-08-17 18:46:26.091997768,80.0,369,26.206254734352104,-1
1999-08-17 18:46:26.091997768,92.0,369,25.55040410009173,-1
1999-08-17 18:46:26.091997768,104.0,369,28.883363312540848,-1
1999-08-17 18:46:26.091997768,124.0,369,31.968081715034657,3.1935749544685715e-29
1999-08-17 18:46:26.091997768,136.0,369,32.83075795736567,3.172285401663002e-29
1999-08-17 18:46:26.091997768,148.0,369,34.11491306279402,4.791711551950522e-29
1999-08-17 18:46:26.091997768,176.0,369,37.21884232071419,1.1796461679780432e-28
1999-08-17 18:46:26.091997768,196.0,369,43.66518126077953,2.6761963433199466e-28
1999-08-17 18:46:26.091997768,224.0,369,48.507292181652915,5.799151369200762e-28
1999-08-17 18:46:26.091997768,256.0,369,48.343281422674025,4.978401765259085e-28
1999-08-17 18:46:26.091997768,272.0,369,50.34210791112628,8.915251316998102e-28
1999-08-17 18:46:26.091997768,332.0,369,49.72799034183359,5.750125384083458e-28
1999-08-17 18:46:26.091997768,388.0,369,49.72409320133776,5.315563812197392e-28
1999-08-17 18:46:26.091997768,428.0,369,49.3887051198525,5.174574866286597e-28
1999-08-17 18:46:26.091997768,484.0,369,46.25728139592664,2.4887985346809905e-28
1999-08-17 18:46:26.091997768,540.0,369,46.194477998154575,2.969993400022459e-28
1999-08-17 18:46:26.091997768,624.0,369,21.989933999201178,9.881657093366217e-31
1999-08-17 18:46:26.091997768,740.0,369,22.004989278008978,1.1012282860194844e-30
1999-08-17 18:46:26.091997768,804.0,369,24.549536754364354,2.438322620230195e-30
1999-08-17 18:46:26.091997768,940.0,369,23.186867159154755,1.719452893370198e-30
1999-08-17 18:46:26.091997768,1040.0,369,23.537697637833446,2.1260943718378195e-30
1999-08-17 18:49:29.355987129,20.0,370,31.288050569434123,5.465689473190097e-28
1999-08-17 18:49:29.355987129,24.0,370,33.455233432677716,4.662904978121621e-28
1999-08-17 18:49:29.355987129,28.0,370,20.33698586367668,2.0779080090438978e-29
1999-08-17 18:49:29.355987129,32.0,370,21.487660172694856,1.9002529979056204e-29
1999-08-17 18:49:29.355987129,36.0,370,20.25133657673557,-1
1999-08-17 18:49:29.355987129,40.0,370,23.560725859431788,2.119341233278064e-29
1999-08-17 18:49:29.355987129,44.0,370,20.50335920723184,9.470975299728793e-30
1999-08-17 18:49:29.355987129,48.0,370,20.33638584084089,-1
1999-08-17 18:49:29.355987129,52.0,370,20.786385341389447,1.1041398473424541e-29
1999-08-17 18:49:29.355987129,60.0,370,20.380687284687482,-1
1999-08-17 18:49:29.355987129,72.0,370,20.512864178091828,-1
1999-08-17 18:49:29.355987129,80.0,370,21.14530680590851,-1
1999-08-17 18:49:29.355987129,92.0,370,21.785132688281237,4.205186728032175e-30
1999-08-17 18:49:29.355987129,104.0,370,25.70537854563237,8.890345829285586e-30
1999-08-17 18:49:29.355987129,124.0,370,28.36943541374542,1.3876246530961306e-29
1999-08-17 18:49:29.355987129,136.0,370,30.574380760431925,-1
1999-08-17 18:49:29.355987129,148.0,370,36.046333423630095,6.717387751020557e-29
1999-08-17 18:49:29.355987129,176.0,370,38.98730708325649,2.042120907739457e-28
1999-08-17 18:49:29.355987129,196.0,370,42.34978590657818,2.17977831079168e-28
1999-08-17 18:49:29.355987129,224.0,370,54.01971995623724,2.1215880859884523e-27
1999-08-17 18:49:29.355987129,256.0,370,53.361812510437964,1.5497426700960271e-27
1999-08-17 18:49:29.355987129,272.0,370,52.01868371150114,1.0377685070018697e-27
1999-08-17 18:49:29.355987129,332.0,370,50.31971080275397,6.511450963075855e-28
1999-08-17 18:49:29.355987129,388.0,370,50.36018954038345,6.149854936185862e-28
1999-08-17 18:49:29.355987129,428.0,370,51.28607760174755,8.477955520085303e-28
1999-08-17 18:49:29.355987129,484.0,370,48.87880332320568,5.229476810757516e-28
1999-08-17 18:49:29.355987129,540.0,370,45.773150366847325,4.0003827845659395e-28
1999-08-17 18:49:29.355987129,624.0,370,22.06326650239098,-1
1999-08-17 18:49:29.355987129,740.0,370,23.314134604793445,1.4925434942027751e-30
1999-08-17 18:49:29.355987129,804.0,370,22.527981689363926,1.5037259944143485e-30
1999-08-17 18:49:29.355987129,940.0,370,22.19260066335513,1.2728679311138058e-30
1999-08-17 18:49:29.355987129,1040.0,370,20.920350355838217,-1
1999-08-17 18:52:32.619976491,20.0,371,44.93560895733368,1.2596694505659442e-26
1999-08-17 18:52:32.619976491,24.0,371,32.32305931610759,3.5751610424906863e-28
1999-08-17 18:52:32.619976491,28.0,371,33.894812251630505,4.690996249720575e-28
1999-08-17 18:52:32.619976491,32.0,371,20.25301914484973,-1
1999-08-17 18:52:32.619976491,36.0,371,21.29863124965646,-1
1999-08-17 18:52:32.619976491,40.0,371,22.33713807753782,1.591103991027409e-29
1999-08-17 18:52:32.619976491,44.0,371,20.262293602388688,-1
1999-08-17 18:52:32.619976491,48.0,371,20.159266400136236,-1
1999-08-17 18:52:32.619976491,52.0,371,20.78827425274933,1.0991799013532942e-29
1999-08-17 18:52:32.619976491,60.0,371,20.20401190919727,-1
1999-08-17 18:52:32.619976491,72.0,371,20.614205453987328,-1
1999-08-17 18:52:32.619976491,80.0,371,21.04340051722379,-1
1999-08-17 18:52:32.619976491,92.0,371,26.154207026637803,1.1443227259347517e-29
1999-08-17 18:52:32.619976491,104.0,371,26.033669149556516,9.54122573855624e-30
1999-08-17 18:52:32.619976491,124.0,371,29.171794362233683,1.6609785801819878e-29
1999-08-17 18:52:32.619976491,136.0,371,35.34984793257356,5.610462882020313e-29
1999-08-17 18:52:32.619976491,148.0,371,37.259748345102395,8.789527298744074e-29
1999-08-17 18:52:32.619976491,176.0,371,36.80765128650216,1.0543851338937996e-28
1999-08-17 18:52:32.619976491,196.0,371,39.48427788352047,1.0722241666141052e-28
1999-08-17 18:52:32.619976491,224.0,371,46.898466840667105,4.379258925680419e-28
1999-08-17 18:52:32.619976491,256.0,371,46.79481623252314,3.5082088434604047e-28
1999-08-17 18:52:32.619976491,272.0,371,48.38172749772949,4.508972415189704e-28
1999-08-17 18:52:32.619976491,332.0,371,50.1820128647107,6.939350269244467e-28
1999-08-17 18:52:32.619976491,388.0,371,49.23403506327332,4.703131533472765e-28
1999-08-17 18:52:32.619976491,428.0,371,45.47152381267884,2.074064493720299e-28
1999-08-17 18:52:32.619976491,484.0,371,42.6647766782617,1.9360552334485632e-28
1999-08-17 18:52:32.619976491,540.0,371,33.591671387401554,4.2699199811556066e-29
1999-08-17 18:52:32.619976491,624.0,371,20.4786773567101,-1
1999-08-17 18:52:32.619976491,740.0,371,21.09882697380505,-1
1999-08-17 18:52:32.619976491,804.0,371,21.3824680592761,-1
1999-08-17 18:52:32.619976491,940.0,371,20.86367409355639,-1
1999-08-17 18:52:32.619976491,1040.0,371,20.602236894055487,-1
1999-08-17 18:55:35.883965853,20.0,372,61.63495760276732,5.861983708363518e-25
1999-08-17 18:55:35.883965853,24.0,372,32.79765141524366,3.968337653896929e-28
1999-08-17 18:55:35.883965853,28.0,372,19.868580424332144,-1
1999-08-17 18:55:35.883965853,32.0,372,21.414402257764,-1
1999-08-17 18:55:35.883965853,36.0,372,21.09145194554334,-1
1999-08-17 18:55:35.883965853,40.0,372,25.78219788614799,-1
1999-08-17 18:55:35.883965853,44.0,372,20.381044740170733,-1
1999-08-17 18:55:35.883965853,48.0,372,20.603853952338053,8.830140328242827e-30
