datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-11 18:21:04.450727137,124.0,360,19.658898888043,-1
1999-09-11 18:21:04.450727137,136.0,360,19.709193252116226,-1
1999-09-11 18:21:04.450727137,148.0,360,19.568662480423733,-1
1999-09-11 18:21:04.450727137,176.0,360,19.573136902494365,-1
1999-09-11 18:21:04.450727137,196.0,360,20.274942486054517,-1
1999-09-11 18:21:04.450727137,224.0,360,23.21362977540729,1.1996424498375912e-29
1999-09-11 18:21:04.450727137,256.0,360,20.67466866644845,-1
1999-09-11 18:21:04.450727137,272.0,360,19.912346190588288,-1
1999-09-11 18:21:04.450727137,332.0,360,19.399862657606228,-1
1999-09-11 18:21:04.450727137,388.0,360,19.49265412071868,-1
1999-09-11 18:21:04.450727137,428.0,360,19.727539371705003,-1
1999-09-11 18:21:04.450727137,484.0,360,19.772650753030568,-1
1999-09-11 18:21:04.450727137,540.0,360,19.657996470436228,-1
1999-09-11 18:21:04.450727137,624.0,360,19.68891108240815,-1
1999-09-11 18:21:04.450727137,740.0,360,19.712926871755702,-1
1999-09-11 18:21:04.450727137,804.0,360,19.463623243260948,-1
1999-09-11 18:21:04.450727137,940.0,360,19.611400892070428,-1
1999-09-11 18:21:04.450727137,1040.0,360,19.6676144529162,-1
1999-09-11 18:24:07.813582148,20.0,361,20.440164442795734,3.185620247104211e-28
1999-09-11 18:24:07.813582148,24.0,361,19.695580509187568,-1
1999-09-11 18:24:07.813582148,28.0,361,20.007844616157872,-1
1999-09-11 18:24:07.813582148,32.0,361,20.324524051284527,-1
1999-09-11 18:24:07.813582148,36.0,361,20.316470563013738,-1
1999-09-11 18:24:07.813582148,40.0,361,20.64072035808956,-1
1999-09-11 18:24:07.813582148,44.0,361,20.224462734197125,-1
1999-09-11 18:24:07.813582148,48.0,361,20.28589087046127,-1
1999-09-11 18:24:07.813582148,52.0,361,20.498343248300944,7.834361202868811e-29
1999-09-11 18:24:07.813582148,60.0,361,19.902254624874942,-1
1999-09-11 18:24:07.813582148,72.0,361,19.922757993202573,-1
1999-09-11 18:24:07.813582148,80.0,361,19.94779718242037,-1
1999-09-11 18:24:07.813582148,92.0,361,19.95788870538864,-1
1999-09-11 18:24:07.813582148,104.0,361,20.002959349171462,-1
1999-09-11 18:24:07.813582148,124.0,361,19.77269922842989,-1
1999-09-11 18:24:07.813582148,136.0,361,19.916923719725247,-1
1999-09-11 18:24:07.813582148,148.0,361,19.721491252049372,-1
1999-09-11 18:24:07.813582148,176.0,361,19.79991786709406,-1
1999-09-11 18:24:07.813582148,196.0,361,19.86133110948019,-1
1999-09-11 18:24:07.813582148,224.0,361,21.702735319790808,-1
1999-09-11 18:24:07.813582148,256.0,361,21.60980158483739,7.822916890302562e-30
1999-09-11 18:24:07.813582148,272.0,361,20.33414441658257,-1
1999-09-11 18:24:07.813582148,332.0,361,19.53049640967949,-1
1999-09-11 18:24:07.813582148,388.0,361,19.608156467309538,-1
1999-09-11 18:24:07.813582148,428.0,361,19.65072440819678,-1
1999-09-11 18:24:07.813582148,484.0,361,19.749819361555048,-1
1999-09-11 18:24:07.813582148,540.0,361,19.6045614610118,-1
1999-09-11 18:24:07.813582148,624.0,361,19.64864664904595,-1
1999-09-11 18:24:07.813582148,740.0,361,19.537383274742123,-1
1999-09-11 18:24:07.813582148,804.0,361,19.367381336388046,-1
1999-09-11 18:24:07.813582148,940.0,361,19.46113143067991,-1
1999-09-11 18:24:07.813582148,1040.0,361,19.548177751841255,-1
1999-09-11 18:27:11.176437159,20.0,362,19.775080490807266,-1
1999-09-11 18:27:11.176437159,24.0,362,19.80293320036425,-1
1999-09-11 18:27:11.176437159,28.0,362,19.73084261914763,-1
1999-09-11 18:27:11.176437159,32.0,362,19.931095343310293,-1
1999-09-11 18:27:11.176437159,36.0,362,19.652358104916143,-1
1999-09-11 18:27:11.176437159,40.0,362,20.572589495016373,-1
1999-09-11 18:27:11.176437159,44.0,362,20.05499332218506,-1
1999-09-11 18:27:11.176437159,48.0,362,20.35292953965157,-1
1999-09-11 18:27:11.176437159,52.0,362,20.272872956870454,7.454139455370395e-29
1999-09-11 18:27:11.176437159,60.0,362,19.999864222319637,-1
1999-09-11 18:27:11.176437159,72.0,362,19.473177959884392,-1
1999-09-11 18:27:11.176437159,80.0,362,19.973543025911912,-1
1999-09-11 18:27:11.176437159,92.0,362,19.31421271324965,-1
1999-09-11 18:27:11.176437159,104.0,362,19.8542004975758,-1
1999-09-11 18:27:11.176437159,124.0,362,19.573225651795696,-1
1999-09-11 18:27:11.176437159,136.0,362,19.68286359414746,-1
1999-09-11 18:27:11.176437159,148.0,362,19.470700296976837,-1
1999-09-11 18:27:11.176437159,176.0,362,19.373748278617,-1
1999-09-11 18:27:11.176437159,196.0,362,19.295541600982997,-1
1999-09-11 18:27:11.176437159,224.0,362,20.099975671093162,-1
1999-09-11 18:27:11.176437159,256.0,362,19.8922899121062,-1
1999-09-11 18:27:11.176437159,272.0,362,21.508700110284227,7.895076240187307e-30
1999-09-11 18:27:11.176437159,332.0,362,19.366403181174384,-1
1999-09-11 18:27:11.176437159,388.0,362,19.554426906977667,-1
1999-09-11 18:27:11.176437159,428.0,362,19.526575017817446,-1
1999-09-11 18:27:11.176437159,484.0,362,19.503494774695138,-1
1999-09-11 18:27:11.176437159,540.0,362,19.416874475358227,-1
1999-09-11 18:27:11.176437159,624.0,362,19.437794811052033,-1
1999-09-11 18:27:11.176437159,740.0,362,19.490222777120813,-1
1999-09-11 18:27:11.176437159,804.0,362,19.287098137379733,-1
1999-09-11 18:27:11.176437159,940.0,362,19.499549467675887,-1
1999-09-11 18:27:11.176437159,1040.0,362,19.506291578604355,-1
1999-09-11 18:30:14.539292169,20.0,363,19.416167584658247,-1
1999-09-11 18:30:14.539292169,24.0,363,19.556366328115555,-1
1999-09-11 18:30:14.539292169,28.0,363,19.83510379952336,-1
1999-09-11 18:30:14.539292169,32.0,363,19.792132285186906,-1
1999-09-11 18:30:14.539292169,36.0,363,19.689562824561804,-1
1999-09-11 18:30:14.539292169,40.0,363,20.29893138304833,-1
1999-09-11 18:30:14.539292169,44.0,363,20.08850597341249,-1
1999-09-11 18:30:14.539292169,48.0,363,20.187760775785954,-1
1999-09-11 18:30:14.539292169,52.0,363,20.09721546046388,7.174178323184871e-29
1999-09-11 18:30:14.539292169,60.0,363,19.737445771076647,-1
1999-09-11 18:30:14.539292169,72.0,363,19.44316203147652,-1
1999-09-11 18:30:14.539292169,80.0,363,19.567451845813974,-1
1999-09-11 18:30:14.539292169,92.0,363,19.469290388271297,-1
1999-09-11 18:30:14.539292169,104.0,363,19.67222246512029,-1
1999-09-11 18:30:14.539292169,124.0,363,19.545413743804158,-1
1999-09-11 18:30:14.539292169,136.0,363,19.4289615827724,-1
1999-09-11 18:30:14.539292169,148.0,363,19.26390019911195,-1
1999-09-11 18:30:14.539292169,176.0,363,19.329982950255985,-1
1999-09-11 18:30:14.539292169,196.0,363,19.296528748710216,-1
1999-09-11 18:30:14.539292169,224.0,363,19.574645689880775,-1
1999-09-11 18:30:14.539292169,256.0,363,19.7196146738474,-1
1999-09-11 18:30:14.539292169,272.0,363,19.447312196967186,-1
1999-09-11 18:30:14.539292169,332.0,363,19.281375277557885,-1
1999-09-11 18:30:14.539292169,388.0,363,19.43949270366013,-1
1999-09-11 18:30:14.539292169,428.0,363,19.470086499312288,-1
1999-09-11 18:30:14.539292169,484.0,363,19.45715889725285,-1
1999-09-11 18:30:14.539292169,540.0,363,19.386538918050988,-1
1999-09-11 18:30:14.539292169,624.0,363,19.442271909463265,-1
1999-09-11 18:30:14.539292169,740.0,363,19.514410836923094,-1
1999-09-11 18:30:14.539292169,804.0,363,19.304556780194726,-1
1999-09-11 18:30:14.539292169,940.0,363,19.45688226333064,-1
1999-09-11 18:30:14.539292169,1040.0,363,19.549144557861442,-1
1999-09-11 18:33:17.902147180,20.0,364,19.557363944233288,-1
1999-09-11 18:33:17.902147180,24.0,364,19.66002998563488,-1
1999-09-11 18:33:17.902147180,28.0,364,19.900780470008225,-1
1999-09-11 18:33:17.902147180,32.0,364,20.45358782221584,-1
1999-09-11 18:33:17.902147180,36.0,364,19.89367517590986,-1
1999-09-11 18:33:17.902147180,40.0,364,20.29893138304833,-1
1999-09-11 18:33:17.902147180,44.0,364,19.91829522628648,-1
1999-09-11 18:33:17.902147180,48.0,364,20.187760775785954,-1
1999-09-11 18:33:17.902147180,52.0,364,20.29784578840193,7.529653195824759e-29
1999-09-11 18:33:17.902147180,60.0,364,19.70665719212921,-1
1999-09-11 18:33:17.902147180,72.0,364,19.53644505413026,-1
1999-09-11 18:33:17.902147180,80.0,364,19.59595823535242,-1
1999-09-11 18:33:17.902147180,92.0,364,19.58960351910649,-1
1999-09-11 18:33:17.902147180,104.0,364,19.67222246512029,-1
1999-09-11 18:33:17.902147180,124.0,364,19.547101553416727,-1
1999-09-11 18:33:17.902147180,136.0,364,19.54159728698909,-1
1999-09-11 18:33:17.902147180,148.0,364,19.374204747183974,-1
1999-09-11 18:33:17.902147180,176.0,364,19.329982950255985,-1
1999-09-11 18:33:17.902147180,196.0,364,19.320325774494997,-1
1999-09-11 18:33:17.902147180,224.0,364,19.453664578739964,-1
1999-09-11 18:33:17.902147180,256.0,364,19.60200100371659,-1
1999-09-11 18:33:17.902147180,272.0,364,19.28812031054056,-1
1999-09-11 18:33:17.902147180,332.0,364,19.367994432578087,-1
1999-09-11 18:33:17.902147180,388.0,364,19.334621570449922,-1
1999-09-11 18:33:17.902147180,428.0,364,19.459086398224173,-1
1999-09-11 18:33:17.902147180,484.0,364,19.488135179349452,-1
1999-09-11 18:33:17.902147180,540.0,364,19.345273726326663,-1
1999-09-11 18:33:17.902147180,624.0,364,19.42172088526347,-1
1999-09-11 18:33:17.902147180,740.0,364,19.704240076757323,-1
1999-09-11 18:33:17.902147180,804.0,364,19.325068933731263,-1
1999-09-11 18:33:17.902147180,940.0,364,19.5150640170788,-1
1999-09-11 18:33:17.902147180,1040.0,364,19.51748163292817,-1
1999-09-11 18:36:21.265002191,20.0,365,22.632664430745038,5.323576969274529e-28
1999-09-11 18:36:21.265002191,24.0,365,19.624186048753298,-1
1999-09-11 18:36:21.265002191,28.0,365,19.86925514515448,-1
1999-09-11 18:36:21.265002191,32.0,365,20.314900252825677,-1
1999-09-11 18:36:21.265002191,36.0,365,19.8603414367802,-1
1999-09-11 18:36:21.265002191,40.0,365,20.195145436981736,-1
1999-09-11 18:36:21.265002191,44.0,365,19.852807384211737,-1
1999-09-11 18:36:21.265002191,48.0,365,20.082849809556024,-1
1999-09-11 18:36:21.265002191,52.0,365,19.972147195273745,7.000733109944674e-29
1999-09-11 18:36:21.265002191,60.0,365,19.542951222470624,-1
1999-09-11 18:36:21.265002191,72.0,365,19.504926713681236,-1
1999-09-11 18:36:21.265002191,80.0,365,19.59792045670281,-1
1999-09-11 18:36:21.265002191,92.0,365,19.43871469212774,-1
1999-09-11 18:36:21.265002191,104.0,365,19.645627345892112,-1
1999-09-11 18:36:21.265002191,124.0,365,19.345470630113468,-1
1999-09-11 18:36:21.265002191,136.0,365,19.4289615827724,-1
1999-09-11 18:36:21.265002191,148.0,365,19.31990377042775,-1
1999-09-11 18:36:21.265002191,176.0,365,19.372841695093594,-1
1999-09-11 18:36:21.265002191,196.0,365,19.268970560515285,-1
1999-09-11 18:36:21.265002191,224.0,365,19.39284508629399,-1
1999-09-11 18:36:21.265002191,256.0,365,19.450137399288934,-1
1999-09-11 18:36:21.265002191,272.0,365,19.392225221009213,-1
1999-09-11 18:36:21.265002191,332.0,365,19.44527323158084,-1
1999-09-11 18:36:21.265002191,388.0,365,19.512463210105885,-1
1999-09-11 18:36:21.265002191,428.0,365,19.754606857060008,-1
1999-09-11 18:36:21.265002191,484.0,365,19.698701183481948,-1
1999-09-11 18:36:21.265002191,540.0,365,19.75170163870236,-1
1999-09-11 18:36:21.265002191,624.0,365,19.68938938031037,-1
1999-09-11 18:36:21.265002191,740.0,365,19.965042079280234,-1
1999-09-11 18:36:21.265002191,804.0,365,19.52863839880095,-1
1999-09-11 18:36:21.265002191,940.0,365,19.6064215313988,-1
1999-09-11 18:36:21.265002191,1040.0,365,19.629965903728237,-1
1999-09-11 18:39:24.627857201,20.0,366,25.68090578412569,1.0763779842381962e-27
1999-09-11 18:39:24.627857201,24.0,366,19.664848430739447,-1
1999-09-11 18:39:24.627857201,28.0,366,19.943948126495048,-1
1999-09-11 18:39:24.627857201,32.0,366,20.955169450711654,1.2841232534362603e-28
1999-09-11 18:39:24.627857201,36.0,366,19.687320471923584,-1
1999-09-11 18:39:24.627857201,40.0,366,20.093584420835942,-1
1999-09-11 18:39:24.627857201,44.0,366,19.887910667931173,-1
1999-09-11 18:39:24.627857201,48.0,366,19.95490116879544,-1
1999-09-11 18:39:24.627857201,52.0,366,20.4358681155818,7.806434978683983e-29
1999-09-11 18:39:24.627857201,60.0,366,19.508595442378194,-1
1999-09-11 18:39:24.627857201,72.0,366,19.473177959884392,-1
1999-09-11 18:39:24.627857201,80.0,366,19.40772022062853,-1
1999-09-11 18:39:24.627857201,92.0,366,19.467478101770425,-1
1999-09-11 18:39:24.627857201,104.0,366,19.43609018858847,-1
1999-09-11 18:39:24.627857201,124.0,366,19.319396800438394,-1
1999-09-11 18:39:24.627857201,136.0,366,19.206382456889912,-1
1999-09-11 18:39:24.627857201,148.0,366,19.406445102035814,-1
1999-09-11 18:39:24.627857201,176.0,366,19.303076315980512,-1
1999-09-11 18:39:24.627857201,196.0,366,19.296913870589485,-1
1999-09-11 18:39:24.627857201,224.0,366,19.332657219639337,-1
1999-09-11 18:39:24.627857201,256.0,366,19.681778707418296,-1
1999-09-11 18:39:24.627857201,272.0,366,19.630931397700607,-1
1999-09-11 18:39:24.627857201,332.0,366,19.75041843813912,-1
1999-09-11 18:39:24.627857201,388.0,366,19.819880783692234,-1
1999-09-11 18:39:24.627857201,428.0,366,19.82735437127893,-1
1999-09-11 18:39:24.627857201,484.0,366,19.969867049950462,-1
1999-09-11 18:39:24.627857201,540.0,366,20.213025274826734,-1
1999-09-11 18:39:24.627857201,624.0,366,19.91270019459688,-1
1999-09-11 18:39:24.627857201,740.0,366,19.713862907060715,-1
1999-09-11 18:39:24.627857201,804.0,366,19.464918747587713,-1
1999-09-11 18:39:24.627857201,940.0,366,19.589322531791748,-1
1999-09-11 18:39:24.627857201,1040.0,366,19.691466967353872,-1
1999-09-11 18:42:27.990712212,20.0,367,21.396081065639482,4.0217859421631946e-28
1999-09-11 18:42:27.990712212,24.0,367,20.00835587392017,1.720907639403439e-28
1999-09-11 18:42:27.990712212,28.0,367,19.903140030949842,-1
1999-09-11 18:42:27.990712212,32.0,367,20.59009000600984,-1
1999-09-11 18:42:27.990712212,36.0,367,19.58617148479548,-1
1999-09-11 18:42:27.990712212,40.0,367,20.269240609020873,-1
1999-09-11 18:42:27.990712212,44.0,367,19.887910667931173,-1
1999-09-11 18:42:27.990712212,48.0,367,19.95040312926172,-1
1999-09-11 18:42:27.990712212,52.0,367,19.854695572962868,6.843402903946215e-29
1999-09-11 18:42:27.990712212,60.0,367,19.60665155010168,-1
1999-09-11 18:42:27.990712212,72.0,367,19.3149086449156,-1
1999-09-11 18:42:27.990712212,80.0,367,19.44123078260368,-1
1999-09-11 18:42:27.990712212,92.0,367,19.406084123962508,-1
1999-09-11 18:42:27.990712212,104.0,367,19.52485588757624,-1
1999-09-11 18:42:27.990712212,124.0,367,19.46089314752748,-1
1999-09-11 18:42:27.990712212,136.0,367,19.433793283413888,-1
1999-09-11 18:42:27.990712212,148.0,367,19.263123419482227,-1
1999-09-11 18:42:27.990712212,176.0,367,19.330813301335358,-1
1999-09-11 18:42:27.990712212,196.0,367,19.321016877428885,-1
1999-09-11 18:42:27.990712212,224.0,367,19.66203655725686,-1
1999-09-11 18:42:27.990712212,256.0,367,19.88486186985821,-1
1999-09-11 18:42:27.990712212,272.0,367,19.849299570526377,-1
1999-09-11 18:42:27.990712212,332.0,367,19.65223955075448,-1
1999-09-11 18:42:27.990712212,388.0,367,19.70297897037332,-1
1999-09-11 18:42:27.990712212,428.0,367,19.744933400113087,-1
1999-09-11 18:42:27.990712212,484.0,367,19.772068476279205,-1
1999-09-11 18:42:27.990712212,540.0,367,19.63721382290152,-1
1999-09-11 18:42:27.990712212,624.0,367,19.560202089402107,-1
1999-09-11 18:42:27.990712212,740.0,367,19.61427301334679,-1
1999-09-11 18:42:27.990712212,804.0,367,19.39929784926849,-1
1999-09-11 18:42:27.990712212,940.0,367,19.5470532947149,-1
1999-09-11 18:42:27.990712212,1040.0,367,19.54403487418637,-1
1999-09-11 18:45:31.353567223,20.0,368,21.195838945964123,3.8488477571727297e-28
1999-09-11 18:45:31.353567223,24.0,368,21.74913040394113,2.574964525033249e-28
1999-09-11 18:45:31.353567223,28.0,368,19.910381373665587,-1
1999-09-11 18:45:31.353567223,32.0,368,20.80083648014205,-1
1999-09-11 18:45:31.353567223,36.0,368,19.824421523827414,-1
1999-09-11 18:45:31.353567223,40.0,368,20.70809362476253,8.445597220701556e-29
1999-09-11 18:45:31.353567223,44.0,368,19.852807384211737,-1
1999-09-11 18:45:31.353567223,48.0,368,19.61323894901752,-1
1999-09-11 18:45:31.353567223,52.0,368,19.952364978518872,7.014149904413678e-29
1999-09-11 18:45:31.353567223,60.0,368,19.5450860542208,-1
1999-09-11 18:45:31.353567223,72.0,368,19.721818813341613,2.73840071484739e-29
1999-09-11 18:45:31.353567223,80.0,368,19.409638738523714,-1
1999-09-11 18:45:31.353567223,92.0,368,19.436889598850158,-1
1999-09-11 18:45:31.353567223,104.0,368,19.523034006448558,-1
1999-09-11 18:45:31.353567223,124.0,368,19.345470630113468,-1
1999-09-11 18:45:31.353567223,136.0,368,19.06768788158231,-1
1999-09-11 18:45:31.353567223,148.0,368,19.40135949544272,-1
1999-09-11 18:45:31.353567223,176.0,368,19.37449137168177,-1
1999-09-11 18:45:31.353567223,196.0,368,19.593997457007745,-1
1999-09-11 18:45:31.353567223,224.0,368,19.74455733015417,-1
1999-09-11 18:45:31.353567223,256.0,368,19.69539999067083,-1
1999-09-11 18:45:31.353567223,272.0,368,19.62160219170204,-1
1999-09-11 18:45:31.353567223,332.0,368,19.442363867440054,-1
1999-09-11 18:45:31.353567223,388.0,368,19.523410718400626,-1
1999-09-11 18:45:31.353567223,428.0,368,19.612706711982696,-1
1999-09-11 18:45:31.353567223,484.0,368,19.57570914838,-1
1999-09-11 18:45:31.353567223,540.0,368,19.458432222108986,-1
1999-09-11 18:45:31.353567223,624.0,368,19.47777556047844,-1
1999-09-11 18:45:31.353567223,740.0,368,19.58200993999508,-1
1999-09-11 18:45:31.353567223,804.0,368,19.41564100145656,-1
1999-09-11 18:45:31.353567223,940.0,368,19.5362986866966,-1
1999-09-11 18:45:31.353567223,1040.0,368,19.500551104610388,-1
1999-09-11 18:48:34.716422233,20.0,369,27.512242274981194,1.651602932375061e-27
1999-09-11 18:48:34.716422233,24.0,369,19.7576649694542,1.6313972333314136e-28
1999-09-11 18:48:34.716422233,28.0,369,19.66003036452876,-1
1999-09-11 18:48:34.716422233,32.0,369,20.729313570685196,-1
1999-09-11 18:48:34.716422233,36.0,369,19.62166857198004,-1
1999-09-11 18:48:34.716422233,40.0,369,20.023754299498066,-1
1999-09-11 18:48:34.716422233,44.0,369,19.682289532074538,-1
1999-09-11 18:48:34.716422233,48.0,369,19.782908712768922,-1
1999-09-11 18:48:34.716422233,52.0,369,19.96198172372416,7.044842650952125e-29
1999-09-11 18:48:34.716422233,60.0,369,19.47613471980155,-1
1999-09-11 18:48:34.716422233,72.0,369,19.28377467158959,-1
1999-09-11 18:48:34.716422233,80.0,369,19.501856295814694,-1
1999-09-11 18:48:34.716422233,92.0,369,19.376909834651755,-1
1999-09-11 18:48:34.716422233,104.0,369,19.49550646913507,-1
1999-09-11 18:48:34.716422233,124.0,369,19.290007603055717,-1
1999-09-11 18:48:34.716422233,136.0,369,19.23421802453708,-1
1999-09-11 18:48:34.716422233,148.0,369,19.38610664430735,-1
1999-09-11 18:48:34.716422233,176.0,369,19.372841695093594,-1
1999-09-11 18:48:34.716422233,196.0,369,19.4877547460238,-1
1999-09-11 18:48:34.716422233,224.0,369,19.695061550688933,-1
1999-09-11 18:48:34.716422233,256.0,369,19.590583204814067,-1
1999-09-11 18:48:34.716422233,272.0,369,19.413447602017587,-1
1999-09-11 18:48:34.716422233,332.0,369,19.334826280040588,-1
1999-09-11 18:48:34.716422233,388.0,369,19.409301620299985,-1
1999-09-11 18:48:34.716422233,428.0,369,19.546025883738547,-1
1999-09-11 18:48:34.716422233,484.0,369,19.52440328683555,-1
1999-09-11 18:48:34.716422233,540.0,369,19.58677832993265,-1
1999-09-11 18:48:34.716422233,624.0,369,19.50819011540662,-1
1999-09-11 18:48:34.716422233,740.0,369,19.55096452910553,-1
1999-09-11 18:48:34.716422233,804.0,369,19.335855484419852,-1
1999-09-11 18:48:34.716422233,940.0,369,19.430396496597414,-1
1999-09-11 18:48:34.716422233,1040.0,369,19.528546902424555,-1
1999-09-11 18:51:38.079277244,20.0,370,19.56960784941232,-1
1999-09-11 18:51:38.079277244,24.0,370,21.971706109762646,2.7220576629386456e-28
1999-09-11 18:51:38.079277244,28.0,370,20.012614012185548,-1
1999-09-11 18:51:38.079277244,32.0,370,22.51213072557409,1.8537227339034427e-28
1999-09-11 18:51:38.079277244,36.0,370,20.748319486606004,1.0861929591244416e-28
1999-09-11 18:51:38.079277244,40.0,370,20.758055351097735,8.580153121880453e-29
1999-09-11 18:51:38.079277244,44.0,370,19.75253302312063,-1
1999-09-11 18:51:38.079277244,48.0,370,19.78064949596823,-1
1999-09-11 18:51:38.079277244,52.0,370,19.755282919251552,6.731855407282351e-29
1999-09-11 18:51:38.079277244,60.0,370,19.71310807676472,-1
1999-09-11 18:51:38.079277244,72.0,370,19.47721580569747,-1
1999-09-11 18:51:38.079277244,80.0,370,19.47259467416873,-1
1999-09-11 18:51:38.079277244,92.0,370,19.406084123962508,-1
1999-09-11 18:51:38.079277244,104.0,370,19.404376725792368,-1
1999-09-11 18:51:38.079277244,124.0,370,19.747961389592348,-1
1999-09-11 18:51:38.079277244,136.0,370,19.37397766140257,-1
1999-09-11 18:51:38.079277244,148.0,370,19.64235070045732,-1
1999-09-11 18:51:38.079277244,176.0,370,19.503993472335534,-1
1999-09-11 18:51:38.079277244,196.0,370,19.835976122781105,-1
1999-09-11 18:51:38.079277244,224.0,370,20.09380450928112,-1
1999-09-11 18:51:38.079277244,256.0,370,19.428355526768332,-1
1999-09-11 18:51:38.079277244,272.0,370,19.38080616904981,-1
1999-09-11 18:51:38.079277244,332.0,370,19.239342589040614,-1
1999-09-11 18:51:38.079277244,388.0,370,19.419873081561317,-1
1999-09-11 18:51:38.079277244,428.0,370,19.480973461385094,-1
1999-09-11 18:51:38.079277244,484.0,370,19.514354362730415,-1
1999-09-11 18:51:38.079277244,540.0,370,19.4843897412892,-1
1999-09-11 18:51:38.079277244,624.0,370,19.509283684543355,-1
1999-09-11 18:51:38.079277244,740.0,370,19.566539588233727,-1
1999-09-11 18:51:38.079277244,804.0,370,19.43302722517307,-1
1999-09-11 18:51:38.079277244,940.0,370,19.49880974256662,-1
1999-09-11 18:51:38.079277244,1040.0,370,19.506772149699263,-1
1999-09-11 18:54:41.442132255,20.0,371,19.736600311451095,2.768998983008966e-28
1999-09-11 18:54:41.442132255,24.0,371,19.45244435057587,-1
1999-09-11 18:54:41.442132255,28.0,371,19.65770336912812,-1
1999-09-11 18:54:41.442132255,32.0,371,19.792132285186906,-1
1999-09-11 18:54:41.442132255,36.0,371,19.450535305508197,-1
1999-09-11 18:54:41.442132255,40.0,371,20.023754299498066,-1
1999-09-11 18:54:41.442132255,44.0,371,19.654608593276997,-1
1999-09-11 18:54:41.442132255,48.0,371,19.713600388425494,-1
1999-09-11 18:54:41.442132255,52.0,371,19.775985003111423,6.7803634275979e-29
1999-09-11 18:54:41.442132255,60.0,371,19.31219410246457,-1
1999-09-11 18:54:41.442132255,72.0,371,19.15682267521236,-1
1999-09-11 18:54:41.442132255,80.0,371,19.255965950850907,-1
1999-09-11 18:54:41.442132255,92.0,371,19.07360365615998,-1
1999-09-11 18:54:41.442132255,104.0,371,19.434346359047204,-1
1999-09-11 18:54:41.442132255,124.0,371,19.23382709417133,-1
1999-09-11 18:54:41.442132255,136.0,371,19.21116192284884,-1
1999-09-11 18:54:41.442132255,148.0,371,19.29199715430321,-1
1999-09-11 18:54:41.442132255,176.0,371,19.343809791060245,-1
1999-09-11 18:54:41.442132255,196.0,371,19.269374243680566,-1
1999-09-11 18:54:41.442132255,224.0,371,19.442534237661825,-1
1999-09-11 18:54:41.442132255,256.0,371,19.32212381026077,-1
1999-09-11 18:54:41.442132255,272.0,371,19.24326978789691,-1
1999-09-11 18:54:41.442132255,332.0,371,19.238466341196656,-1
1999-09-11 18:54:41.442132255,388.0,371,19.303956385270556,-1
1999-09-11 18:54:41.442132255,428.0,371,19.40707422135591,-1
1999-09-11 18:54:41.442132255,484.0,371,19.47812551083343,-1
1999-09-11 18:54:41.442132255,540.0,371,19.45885874863632,-1
1999-09-11 18:54:41.442132255,624.0,371,19.54548866948869,-1
1999-09-11 18:54:41.442132255,740.0,371,19.56163009459026,-1
1999-09-11 18:54:41.442132255,804.0,371,19.29960470527473,-1
1999-09-11 18:54:41.442132255,940.0,371,19.436425211947203,-1
1999-09-11 18:54:41.442132255,1040.0,371,19.495578059646267,-1
1999-09-11 18:57:44.804987265,20.0,372,19.522492879836896,-1
1999-09-11 18:57:44.804987265,24.0,372,19.558748391866235,-1
1999-09-11 18:57:44.804987265,28.0,372,19.763549442685605,-1
1999-09-11 18:57:44.804987265,32.0,372,19.521940258782305,-1
1999-09-11 18:57:44.804987265,36.0,372,19.790549881242896,-1
1999-09-11 18:57:44.804987265,40.0,372,19.82377106910629,-1
1999-09-11 18:57:44.804987265,44.0,372,19.817418052981893,-1
1999-09-11 18:57:44.804987265,48.0,372,19.517087745346178,-1
1999-09-11 18:57:44.804987265,52.0,372,20.216897117469596,7.521009679428052e-29
1999-09-11 18:57:44.804987265,60.0,372,19.63815473308149,-1
1999-09-11 18:57:44.804987265,72.0,372,19.413073514933423,-1
1999-09-11 18:57:44.804987265,80.0,372,19.315420485612005,-1
1999-09-11 18:57:44.804987265,92.0,372,19.406084123962508,-1
1999-09-11 18:57:44.804987265,104.0,372,19.377734409172263,-1
1999-09-11 18:57:44.804987265,124.0,372,19.459171493080387,-1
1999-09-11 18:57:44.804987265,136.0,372,19.17836732912783,-1
1999-09-11 18:57:44.804987265,148.0,372,19.470887964127886,-1
1999-09-11 18:57:44.804987265,176.0,372,19.316897853679407,-1
1999-09-11 18:57:44.804987265,196.0,372,19.269178530718587,-1
1999-09-11 18:57:44.804987265,224.0,372,19.382139459502703,-1
1999-09-11 18:57:44.804987265,256.0,372,19.334320665849333,-1
1999-09-11 18:57:44.804987265,272.0,372,19.198954007727014,-1
1999-09-11 18:57:44.804987265,332.0,372,19.2162779620022,-1
1999-09-11 18:57:44.804987265,388.0,372,19.37717634494501,-1
1999-09-11 18:57:44.804987265,428.0,372,19.408001071671897,-1
1999-09-11 18:57:44.804987265,484.0,372,19.427353583995014,-1
1999-09-11 18:57:44.804987265,540.0,372,19.462587428142037,-1
1999-09-11 18:57:44.804987265,624.0,372,19.550765173954687,-1
1999-09-11 18:57:44.804987265,740.0,372,19.531658734241592,-1
1999-09-11 18:57:44.804987265,804.0,372,19.36200944105352,-1
1999-09-11 18:57:44.804987265,940.0,372,19.515312517970393,-1
1999-09-11 18:57:44.804987265,1040.0,372,19.512757216876253,-1
