datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-05 22:07:03.327412661,36.0,435,21.585166447469998,-1
1999-09-05 22:07:03.327412661,40.0,435,22.119389267425035,-1
1999-09-05 22:07:03.327412661,44.0,435,21.90033608750161,-1
1999-09-05 22:07:03.327412661,48.0,435,22.365678841904835,-1
1999-09-05 22:07:03.327412661,52.0,435,22.349116854197927,2.5481183282180443e-28
1999-09-05 22:07:03.327412661,60.0,435,22.612179571139432,-1
1999-09-05 22:07:03.327412661,72.0,435,22.269119156180423,-1
1999-09-05 22:07:03.327412661,80.0,435,22.418278868832907,-1
1999-09-05 22:07:03.327412661,92.0,435,23.142021388543128,-1
1999-09-05 22:07:03.327412661,104.0,435,21.512258891552282,-1
1999-09-05 22:07:03.327412661,124.0,435,22.1306569486997,4.3715921849954174e-29
1999-09-05 22:07:03.327412661,136.0,435,23.86262733456123,-1
1999-09-05 22:07:03.327412661,148.0,435,25.605946827169504,9.461643379945413e-29
1999-09-05 22:07:03.327412661,176.0,435,21.509591659366798,-1
1999-09-05 22:07:03.327412661,196.0,435,21.680519468395406,-1
1999-09-05 22:07:03.327412661,224.0,435,21.02719622384373,-1
1999-09-05 22:07:03.327412661,256.0,435,20.62187598664698,-1
1999-09-05 22:07:03.327412661,272.0,435,20.405669897792748,-1
1999-09-05 22:07:03.327412661,332.0,435,20.151587890059506,-1
1999-09-05 22:07:03.327412661,388.0,435,19.82609176375123,-1
1999-09-05 22:07:03.327412661,428.0,435,19.84882220817897,-1
1999-09-05 22:07:03.327412661,484.0,435,19.658609977127032,-1
1999-09-05 22:07:03.327412661,540.0,435,19.752149108125913,-1
1999-09-05 22:07:03.327412661,624.0,435,19.904814729549265,-1
1999-09-05 22:07:03.327412661,740.0,435,19.975861596838502,-1
1999-09-05 22:07:03.327412661,804.0,435,20.23646253218332,-1
1999-09-05 22:07:03.327412661,940.0,435,19.813193752692925,-1
1999-09-05 22:07:03.327412661,1040.0,435,19.827798417843013,-1
1999-09-05 22:10:06.509970108,20.0,436,19.73470026473856,-1
1999-09-05 22:10:06.509970108,24.0,436,20.888969944206416,-1
1999-09-05 22:10:06.509970108,28.0,436,20.985841178953976,-1
1999-09-05 22:10:06.509970108,32.0,436,22.11903423322164,-1
1999-09-05 22:10:06.509970108,36.0,436,21.376956259397687,-1
1999-09-05 22:10:06.509970108,40.0,436,21.80550231758193,-1
1999-09-05 22:10:06.509970108,44.0,436,21.76076149723305,-1
1999-09-05 22:10:06.509970108,48.0,436,22.226238503576088,-1
1999-09-05 22:10:06.509970108,52.0,436,22.064160837519893,2.382893876858003e-28
1999-09-05 22:10:06.509970108,60.0,436,22.092477187339426,-1
1999-09-05 22:10:06.509970108,72.0,436,21.905969886241913,-1
1999-09-05 22:10:06.509970108,80.0,436,23.52634270870725,1.1348042800173317e-28
1999-09-05 22:10:06.509970108,92.0,436,28.09522360384312,2.765560812701188e-28
1999-09-05 22:10:06.509970108,104.0,436,24.398660750031414,1.014873151804149e-28
1999-09-05 22:10:06.509970108,124.0,436,22.573409438555174,-1
1999-09-05 22:10:06.509970108,136.0,436,28.50210521984363,1.7222858140017044e-28
1999-09-05 22:10:06.509970108,148.0,436,30.08697157864537,2.567745604920106e-28
1999-09-05 22:10:06.509970108,176.0,436,22.817305207248353,-1
1999-09-05 22:10:06.509970108,196.0,436,23.957800364209586,4.4829011393256226e-29
1999-09-05 22:10:06.509970108,224.0,436,20.96381069889269,-1
1999-09-05 22:10:06.509970108,256.0,436,20.495173178738128,-1
1999-09-05 22:10:06.509970108,272.0,436,20.40575907069444,-1
1999-09-05 22:10:06.509970108,332.0,436,20.40828038135844,-1
1999-09-05 22:10:06.509970108,388.0,436,19.76946554663793,-1
1999-09-05 22:10:06.509970108,428.0,436,19.709420521110054,-1
1999-09-05 22:10:06.509970108,484.0,436,19.607637497127627,-1
1999-09-05 22:10:06.509970108,540.0,436,19.731114863583482,-1
1999-09-05 22:10:06.509970108,624.0,436,19.93740006557058,-1
1999-09-05 22:10:06.509970108,740.0,436,19.964210840077,-1
1999-09-05 22:10:06.509970108,804.0,436,20.287616914259104,-1
1999-09-05 22:10:06.509970108,940.0,436,20.207085887670225,-1
1999-09-05 22:10:06.509970108,1040.0,436,20.359846672649955,-1
1999-09-05 22:13:09.692527555,20.0,437,19.73470026473856,-1
1999-09-05 22:13:09.692527555,24.0,437,20.89128841259885,-1
1999-09-05 22:13:09.692527555,28.0,437,21.092416954880505,-1
1999-09-05 22:13:09.692527555,32.0,437,22.052762812118555,-1
1999-09-05 22:13:09.692527555,36.0,437,21.446669226984113,-1
1999-09-05 22:13:09.692527555,40.0,437,21.735532142999713,-1
1999-09-05 22:13:09.692527555,44.0,437,21.76076149723305,-1
1999-09-05 22:13:09.692527555,48.0,437,21.950404754690922,-1
1999-09-05 22:13:09.692527555,52.0,437,22.001506930926176,2.345412332172726e-28
1999-09-05 22:13:09.692527555,60.0,437,22.195548013945054,-1
1999-09-05 22:13:09.692527555,72.0,437,22.00159196938771,-1
1999-09-05 22:13:09.692527555,80.0,437,26.698521628572397,2.35244274972745e-28
1999-09-05 22:13:09.692527555,92.0,437,36.49531089288733,1.9102718371077876e-27
1999-09-05 22:13:09.692527555,104.0,437,27.46794443658701,2.054204433256856e-28
1999-09-05 22:13:09.692527555,124.0,437,40.228214873700274,2.8124172287843603e-27
1999-09-05 22:13:09.692527555,136.0,437,34.1578507905892,6.324994575030222e-28
1999-09-05 22:13:09.692527555,148.0,437,31.407970328483408,-1
1999-09-05 22:13:09.692527555,176.0,437,24.0605185280813,-1
1999-09-05 22:13:09.692527555,196.0,437,23.550307212433964,4.000858259287903e-29
1999-09-05 22:13:09.692527555,224.0,437,22.367130921796946,-1
1999-09-05 22:13:09.692527555,256.0,437,20.593164358944517,-1
1999-09-05 22:13:09.692527555,272.0,437,20.56479388130969,-1
1999-09-05 22:13:09.692527555,332.0,437,20.024710898621596,-1
1999-09-05 22:13:09.692527555,388.0,437,19.768710546194445,-1
1999-09-05 22:13:09.692527555,428.0,437,19.658085058757568,-1
1999-09-05 22:13:09.692527555,484.0,437,19.491689758481673,-1
1999-09-05 22:13:09.692527555,540.0,437,19.67972608135002,-1
1999-09-05 22:13:09.692527555,624.0,437,19.777546404963662,-1
1999-09-05 22:13:09.692527555,740.0,437,19.923583620569296,-1
1999-09-05 22:13:09.692527555,804.0,437,20.325302501621067,-1
1999-09-05 22:13:09.692527555,940.0,437,20.23002586053235,-1
1999-09-05 22:13:09.692527555,1040.0,437,20.203365489821827,-1
1999-09-05 22:16:12.875085002,20.0,438,19.805507151439933,-1
1999-09-05 22:16:12.875085002,24.0,438,20.85104090611045,-1
1999-09-05 22:16:12.875085002,28.0,438,20.953787533469878,-1
1999-09-05 22:16:12.875085002,32.0,438,22.332588946905346,-1
1999-09-05 22:16:12.875085002,36.0,438,21.62085285910789,-1
1999-09-05 22:16:12.875085002,40.0,438,21.771833557885714,-1
1999-09-05 22:16:12.875085002,44.0,438,21.79665771881058,-1
1999-09-05 22:16:12.875085002,48.0,438,21.916148160488955,-1
1999-09-05 22:16:12.875085002,52.0,438,22.211869362996058,-1
1999-09-05 22:16:12.875085002,60.0,438,22.60047207379332,-1
1999-09-05 22:16:12.875085002,72.0,438,21.97208315531105,-1
1999-09-05 22:16:12.875085002,80.0,438,22.21505021304494,-1
1999-09-05 22:16:12.875085002,92.0,438,25.35585419468436,1.4673334312779104e-28
1999-09-05 22:16:12.875085002,104.0,438,35.16903047356756,1.2081799646887825e-27
1999-09-05 22:16:12.875085002,124.0,438,35.63268266606696,9.747783289525204e-28
1999-09-05 22:16:12.875085002,136.0,438,36.133542870529475,9.952497726377379e-28
1999-09-05 22:16:12.875085002,148.0,438,31.109466979404964,-1
1999-09-05 22:16:12.875085002,176.0,438,22.55590150019971,6.229556927103892e-29
1999-09-05 22:16:12.875085002,196.0,438,22.286553540218968,-1
1999-09-05 22:16:12.875085002,224.0,438,21.263680987339825,-1
1999-09-05 22:16:12.875085002,256.0,438,20.135142389023944,-1
1999-09-05 22:16:12.875085002,272.0,438,20.28526549827447,-1
1999-09-05 22:16:12.875085002,332.0,438,19.854074421245226,-1
1999-09-05 22:16:12.875085002,388.0,438,19.62698374353952,-1
1999-09-05 22:16:12.875085002,428.0,438,19.671457749221425,-1
1999-09-05 22:16:12.875085002,484.0,438,19.563375465430873,-1
1999-09-05 22:16:12.875085002,540.0,438,19.633884692352524,-1
1999-09-05 22:16:12.875085002,624.0,438,19.76757742573906,-1
1999-09-05 22:16:12.875085002,740.0,438,19.925166761003762,-1
1999-09-05 22:16:12.875085002,804.0,438,20.25572642563884,-1
1999-09-05 22:16:12.875085002,940.0,438,19.925598547868372,-1
1999-09-05 22:16:12.875085002,1040.0,438,19.957963836187762,-1
1999-09-05 22:19:16.057642448,20.0,439,19.698859152261363,-1
1999-09-05 22:19:16.057642448,24.0,439,20.676679487039564,-1
1999-09-05 22:19:16.057642448,28.0,439,20.95135148636604,-1
1999-09-05 22:19:16.057642448,32.0,439,21.701631006652452,-1
1999-09-05 22:19:16.057642448,36.0,439,21.343983978990977,-1
1999-09-05 22:19:16.057642448,40.0,439,21.566282611094746,-1
1999-09-05 22:19:16.057642448,44.0,439,21.518163114238053,-1
1999-09-05 22:19:16.057642448,48.0,439,21.811726641088814,-1
1999-09-05 22:19:16.057642448,52.0,439,21.921402802406348,2.2959751746466563e-28
1999-09-05 22:19:16.057642448,60.0,439,22.363191287129453,-1
1999-09-05 22:19:16.057642448,72.0,439,21.705753983574766,-1
1999-09-05 22:19:16.057642448,80.0,439,21.66105462025339,-1
1999-09-05 22:19:16.057642448,92.0,439,22.68555664972715,-1
1999-09-05 22:19:16.057642448,104.0,439,21.481723176287,-1
1999-09-05 22:19:16.057642448,124.0,439,21.86917348241853,-1
1999-09-05 22:19:16.057642448,136.0,439,37.60846197158974,-1
1999-09-05 22:19:16.057642448,148.0,439,28.19222358704793,1.737053009658648e-28
1999-09-05 22:19:16.057642448,176.0,439,22.668385499914532,-1
1999-09-05 22:19:16.057642448,196.0,439,23.30661371953679,-1
1999-09-05 22:19:16.057642448,224.0,439,21.351336124891628,2.0289555450394837e-29
1999-09-05 22:19:16.057642448,256.0,439,19.94986049631509,-1
1999-09-05 22:19:16.057642448,272.0,439,20.066846215217684,-1
1999-09-05 22:19:16.057642448,332.0,439,19.731102477769905,-1
1999-09-05 22:19:16.057642448,388.0,439,19.658994580171512,-1
1999-09-05 22:19:16.057642448,428.0,439,19.70341096770413,-1
1999-09-05 22:19:16.057642448,484.0,439,19.55949922283829,-1
1999-09-05 22:19:16.057642448,540.0,439,19.712709831738557,-1
1999-09-05 22:19:16.057642448,624.0,439,19.788166814939057,-1
1999-09-05 22:19:16.057642448,740.0,439,19.872803473315326,-1
1999-09-05 22:19:16.057642448,804.0,439,20.16785142524379,-1
1999-09-05 22:19:16.057642448,940.0,439,19.951890109585406,-1
1999-09-05 22:19:16.057642448,1040.0,439,20.105088026239013,-1
1999-09-05 22:22:19.240199895,20.0,440,19.662719789998746,-1
1999-09-05 22:22:19.240199895,24.0,440,20.96123594954331,-1
1999-09-05 22:22:19.240199895,28.0,440,20.95135148636604,-1
1999-09-05 22:22:19.240199895,32.0,440,21.980514587478762,-1
1999-09-05 22:22:19.240199895,36.0,440,21.341675597468047,-1
1999-09-05 22:22:19.240199895,40.0,440,21.771833557885714,-1
1999-09-05 22:22:19.240199895,44.0,440,21.726923299988748,-1
1999-09-05 22:22:19.240199895,48.0,440,21.641383352085146,-1
1999-09-05 22:22:19.240199895,52.0,440,21.67550475675789,2.1664868497608356e-28
1999-09-05 22:22:19.240199895,60.0,440,24.008067675348354,-1
1999-09-05 22:22:19.240199895,72.0,440,21.969951298220405,-1
1999-09-05 22:22:19.240199895,80.0,440,21.79180875182823,-1
1999-09-05 22:22:19.240199895,92.0,440,28.60722425865231,-1
1999-09-05 22:22:19.240199895,104.0,440,35.72233680970561,1.3684228699984769e-27
1999-09-05 22:22:19.240199895,124.0,440,37.38826563349527,1.4562036521357527e-27
1999-09-05 22:22:19.240199895,136.0,440,30.74466636226662,2.869475699784035e-28
1999-09-05 22:22:19.240199895,148.0,440,37.587630229511255,1.9262000112533044e-27
1999-09-05 22:22:19.240199895,176.0,440,29.230542811283865,3.0015551803447705e-28
1999-09-05 22:22:19.240199895,196.0,440,23.44417104994985,-1
1999-09-05 22:22:19.240199895,224.0,440,22.519007959401478,-1
1999-09-05 22:22:19.240199895,256.0,440,20.059522773517013,-1
1999-09-05 22:22:19.240199895,272.0,440,19.982870023388006,-1
1999-09-05 22:22:19.240199895,332.0,440,19.70551866863233,-1
1999-09-05 22:22:19.240199895,388.0,440,19.801083374424,-1
1999-09-05 22:22:19.240199895,428.0,440,19.810592653217174,-1
1999-09-05 22:22:19.240199895,484.0,440,19.627493097234076,-1
1999-09-05 22:22:19.240199895,540.0,440,19.567517939290553,-1
1999-09-05 22:22:19.240199895,624.0,440,19.715536255732946,-1
1999-09-05 22:22:19.240199895,740.0,440,19.755241868047122,-1
1999-09-05 22:22:19.240199895,804.0,440,20.011438623862954,-1
1999-09-05 22:22:19.240199895,940.0,440,19.893159261695782,-1
1999-09-05 22:22:19.240199895,1040.0,440,20.16140473071887,-1
1999-09-05 22:25:22.422757342,20.0,441,19.698859152261363,-1
1999-09-05 22:25:22.422757342,24.0,441,20.88880089288081,-1
1999-09-05 22:25:22.422757342,28.0,441,22.65753796182581,-1
1999-09-05 22:25:22.422757342,32.0,441,23.005649509442872,-1
1999-09-05 22:25:22.422757342,36.0,441,21.446669226984113,-1
1999-09-05 22:25:22.422757342,40.0,441,21.76948240779663,-1
1999-09-05 22:25:22.422757342,44.0,441,21.62379744305971,-1
1999-09-05 22:25:22.422757342,48.0,441,21.814000829369068,-1
1999-09-05 22:25:22.422757342,52.0,441,22.06962449194259,2.3688952937195623e-28
1999-09-05 22:25:22.422757342,60.0,441,22.97824546927589,-1
1999-09-05 22:25:22.422757342,72.0,441,21.73726972187512,-1
1999-09-05 22:25:22.422757342,80.0,441,22.088492042255435,-1
1999-09-05 22:25:22.422757342,92.0,441,21.776682049641146,-1
1999-09-05 22:25:22.422757342,104.0,441,31.920741474085737,-1
1999-09-05 22:25:22.422757342,124.0,441,32.90780719662583,5.182676889655333e-28
1999-09-05 22:25:22.422757342,136.0,441,39.8715625061839,-1
1999-09-05 22:25:22.422757342,148.0,441,34.71325384544666,7.349518918182369e-28
1999-09-05 22:25:22.422757342,176.0,441,26.791937100059663,1.6284395659409333e-28
1999-09-05 22:25:22.422757342,196.0,441,24.167910651185327,-1
1999-09-05 22:25:22.422757342,224.0,441,22.315665449333945,-1
1999-09-05 22:25:22.422757342,256.0,441,20.388562565557315,-1
1999-09-05 22:25:22.422757342,272.0,441,19.98395136792618,-1
1999-09-05 22:25:22.422757342,332.0,441,19.616866050440148,-1
1999-09-05 22:25:22.422757342,388.0,441,19.6482640911477,-1
1999-09-05 22:25:22.422757342,428.0,441,19.60864103148325,-1
1999-09-05 22:25:22.422757342,484.0,441,19.403955460049552,-1
1999-09-05 22:25:22.422757342,540.0,441,19.55121002171091,-1
1999-09-05 22:25:22.422757342,624.0,441,19.678995713937468,-1
1999-09-05 22:25:22.422757342,740.0,441,19.728621923289094,-1
1999-09-05 22:25:22.422757342,804.0,441,20.05256678082842,-1
1999-09-05 22:25:22.422757342,940.0,441,19.697685729381973,-1
1999-09-05 22:25:22.422757342,1040.0,441,19.837829688090405,-1
1999-09-05 22:28:25.605314789,20.0,442,19.701229808425925,-1
1999-09-05 22:28:25.605314789,24.0,442,20.888969944206416,-1
1999-09-05 22:28:25.605314789,28.0,442,21.02005912674588,-1
1999-09-05 22:28:25.605314789,32.0,442,21.980514587478762,-1
1999-09-05 22:28:25.605314789,36.0,442,21.306105977992328,-1
1999-09-05 22:28:25.605314789,40.0,442,21.701314385072326,-1
1999-09-05 22:28:25.605314789,44.0,442,21.62379744305971,-1
1999-09-05 22:28:25.605314789,48.0,442,21.776353980800547,-1
1999-09-05 22:28:25.605314789,52.0,442,21.775000476156272,2.210348551075215e-28
1999-09-05 22:28:25.605314789,60.0,442,22.328884464108604,-1
1999-09-05 22:28:25.605314789,72.0,442,21.67400787011001,-1
1999-09-05 22:28:25.605314789,80.0,442,21.991199495707804,-1
1999-09-05 22:28:25.605314789,92.0,442,21.61874743625757,-1
1999-09-05 22:28:25.605314789,104.0,442,26.341573682988948,-1
1999-09-05 22:28:25.605314789,124.0,442,22.320584820143058,4.520736804072762e-29
1999-09-05 22:28:25.605314789,136.0,442,31.824196186160783,-1
1999-09-05 22:28:25.605314789,148.0,442,31.35475301550199,4.342674987988756e-28
1999-09-05 22:28:25.605314789,176.0,442,28.074563807611042,-1
1999-09-05 22:28:25.605314789,196.0,442,27.693443871857838,1.0378366982778104e-28
1999-09-05 22:28:25.605314789,224.0,442,22.20025779349371,-1
1999-09-05 22:28:25.605314789,256.0,442,19.841610516479737,-1
1999-09-05 22:28:25.605314789,272.0,442,19.79231429034742,-1
1999-09-05 22:28:25.605314789,332.0,442,19.503746725044998,-1
1999-09-05 22:28:25.605314789,388.0,442,19.55684278983842,-1
1999-09-05 22:28:25.605314789,428.0,442,19.64671447129405,-1
1999-09-05 22:28:25.605314789,484.0,442,19.517927910104817,-1
1999-09-05 22:28:25.605314789,540.0,442,19.618499371119672,-1
1999-09-05 22:28:25.605314789,624.0,442,19.72495733687077,-1
1999-09-05 22:28:25.605314789,740.0,442,19.708499232790125,-1
1999-09-05 22:28:25.605314789,804.0,442,19.982561512747964,-1
1999-09-05 22:28:25.605314789,940.0,442,19.827956006028046,-1
1999-09-05 22:28:25.605314789,1040.0,442,20.04184442007511,-1
1999-09-05 22:31:28.787872236,20.0,443,19.626277172531903,-1
1999-09-05 22:31:28.787872236,24.0,443,20.711149996764213,-1
1999-09-05 22:31:28.787872236,28.0,443,21.12814875073603,-1
1999-09-05 22:31:28.787872236,32.0,443,21.839816154473844,-1
1999-09-05 22:31:28.787872236,36.0,443,21.16805617290485,-1
1999-09-05 22:31:28.787872236,40.0,443,21.669232257873922,-1
1999-09-05 22:31:28.787872236,44.0,443,21.553660809020467,-1
1999-09-05 22:31:28.787872236,48.0,443,21.816273827391157,-1
1999-09-05 22:31:28.787872236,52.0,443,21.771129711478892,2.205214110631493e-28
1999-09-05 22:31:28.787872236,60.0,443,22.259446941384343,-1
1999-09-05 22:31:28.787872236,72.0,443,21.442643396622643,-1
1999-09-05 22:31:28.787872236,80.0,443,21.761639188190603,-1
1999-09-05 22:31:28.787872236,92.0,443,22.832739209836856,8.149055676775506e-29
1999-09-05 22:31:28.787872236,104.0,443,21.94959098708978,-1
1999-09-05 22:31:28.787872236,124.0,443,23.76846324435018,6.300487714807893e-29
1999-09-05 22:31:28.787872236,136.0,443,23.70807355637977,5.652960498147701e-29
1999-09-05 22:31:28.787872236,148.0,443,30.178053286453128,2.6313155460556903e-28
1999-09-05 22:31:28.787872236,176.0,443,25.416942789711264,1.4701861604360426e-28
1999-09-05 22:31:28.787872236,196.0,443,22.169666701462802,-1
1999-09-05 22:31:28.787872236,224.0,443,20.307938824323568,-1
1999-09-05 22:31:28.787872236,256.0,443,19.742605139479267,-1
1999-09-05 22:31:28.787872236,272.0,443,20.06831647426712,-1
1999-09-05 22:31:28.787872236,332.0,443,19.808916878158385,-1
1999-09-05 22:31:28.787872236,388.0,443,19.747108473241028,-1
1999-09-05 22:31:28.787872236,428.0,443,19.875813823743748,-1
1999-09-05 22:31:28.787872236,484.0,443,19.742218222634737,-1
1999-09-05 22:31:28.787872236,540.0,443,19.615282216586472,-1
1999-09-05 22:31:28.787872236,624.0,443,19.814718682268058,-1
1999-09-05 22:31:28.787872236,740.0,443,19.792121854215782,-1
1999-09-05 22:31:28.787872236,804.0,443,20.0686748960135,-1
1999-09-05 22:31:28.787872236,940.0,443,19.798555549292203,-1
1999-09-05 22:31:28.787872236,1040.0,443,19.920045176320556,-1
1999-09-05 22:34:31.970429682,20.0,444,19.59438696274673,-1
1999-09-05 22:34:31.970429682,24.0,444,20.817667245626225,-1
1999-09-05 22:34:31.970429682,28.0,444,21.09477516786801,-1
1999-09-05 22:34:31.970429682,32.0,444,21.628605276835664,-1
1999-09-05 22:34:31.970429682,36.0,444,21.202386171967877,-1
1999-09-05 22:34:31.970429682,40.0,444,21.494822308693152,-1
1999-09-05 22:34:31.970429682,44.0,444,21.450973875209645,-1
1999-09-05 22:34:31.970429682,48.0,444,21.641383352085146,-1
1999-09-05 22:34:31.970429682,52.0,444,21.604595092717954,2.118833353000749e-28
1999-09-05 22:34:31.970429682,60.0,444,21.95860012684781,-1
1999-09-05 22:34:31.970429682,72.0,444,21.509340375564705,-1
1999-09-05 22:34:31.970429682,80.0,444,21.47216751174789,-1
1999-09-05 22:34:31.970429682,92.0,444,21.14411769754872,-1
1999-09-05 22:34:31.970429682,104.0,444,21.13657874086581,-1
1999-09-05 22:34:31.970429682,124.0,444,21.14634806087829,-1
1999-09-05 22:34:31.970429682,136.0,444,25.299106592415967,8.14247040356403e-29
1999-09-05 22:34:31.970429682,148.0,444,25.459287501471767,-1
1999-09-05 22:34:31.970429682,176.0,444,22.01443113968184,-1
1999-09-05 22:34:31.970429682,196.0,444,20.77831341531958,-1
1999-09-05 22:34:31.970429682,224.0,444,20.44511114685438,-1
1999-09-05 22:34:31.970429682,256.0,444,20.332867989076952,-1
1999-09-05 22:34:31.970429682,272.0,444,20.489735219322576,-1
1999-09-05 22:34:31.970429682,332.0,444,20.304042221987707,-1
1999-09-05 22:34:31.970429682,388.0,444,20.192618109072736,-1
1999-09-05 22:34:31.970429682,428.0,444,20.239079084675225,-1
1999-09-05 22:34:31.970429682,484.0,444,19.865243211063138,-1
1999-09-05 22:34:31.970429682,540.0,444,19.69696814221184,-1
1999-09-05 22:34:31.970429682,624.0,444,19.827519009581465,-1
1999-09-05 22:34:31.970429682,740.0,444,19.78267534950409,-1
1999-09-05 22:34:31.970429682,804.0,444,20.019809965254613,-1
1999-09-05 22:34:31.970429682,940.0,444,19.739802633398487,-1
1999-09-05 22:34:31.970429682,1040.0,444,19.82737161294472,-1
1999-09-05 22:37:35.152987129,20.0,445,-1,-1
1999-09-05 22:37:35.152987129,24.0,445,-1,-1
1999-09-05 22:37:35.152987129,28.0,445,-1,-1
1999-09-05 22:37:35.152987129,32.0,445,-1,-1
1999-09-05 22:37:35.152987129,36.0,445,-1,-1
1999-09-05 22:37:35.152987129,40.0,445,-1,-1
1999-09-05 22:37:35.152987129,44.0,445,-1,-1
1999-09-05 22:37:35.152987129,48.0,445,-1,-1
1999-09-05 22:37:35.152987129,52.0,445,-1,-1
1999-09-05 22:37:35.152987129,60.0,445,-1,-1
1999-09-05 22:37:35.152987129,72.0,445,-1,-1
1999-09-05 22:37:35.152987129,80.0,445,-1,-1
1999-09-05 22:37:35.152987129,92.0,445,-1,-1
1999-09-05 22:37:35.152987129,104.0,445,-1,-1
1999-09-05 22:37:35.152987129,124.0,445,-1,-1
1999-09-05 22:37:35.152987129,136.0,445,-1,-1
1999-09-05 22:37:35.152987129,148.0,445,-1,-1
1999-09-05 22:37:35.152987129,176.0,445,-1,-1
1999-09-05 22:37:35.152987129,196.0,445,-1,-1
1999-09-05 22:37:35.152987129,224.0,445,-1,-1
1999-09-05 22:37:35.152987129,256.0,445,-1,-1
1999-09-05 22:37:35.152987129,272.0,445,-1,-1
1999-09-05 22:37:35.152987129,332.0,445,-1,-1
1999-09-05 22:37:35.152987129,388.0,445,-1,-1
1999-09-05 22:37:35.152987129,428.0,445,-1,-1
1999-09-05 22:37:35.152987129,484.0,445,-1,-1
1999-09-05 22:37:35.152987129,540.0,445,-1,-1
1999-09-05 22:37:35.152987129,624.0,445,-1,-1
1999-09-05 22:37:35.152987129,740.0,445,-1,-1
1999-09-05 22:37:35.152987129,804.0,445,-1,-1
1999-09-05 22:37:35.152987129,940.0,445,-1,-1
1999-09-05 22:37:35.152987129,1040.0,445,-1,-1
1999-09-05 22:40:38.335544576,20.0,446,19.626277172531903,-1
1999-09-05 22:40:38.335544576,24.0,446,20.604431246844932,-1
1999-09-05 22:40:38.335544576,28.0,446,22.839872204115988,-1
1999-09-05 22:40:38.335544576,32.0,446,21.276863760028945,-1
1999-09-05 22:40:38.335544576,36.0,446,21.170458680808828,-1
1999-09-05 22:40:38.335544576,40.0,446,21.390168819161875,-1
1999-09-05 22:40:38.335544576,44.0,446,21.38272880250401,-1
1999-09-05 22:40:38.335544576,48.0,446,21.506639947568477,-1
1999-09-05 22:40:38.335544576,52.0,446,21.47802339905312,2.052062818680955e-28
1999-09-05 22:40:38.335544576,60.0,446,21.587751663285413,-1
1999-09-05 22:40:38.335544576,72.0,446,21.4740327531478,-1
1999-09-05 22:40:38.335544576,80.0,446,21.43736768524532,-1
1999-09-05 22:40:38.335544576,92.0,446,21.14411769754872,-1
1999-09-05 22:40:38.335544576,104.0,446,21.926056915441414,-1
1999-09-05 22:40:38.335544576,124.0,446,20.940106223673087,-1
1999-09-05 22:40:38.335544576,136.0,446,21.085105052706325,-1
1999-09-05 22:40:38.335544576,148.0,446,20.585643009417893,-1
1999-09-05 22:40:38.335544576,176.0,446,20.778799592782647,-1
1999-09-05 22:40:38.335544576,196.0,446,21.706278133430267,-1
1999-09-05 22:40:38.335544576,224.0,446,21.070278638899666,-1
1999-09-05 22:40:38.335544576,256.0,446,20.173073973308878,-1
1999-09-05 22:40:38.335544576,272.0,446,20.081695552866886,-1
1999-09-05 22:40:38.335544576,332.0,446,19.79636289184,-1
1999-09-05 22:40:38.335544576,388.0,446,19.739892649358204,-1
1999-09-05 22:40:38.335544576,428.0,446,19.577243350401424,-1
1999-09-05 22:40:38.335544576,484.0,446,19.47017892141279,-1
1999-09-05 22:40:38.335544576,540.0,446,19.541986204416922,-1
1999-09-05 22:40:38.335544576,624.0,446,19.71967157595861,-1
1999-09-05 22:40:38.335544576,740.0,446,19.756713243727912,-1
1999-09-05 22:40:38.335544576,804.0,446,20.03127746128253,-1
1999-09-05 22:40:38.335544576,940.0,446,19.78855321268773,-1
1999-09-05 22:40:38.335544576,1040.0,446,19.95957347134306,-1
1999-09-05 22:43:41.518102023,20.0,447,19.557363944233288,-1
1999-09-05 22:43:41.518102023,24.0,447,20.639477669601227,-1
1999-09-05 22:43:41.518102023,28.0,447,24.7606154373462,-1
1999-09-05 22:43:41.518102023,32.0,447,21.211186790723172,-1
1999-09-05 22:43:41.518102023,36.0,447,21.098571177119613,-1
1999-09-05 22:43:41.518102023,40.0,447,21.4245425373781,-1
1999-09-05 22:43:41.518102023,44.0,447,21.313394182193207,-1
1999-09-05 22:43:41.518102023,48.0,447,21.60697494457948,-1
1999-09-05 22:43:41.518102023,52.0,447,23.86333150161881,-1
1999-09-05 22:43:41.518102023,60.0,447,21.451542123048736,-1
1999-09-05 22:43:41.518102023,72.0,447,21.4740327531478,-1
1999-09-05 22:43:41.518102023,80.0,447,21.310524000392725,-1
1999-09-05 22:43:41.518102023,92.0,447,21.20576646844469,-1
1999-09-05 22:43:41.518102023,104.0,447,20.981708143555828,-1
1999-09-05 22:43:41.518102023,124.0,447,20.850719211529945,-1
1999-09-05 22:43:41.518102023,136.0,447,20.677753664745516,-1
1999-09-05 22:43:41.518102023,148.0,447,21.12529725384308,-1
1999-09-05 22:43:41.518102023,176.0,447,20.676913549627226,-1
1999-09-05 22:43:41.518102023,196.0,447,21.235614300341176,-1
1999-09-05 22:43:41.518102023,224.0,447,21.013509977419226,-1
1999-09-05 22:43:41.518102023,256.0,447,20.319789867465943,-1
1999-09-05 22:43:41.518102023,272.0,447,19.89871120993034,-1
1999-09-05 22:43:41.518102023,332.0,447,19.86446091746758,-1
