datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-13 18:54:35.866612661,48.0,372,29.931012697806096,-1
1999-09-13 18:54:35.866612661,52.0,372,27.55166531934064,-1
1999-09-13 18:54:35.866612661,60.0,372,27.44237217873759,-1
1999-09-13 18:54:35.866612661,72.0,372,21.163071063495327,-1
1999-09-13 18:54:35.866612661,80.0,372,19.94683812151917,-1
1999-09-13 18:54:35.866612661,92.0,372,19.499773359018064,-1
1999-09-13 18:54:35.866612661,104.0,372,19.106915254879556,-1
1999-09-13 18:54:35.866612661,124.0,372,19.121159297955344,-1
1999-09-13 18:54:35.866612661,136.0,372,19.01395441884404,-1
1999-09-13 18:54:35.866612661,148.0,372,19.068142270996876,-1
1999-09-13 18:54:35.866612661,176.0,372,19.102894089717047,-1
1999-09-13 18:54:35.866612661,196.0,372,19.410902005930932,-1
1999-09-13 18:54:35.866612661,224.0,372,19.250782943911677,-1
1999-09-13 18:54:35.866612661,256.0,372,19.288002783649002,-1
1999-09-13 18:54:35.866612661,272.0,372,19.508872964076573,-1
1999-09-13 18:54:35.866612661,332.0,372,19.776126246478494,-1
1999-09-13 18:54:35.866612661,388.0,372,19.64534772393103,-1
1999-09-13 18:54:35.866612661,428.0,372,19.66721912429001,-1
1999-09-13 18:54:35.866612661,484.0,372,19.983603456392974,-1
1999-09-13 18:54:35.866612661,540.0,372,19.533347051449624,-1
1999-09-13 18:54:35.866612661,624.0,372,20.004571853816522,-1
1999-09-13 18:54:35.866612661,740.0,372,20.608445490036726,-1
1999-09-13 18:54:35.866612661,804.0,372,20.471770543284627,-1
1999-09-13 18:54:35.866612661,940.0,372,20.61619830511218,-1
1999-09-13 18:54:35.866612661,1040.0,372,20.767053348990324,-1
1999-09-13 18:57:39.041340321,20.0,373,21.52720168419404,-1
1999-09-13 18:57:39.041340321,24.0,373,23.50620743528371,-1
1999-09-13 18:57:39.041340321,28.0,373,23.634537083230143,-1
1999-09-13 18:57:39.041340321,32.0,373,27.320193345850925,-1
1999-09-13 18:57:39.041340321,36.0,373,28.679085522875692,-1
1999-09-13 18:57:39.041340321,40.0,373,29.150371640563122,-1
1999-09-13 18:57:39.041340321,44.0,373,30.152603046263682,-1
1999-09-13 18:57:39.041340321,48.0,373,29.47950763412625,-1
1999-09-13 18:57:39.041340321,52.0,373,27.034710132963546,-1
1999-09-13 18:57:39.041340321,60.0,373,26.86478061322187,-1
1999-09-13 18:57:39.041340321,72.0,373,20.868238379263712,-1
1999-09-13 18:57:39.041340321,80.0,373,19.819052582247195,-1
1999-09-13 18:57:39.041340321,92.0,373,19.436889598850158,-1
1999-09-13 18:57:39.041340321,104.0,373,18.960039125767672,-1
1999-09-13 18:57:39.041340321,124.0,373,19.06226942777769,-1
1999-09-13 18:57:39.041340321,136.0,373,18.984479731930612,-1
1999-09-13 18:57:39.041340321,148.0,373,19.055651713619987,-1
1999-09-13 18:57:39.041340321,176.0,373,19.060497581349143,-1
1999-09-13 18:57:39.041340321,196.0,373,19.334674616723554,-1
1999-09-13 18:57:39.041340321,224.0,373,19.176770191273317,-1
1999-09-13 18:57:39.041340321,256.0,373,19.33356969846796,-1
1999-09-13 18:57:39.041340321,272.0,373,19.42623079153017,-1
1999-09-13 18:57:39.041340321,332.0,373,19.554140495995355,-1
1999-09-13 18:57:39.041340321,388.0,373,19.335886056454395,-1
1999-09-13 18:57:39.041340321,428.0,373,19.340719546399363,-1
1999-09-13 18:57:39.041340321,484.0,373,19.5914575778075,-1
1999-09-13 18:57:39.041340321,540.0,373,19.42431484840736,-1
1999-09-13 18:57:39.041340321,624.0,373,19.88792012590729,-1
1999-09-13 18:57:39.041340321,740.0,373,20.424153563694556,-1
1999-09-13 18:57:39.041340321,804.0,373,20.624115710168645,-1
1999-09-13 18:57:39.041340321,940.0,373,20.79096335109812,-1
1999-09-13 18:57:39.041340321,1040.0,373,21.10326649489975,-1
1999-09-13 19:00:42.216067980,20.0,374,21.677901723704714,-1
1999-09-13 19:00:42.216067980,24.0,374,23.642077989565173,-1
1999-09-13 19:00:42.216067980,28.0,374,23.667048055137855,-1
1999-09-13 19:00:42.216067980,32.0,374,27.618159335171768,-1
1999-09-13 19:00:42.216067980,36.0,374,28.82775205897949,-1
1999-09-13 19:00:42.216067980,40.0,374,29.001858482092906,-1
1999-09-13 19:00:42.216067980,44.0,374,29.88937824646561,-1
1999-09-13 19:00:42.216067980,48.0,374,29.07045912779809,-1
1999-09-13 19:00:42.216067980,52.0,374,26.592635786335656,-1
1999-09-13 19:00:42.216067980,60.0,374,26.362550250583162,-1
1999-09-13 19:00:42.216067980,72.0,374,20.57453643468389,-1
1999-09-13 19:00:42.216067980,80.0,374,19.504656787024537,-1
1999-09-13 19:00:42.216067980,92.0,374,19.34928441189904,-1
1999-09-13 19:00:42.216067980,104.0,374,18.721758403482205,-1
1999-09-13 19:00:42.216067980,124.0,374,18.836271799334785,-1
1999-09-13 19:00:42.216067980,136.0,374,18.899916983725888,-1
1999-09-13 19:00:42.216067980,148.0,374,18.9860468435582,-1
1999-09-13 19:00:42.216067980,176.0,374,19.046401468817862,-1
1999-09-13 19:00:42.216067980,196.0,374,19.207500449296493,-1
1999-09-13 19:00:42.216067980,224.0,374,19.08048961650981,-1
1999-09-13 19:00:42.216067980,256.0,374,19.324792327980227,-1
1999-09-13 19:00:42.216067980,272.0,374,19.382559405343684,-1
1999-09-13 19:00:42.216067980,332.0,374,19.34493606439272,-1
1999-09-13 19:00:42.216067980,388.0,374,19.35925647103557,-1
1999-09-13 19:00:42.216067980,428.0,374,19.231673674050825,-1
1999-09-13 19:00:42.216067980,484.0,374,19.341214864700266,-1
1999-09-13 19:00:42.216067980,540.0,374,19.586241203982553,-1
1999-09-13 19:00:42.216067980,624.0,374,19.89946778430888,-1
1999-09-13 19:00:42.216067980,740.0,374,20.27521642023275,-1
1999-09-13 19:00:42.216067980,804.0,374,20.58860691685978,-1
1999-09-13 19:00:42.216067980,940.0,374,21.3778313816397,-1
1999-09-13 19:00:42.216067980,1040.0,374,21.523806424400334,-1
1999-09-13 19:03:45.390795640,20.0,375,21.928109449023914,-1
1999-09-13 19:03:45.390795640,24.0,375,23.71836573467256,-1
1999-09-13 19:03:45.390795640,28.0,375,23.672082297941657,-1
1999-09-13 19:03:45.390795640,32.0,375,27.69079248942607,-1
1999-09-13 19:03:45.390795640,36.0,375,28.9055165955292,-1
1999-09-13 19:03:45.390795640,40.0,375,28.88914545351688,-1
1999-09-13 19:03:45.390795640,44.0,375,29.628967824604693,-1
1999-09-13 19:03:45.390795640,48.0,375,28.66231159719675,-1
1999-09-13 19:03:45.390795640,52.0,375,26.08105099990339,-1
1999-09-13 19:03:45.390795640,60.0,375,25.828875748332845,-1
1999-09-13 19:03:45.390795640,72.0,375,20.214963549538066,-1
1999-09-13 19:03:45.390795640,80.0,375,19.28459257751703,-1
1999-09-13 19:03:45.390795640,92.0,375,19.10488069603204,-1
1999-09-13 19:03:45.390795640,104.0,375,18.871319112283192,-1
1999-09-13 19:03:45.390795640,124.0,375,18.865572874810518,-1
1999-09-13 19:03:45.390795640,136.0,375,18.871359500941665,-1
1999-09-13 19:03:45.390795640,148.0,375,19.018035063190915,-1
1999-09-13 19:03:45.390795640,176.0,375,18.904221167267274,-1
1999-09-13 19:03:45.390795640,196.0,375,19.342717009576358,-1
1999-09-13 19:03:45.390795640,224.0,375,19.250169514346567,-1
1999-09-13 19:03:45.390795640,256.0,375,19.1822365524835,-1
1999-09-13 19:03:45.390795640,272.0,375,19.322701436483573,-1
1999-09-13 19:03:45.390795640,332.0,375,19.66712645894704,-1
1999-09-13 19:03:45.390795640,388.0,375,19.52925432650005,-1
1999-09-13 19:03:45.390795640,428.0,375,19.940370277680174,-1
1999-09-13 19:03:45.390795640,484.0,375,19.592530390024628,-1
1999-09-13 19:03:45.390795640,540.0,375,20.173023235846678,-1
1999-09-13 19:03:45.390795640,624.0,375,20.517859790388783,-1
1999-09-13 19:03:45.390795640,740.0,375,21.249380312761808,-1
1999-09-13 19:03:45.390795640,804.0,375,21.353086976622887,-1
1999-09-13 19:03:45.390795640,940.0,375,21.361069149686507,-1
1999-09-13 19:03:45.390795640,1040.0,375,21.682700206648512,-1
1999-09-13 19:06:48.565523300,20.0,376,21.962965330943323,-1
1999-09-13 19:06:48.565523300,24.0,376,23.679151925682998,-1
1999-09-13 19:06:48.565523300,28.0,376,23.669565905987177,-1
1999-09-13 19:06:48.565523300,32.0,376,27.506879883990365,-1
1999-09-13 19:06:48.565523300,36.0,376,28.716731977283697,-1
1999-09-13 19:06:48.565523300,40.0,376,28.665537418663245,-1
1999-09-13 19:06:48.565523300,44.0,376,29.22086384030457,-1
1999-09-13 19:06:48.565523300,48.0,376,28.13898543143837,-1
1999-09-13 19:06:48.565523300,52.0,376,25.607650967106924,-1
1999-09-13 19:06:48.565523300,60.0,376,25.25781327951876,-1
1999-09-13 19:06:48.565523300,72.0,376,20.11578113426768,-1
1999-09-13 19:06:48.565523300,80.0,376,19.31331353199672,-1
1999-09-13 19:06:48.565523300,92.0,376,19.134099976997668,-1
1999-09-13 19:06:48.565523300,104.0,376,18.751353766806265,-1
1999-09-13 19:06:48.565523300,124.0,376,18.69855694312114,-1
1999-09-13 19:06:48.565523300,136.0,376,18.707511598022908,-1
1999-09-13 19:06:48.565523300,148.0,376,18.833738712077302,-1
1999-09-13 19:06:48.565523300,176.0,376,18.933700513060746,-1
1999-09-13 19:06:48.565523300,196.0,376,19.21835152297656,-1
1999-09-13 19:06:48.565523300,224.0,376,18.98671899203668,-1
1999-09-13 19:06:48.565523300,256.0,376,19.230600225217792,-1
1999-09-13 19:06:48.565523300,272.0,376,19.439681308405554,-1
1999-09-13 19:06:48.565523300,332.0,376,19.799230133655303,-1
1999-09-13 19:06:48.565523300,388.0,376,19.376822951738184,-1
1999-09-13 19:06:48.565523300,428.0,376,19.778203512571,-1
1999-09-13 19:06:48.565523300,484.0,376,19.722414124001784,-1
1999-09-13 19:06:48.565523300,540.0,376,19.807167551187387,-1
1999-09-13 19:06:48.565523300,624.0,376,20.32292601467503,-1
1999-09-13 19:06:48.565523300,740.0,376,20.27587593498295,-1
1999-09-13 19:06:48.565523300,804.0,376,20.215900075167642,-1
1999-09-13 19:06:48.565523300,940.0,376,20.37909376985429,-1
1999-09-13 19:06:48.565523300,1040.0,376,20.633435772084304,-1
1999-09-13 19:09:51.740250959,20.0,377,22.036757329051362,-1
1999-09-13 19:09:51.740250959,24.0,377,23.644573729804755,-1
1999-09-13 19:09:51.740250959,28.0,377,23.85285488807829,-1
1999-09-13 19:09:51.740250959,32.0,377,27.58138209018012,-1
1999-09-13 19:09:51.740250959,36.0,377,28.641109877679984,-1
1999-09-13 19:09:51.740250959,40.0,377,28.3670917748484,-1
1999-09-13 19:09:51.740250959,44.0,377,28.77028785494536,-1
1999-09-13 19:09:51.740250959,48.0,377,27.73793398185844,-1
1999-09-13 19:09:51.740250959,52.0,377,25.020656244579786,-1
1999-09-13 19:09:51.740250959,60.0,377,24.76431579790361,-1
1999-09-13 19:09:51.740250959,72.0,377,20.05258967302084,-1
1999-09-13 19:09:51.740250959,80.0,377,19.22442808348561,-1
1999-09-13 19:09:51.740250959,92.0,377,19.16494588747561,-1
1999-09-13 19:09:51.740250959,104.0,377,18.751353766806265,-1
1999-09-13 19:09:51.740250959,124.0,377,18.808446594636127,-1
1999-09-13 19:09:51.740250959,136.0,377,18.81691926940645,-1
1999-09-13 19:09:51.740250959,148.0,377,18.986489950710016,-1
1999-09-13 19:09:51.740250959,176.0,377,19.10335632618675,-1
1999-09-13 19:09:51.740250959,196.0,377,19.813811780469848,-1
1999-09-13 19:09:51.740250959,224.0,377,19.108869084866143,-1
1999-09-13 19:09:51.740250959,256.0,377,19.502268996915745,-1
1999-09-13 19:09:51.740250959,272.0,377,19.63484554428668,-1
1999-09-13 19:09:51.740250959,332.0,377,19.532815778444398,-1
1999-09-13 19:09:51.740250959,388.0,377,19.314549156155888,-1
1999-09-13 19:09:51.740250959,428.0,377,19.518594670873707,-1
1999-09-13 19:09:51.740250959,484.0,377,19.63221484669945,-1
1999-09-13 19:09:51.740250959,540.0,377,19.76195409755769,-1
1999-09-13 19:09:51.740250959,624.0,377,20.395219095644954,-1
1999-09-13 19:09:51.740250959,740.0,377,20.160358977581968,-1
1999-09-13 19:09:51.740250959,804.0,377,20.331541593086133,-1
1999-09-13 19:09:51.740250959,940.0,377,20.29941889088412,-1
1999-09-13 19:09:51.740250959,1040.0,377,20.367730872859305,-1
1999-09-13 19:12:54.914978619,20.0,378,22.142753360940482,-1
1999-09-13 19:12:54.914978619,24.0,378,23.498282351073307,-1
1999-09-13 19:12:54.914978619,28.0,378,23.558458648287193,-1
1999-09-13 19:12:54.914978619,32.0,378,27.320193345850925,-1
1999-09-13 19:12:54.914978619,36.0,378,28.379470178538018,-1
1999-09-13 19:12:54.914978619,40.0,378,28.069284494737786,-1
1999-09-13 19:12:54.914978619,44.0,378,28.513843730458646,-1
1999-09-13 19:12:54.914978619,48.0,378,27.29499672459909,-1
1999-09-13 19:12:54.914978619,52.0,378,24.8537295953682,-1
1999-09-13 19:12:54.914978619,60.0,378,24.30802087851332,-1
1999-09-13 19:12:54.914978619,72.0,378,19.988465159565745,-1
1999-09-13 19:12:54.914978619,80.0,378,19.439800081291533,-1
1999-09-13 19:12:54.914978619,92.0,378,19.406084123962508,-1
1999-09-13 19:12:54.914978619,104.0,378,18.871319112283192,-1
1999-09-13 19:12:54.914978619,124.0,378,18.920325786188627,-1
1999-09-13 19:12:54.914978619,136.0,378,19.226510806297554,3.87754163890824e-29
1999-09-13 19:12:54.914978619,148.0,378,18.945615780981647,-1
1999-09-13 19:12:54.914978619,176.0,378,19.060587331171806,-1
1999-09-13 19:12:54.914978619,196.0,378,19.478346750961627,-1
1999-09-13 19:12:54.914978619,224.0,378,19.496237529635785,-1
1999-09-13 19:12:54.914978619,256.0,378,19.33653175173853,-1
1999-09-13 19:12:54.914978619,272.0,378,19.542460993282372,-1
1999-09-13 19:12:54.914978619,332.0,378,19.41213050924897,-1
1999-09-13 19:12:54.914978619,388.0,378,19.43939026717473,-1
1999-09-13 19:12:54.914978619,428.0,378,19.366901578552326,-1
1999-09-13 19:12:54.914978619,484.0,378,19.413822513672066,-1
1999-09-13 19:12:54.914978619,540.0,378,19.387235950526378,-1
1999-09-13 19:12:54.914978619,624.0,378,19.818514835037497,-1
1999-09-13 19:12:54.914978619,740.0,378,19.971697117504615,-1
1999-09-13 19:12:54.914978619,804.0,378,20.135617526195915,-1
1999-09-13 19:12:54.914978619,940.0,378,20.14398834123662,-1
1999-09-13 19:12:54.914978619,1040.0,378,20.381914594991226,-1
1999-09-13 19:15:58.089706278,20.0,379,22.0707553968052,-1
1999-09-13 19:15:58.089706278,24.0,379,23.5389802175315,-1
1999-09-13 19:15:58.089706278,28.0,379,23.44973295092319,-1
1999-09-13 19:15:58.089706278,32.0,379,27.097821478697462,-1
1999-09-13 19:15:58.089706278,36.0,379,28.00712767761457,-1
1999-09-13 19:15:58.089706278,40.0,379,27.661998395236612,-1
1999-09-13 19:15:58.089706278,44.0,379,28.03051930552353,-1
1999-09-13 19:15:58.089706278,48.0,379,26.853697350752572,-1
1999-09-13 19:15:58.089706278,52.0,379,24.441704843077336,-1
1999-09-13 19:15:58.089706278,60.0,379,23.81671450473639,-1
1999-09-13 19:15:58.089706278,72.0,379,19.665752187349025,-1
1999-09-13 19:15:58.089706278,80.0,379,19.40803847279257,-1
1999-09-13 19:15:58.089706278,92.0,379,19.31421271324965,-1
1999-09-13 19:15:58.089706278,104.0,379,18.930081565443288,-1
1999-09-13 19:15:58.089706278,124.0,379,19.090089479343387,-1
1999-09-13 19:15:58.089706278,136.0,379,18.87296056615438,-1
1999-09-13 19:15:58.089706278,148.0,379,19.139201484576496,-1
1999-09-13 19:15:58.089706278,176.0,379,19.060497581349143,-1
1999-09-13 19:15:58.089706278,196.0,379,19.385802561614863,-1
1999-09-13 19:15:58.089706278,224.0,379,19.19071021376766,-1
1999-09-13 19:15:58.089706278,256.0,379,19.39325006483634,-1
1999-09-13 19:15:58.089706278,272.0,379,19.393099093323933,-1
1999-09-13 19:15:58.089706278,332.0,379,19.323850134874057,-1
1999-09-13 19:15:58.089706278,388.0,379,19.208379052031614,-1
1999-09-13 19:15:58.089706278,428.0,379,19.356355119465576,-1
1999-09-13 19:15:58.089706278,484.0,379,19.44474613402288,-1
1999-09-13 19:15:58.089706278,540.0,379,19.52307588959864,-1
1999-09-13 19:15:58.089706278,624.0,379,19.83365968873663,-1
1999-09-13 19:15:58.089706278,740.0,379,20.144449776693204,-1
1999-09-13 19:15:58.089706278,804.0,379,20.787570618953897,-1
1999-09-13 19:15:58.089706278,940.0,379,20.79393416905563,-1
1999-09-13 19:15:58.089706278,1040.0,379,20.537380304621927,-1
1999-09-13 19:19:01.264433938,20.0,380,22.142753360940482,-1
1999-09-13 19:19:01.264433938,24.0,380,23.534040283684913,-1
1999-09-13 19:19:01.264433938,28.0,380,23.195393598845747,-1
1999-09-13 19:19:01.264433938,32.0,380,26.836606453192918,-1
1999-09-13 19:19:01.264433938,36.0,380,27.71432718064686,-1
1999-09-13 19:19:01.264433938,40.0,380,27.438455500253433,-1
1999-09-13 19:19:01.264433938,44.0,380,27.735275200105434,-1
1999-09-13 19:19:01.264433938,48.0,380,26.524925650145544,-1
1999-09-13 19:19:01.264433938,52.0,380,24.15584533737695,-1
1999-09-13 19:19:01.264433938,60.0,380,23.39930779237465,-1
1999-09-13 19:19:01.264433938,72.0,380,19.892510295150217,-1
1999-09-13 19:19:01.264433938,80.0,380,19.31529047067185,-1
1999-09-13 19:19:01.264433938,92.0,380,19.49785266775319,-1
1999-09-13 19:19:01.264433938,104.0,380,18.840741087306853,-1
1999-09-13 19:19:01.264433938,124.0,380,19.065529582613507,-1
1999-09-13 19:19:01.264433938,136.0,380,18.95647470102901,-1
1999-09-13 19:19:01.264433938,148.0,380,19.515616299973267,-1
1999-09-13 19:19:01.264433938,176.0,380,19.665520923851453,-1
1999-09-13 19:19:01.264433938,196.0,380,19.730944562238406,-1
1999-09-13 19:19:01.264433938,224.0,380,19.188797054677387,-1
1999-09-13 19:19:01.264433938,256.0,380,19.79788636279814,-1
1999-09-13 19:19:01.264433938,272.0,380,19.552747176216272,-1
1999-09-13 19:19:01.264433938,332.0,380,19.312472421002212,-1
1999-09-13 19:19:01.264433938,388.0,380,19.260668235237347,-1
1999-09-13 19:19:01.264433938,428.0,380,19.34051126882529,-1
1999-09-13 19:19:01.264433938,484.0,380,19.4030311353364,-1
1999-09-13 19:19:01.264433938,540.0,380,19.314572366363866,-1
1999-09-13 19:19:01.264433938,624.0,380,19.808981746393545,-1
1999-09-13 19:19:01.264433938,740.0,380,20.20146845102769,-1
1999-09-13 19:19:01.264433938,804.0,380,20.618637039472844,-1
1999-09-13 19:19:01.264433938,940.0,380,20.475286649252,-1
1999-09-13 19:19:01.264433938,1040.0,380,21.50444203777961,-1
1999-09-13 19:22:04.439161597,20.0,381,22.684207956145986,2.337975391603701e-27
1999-09-13 19:22:04.439161597,24.0,381,23.425870931597057,-1
1999-09-13 19:22:04.439161597,28.0,381,23.012536250153907,-1
1999-09-13 19:22:04.439161597,32.0,381,26.54035762498161,-1
1999-09-13 19:22:04.439161597,36.0,381,27.33706030888617,-1
1999-09-13 19:22:04.439161597,40.0,381,27.07015107992285,-1
1999-09-13 19:22:04.439161597,44.0,381,27.254574249165028,-1
1999-09-13 19:22:04.439161597,48.0,381,26.12523787916814,-1
1999-09-13 19:22:04.439161597,52.0,381,23.702970603716373,-1
1999-09-13 19:22:04.439161597,60.0,381,22.98397411001465,-1
1999-09-13 19:22:04.439161597,72.0,381,19.828033001405185,-1
1999-09-13 19:22:04.439161597,80.0,381,19.504656787024537,-1
1999-09-13 19:22:04.439161597,92.0,381,19.624865480089344,-1
1999-09-13 19:22:04.439161597,104.0,381,19.257681898244066,-1
1999-09-13 19:22:04.439161597,124.0,381,19.752087551223518,-1
1999-09-13 19:22:04.439161597,136.0,381,19.68334336205013,-1
1999-09-13 19:22:04.439161597,148.0,381,19.781495209360916,-1
1999-09-13 19:22:04.439161597,176.0,381,19.473599759353608,-1
1999-09-13 19:22:04.439161597,196.0,381,20.03654684597,-1
1999-09-13 19:22:04.439161597,224.0,381,19.33501894433254,-1
1999-09-13 19:22:04.439161597,256.0,381,19.49020674998613,-1
1999-09-13 19:22:04.439161597,272.0,381,19.768772705478426,-1
1999-09-13 19:22:04.439161597,332.0,381,19.28133885216547,-1
1999-09-13 19:22:04.439161597,388.0,381,19.145756028192523,-1
1999-09-13 19:22:04.439161597,428.0,381,19.41295565871311,-1
1999-09-13 19:22:04.439161597,484.0,381,19.564187673255745,-1
1999-09-13 19:22:04.439161597,540.0,381,19.445540150476887,-1
1999-09-13 19:22:04.439161597,624.0,381,19.982102079450193,-1
1999-09-13 19:22:04.439161597,740.0,381,20.734812531222154,-1
1999-09-13 19:22:04.439161597,804.0,381,21.349851380946266,-1
1999-09-13 19:22:04.439161597,940.0,381,21.583387649702395,-1
1999-09-13 19:22:04.439161597,1040.0,381,21.45326861235856,-1
1999-09-13 19:25:07.613889257,20.0,382,24.13093645416336,3.2653785547950234e-27
1999-09-13 19:25:07.613889257,24.0,382,23.46222755716401,-1
1999-09-13 19:25:07.613889257,28.0,382,22.795261370032648,-1
1999-09-13 19:25:07.613889257,32.0,382,26.35698209730341,-1
1999-09-13 19:25:07.613889257,36.0,382,27.00143568020817,-1
1999-09-13 19:25:07.613889257,40.0,382,26.73471874243889,-1
1999-09-13 19:25:07.613889257,44.0,382,26.96116096362637,-1
1999-09-13 19:25:07.613889257,48.0,382,25.79473867851084,-1
1999-09-13 19:25:07.613889257,52.0,382,23.544710614387693,-1
1999-09-13 19:25:07.613889257,60.0,382,22.606110922051414,-1
1999-09-13 19:25:07.613889257,72.0,382,20.05258967302084,-1
1999-09-13 19:25:07.613889257,80.0,382,19.629571173474105,-1
1999-09-13 19:25:07.613889257,92.0,382,19.746455154534733,-1
1999-09-13 19:25:07.613889257,104.0,382,19.380069583219964,-1
1999-09-13 19:25:07.613889257,124.0,382,19.746991370806654,-1
1999-09-13 19:25:07.613889257,136.0,382,19.599284236884717,-1
1999-09-13 19:25:07.613889257,148.0,382,19.54288829215617,-1
1999-09-13 19:25:07.613889257,176.0,382,19.446672815186645,-1
1999-09-13 19:25:07.613889257,196.0,382,19.615801771122673,-1
1999-09-13 19:25:07.613889257,224.0,382,19.42049577923065,-1
1999-09-13 19:25:07.613889257,256.0,382,19.487862842815087,-1
1999-09-13 19:25:07.613889257,272.0,382,19.732675093684076,-1
1999-09-13 19:25:07.613889257,332.0,382,19.43803374741693,-1
1999-09-13 19:25:07.613889257,388.0,382,19.243692214518113,-1
1999-09-13 19:25:07.613889257,428.0,382,19.42015854071505,-1
1999-09-13 19:25:07.613889257,484.0,382,19.5439019886974,-1
1999-09-13 19:25:07.613889257,540.0,382,19.89808818569389,-1
1999-09-13 19:25:07.613889257,624.0,382,20.808749805816234,-1
1999-09-13 19:25:07.613889257,740.0,382,21.275073226324565,-1
1999-09-13 19:25:07.613889257,804.0,382,21.229441390009338,-1
1999-09-13 19:25:07.613889257,940.0,382,20.89803102427511,-1
1999-09-13 19:25:07.613889257,1040.0,382,21.11821566826395,-1
1999-09-13 19:28:10.788616917,20.0,383,22.218632658408726,-1
1999-09-13 19:28:10.788616917,24.0,383,23.352231670348324,-1
1999-09-13 19:28:10.788616917,28.0,383,22.725406005642963,-1
1999-09-13 19:28:10.788616917,32.0,383,25.94988132101672,-1
1999-09-13 19:28:10.788616917,36.0,383,26.66897667921987,-1
1999-09-13 19:28:10.788616917,40.0,383,26.404994216282173,-1
1999-09-13 19:28:10.788616917,44.0,383,26.70614549574495,-1
1999-09-13 19:28:10.788616917,48.0,383,25.54228484740789,-1
1999-09-13 19:28:10.788616917,52.0,383,23.189437616672016,-1
1999-09-13 19:28:10.788616917,60.0,383,22.32943953456307,-1
1999-09-13 19:28:10.788616917,72.0,383,19.956044317421156,-1
1999-09-13 19:28:10.788616917,80.0,383,19.566566747317488,-1
1999-09-13 19:28:10.788616917,92.0,383,19.86826272955911,-1
1999-09-13 19:28:10.788616917,104.0,383,19.526908286350665,-1
1999-09-13 19:28:10.788616917,124.0,383,19.633415420071675,-1
1999-09-13 19:28:10.788616917,136.0,383,19.599284236884717,-1
1999-09-13 19:28:10.788616917,148.0,383,19.87168844908212,-1
1999-09-13 19:28:10.788616917,176.0,383,19.359112819963435,-1
1999-09-13 19:28:10.788616917,196.0,383,19.859560615443865,-1
1999-09-13 19:28:10.788616917,224.0,383,19.545849881878365,-1
1999-09-13 19:28:10.788616917,256.0,383,19.652424217173238,-1
1999-09-13 19:28:10.788616917,272.0,383,19.868099213475045,-1
1999-09-13 19:28:10.788616917,332.0,383,19.290631675337764,-1
1999-09-13 19:28:10.788616917,388.0,383,19.36788988970631,-1
1999-09-13 19:28:10.788616917,428.0,383,19.409014750013128,-1
1999-09-13 19:28:10.788616917,484.0,383,19.701404608588604,-1
1999-09-13 19:28:10.788616917,540.0,383,20.103813209136874,-1
1999-09-13 19:28:10.788616917,624.0,383,20.290253416109348,-1
1999-09-13 19:28:10.788616917,740.0,383,20.297995017309944,-1
1999-09-13 19:28:10.788616917,804.0,383,20.837743059056887,-1
1999-09-13 19:28:10.788616917,940.0,383,21.06870473596424,-1
1999-09-13 19:28:10.788616917,1040.0,383,21.115987207628454,-1
1999-09-13 19:31:13.963344576,20.0,384,22.216105650473146,-1
1999-09-13 19:31:13.963344576,24.0,384,23.24447577045564,-1
1999-09-13 19:31:13.963344576,28.0,384,22.579620231046125,-1
1999-09-13 19:31:13.963344576,32.0,384,25.620375420803374,-1
1999-09-13 19:31:13.963344576,36.0,384,26.52000813627628,-1
1999-09-13 19:31:13.963344576,40.0,384,26.18497044051535,-1
1999-09-13 19:31:13.963344576,44.0,384,26.41658978443132,-1
1999-09-13 19:31:13.963344576,48.0,384,25.14573206876017,-1
1999-09-13 19:31:13.963344576,52.0,384,22.839291386165986,-1
1999-09-13 19:31:13.963344576,60.0,384,21.954395973308,-1
1999-09-13 19:31:13.963344576,72.0,384,19.63501624468305,-1
1999-09-13 19:31:13.963344576,80.0,384,19.566566747317488,-1
1999-09-13 19:31:13.963344576,92.0,384,19.77482458171682,-1
1999-09-13 19:31:13.963344576,104.0,384,19.556380813969206,-1
1999-09-13 19:31:13.963344576,124.0,384,20.008829881076856,-1
1999-09-13 19:31:13.963344576,136.0,384,19.770718502350405,-1
1999-09-13 19:31:13.963344576,148.0,384,20.173915011995174,-1
1999-09-13 19:31:13.963344576,176.0,384,19.404104157622022,-1
1999-09-13 19:31:13.963344576,196.0,384,19.84826395437849,-1
1999-09-13 19:31:13.963344576,224.0,384,19.456985322862128,-1
1999-09-13 19:31:13.963344576,256.0,384,19.75289124212789,-1
1999-09-13 19:31:13.963344576,272.0,384,19.88498152001334,-1
1999-09-13 19:31:13.963344576,332.0,384,19.6834744530876,-1
1999-09-13 19:31:13.963344576,388.0,384,19.575246796384487,-1
1999-09-13 19:31:13.963344576,428.0,384,19.38809652915525,-1
1999-09-13 19:31:13.963344576,484.0,384,19.564551029788294,-1
1999-09-13 19:31:13.963344576,540.0,384,19.694579641038924,-1
1999-09-13 19:31:13.963344576,624.0,384,19.907976368138453,-1
1999-09-13 19:31:13.963344576,740.0,384,20.34568384630064,-1
1999-09-13 19:31:13.963344576,804.0,384,20.67473013424712,-1
1999-09-13 19:31:13.963344576,940.0,384,20.263053396926953,-1
1999-09-13 19:31:13.963344576,1040.0,384,20.43082384190116,-1
