datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-02 17:57:25.776416917,176.0,353,22.76793075856341,2.4262608122122637e-28
1999-09-02 17:57:25.776416917,196.0,353,21.493263217481747,8.6007899500734e-29
1999-09-02 17:57:25.776416917,224.0,353,19.95144505648679,-1
1999-09-02 17:57:25.776416917,256.0,353,19.99566272068297,-1
1999-09-02 17:57:25.776416917,272.0,353,19.84781602148449,-1
1999-09-02 17:57:25.776416917,332.0,353,19.637482093503472,-1
1999-09-02 17:57:25.776416917,388.0,353,19.70140733503913,-1
1999-09-02 17:57:25.776416917,428.0,353,19.546527009202432,-1
1999-09-02 17:57:25.776416917,484.0,353,19.452495680698245,-1
1999-09-02 17:57:25.776416917,540.0,353,19.532937446058764,-1
1999-09-02 17:57:25.776416917,624.0,353,19.629537943016647,-1
1999-09-02 17:57:25.776416917,740.0,353,19.490484271260293,-1
1999-09-02 17:57:25.776416917,804.0,353,19.951039579390933,-1
1999-09-02 17:57:25.776416917,940.0,353,19.409459672045337,-1
1999-09-02 17:57:25.776416917,1040.0,353,19.474558611245424,-1
1999-09-02 18:00:29.040404151,20.0,354,19.628687770410366,-1
1999-09-02 18:00:29.040404151,24.0,354,20.146362763501283,-1
1999-09-02 18:00:29.040404151,28.0,354,19.832706972542557,-1
1999-09-02 18:00:29.040404151,32.0,354,19.860340903466934,-1
1999-09-02 18:00:29.040404151,36.0,354,20.062870279545773,-1
1999-09-02 18:00:29.040404151,40.0,354,19.883438230653105,-1
1999-09-02 18:00:29.040404151,44.0,354,19.986915372113675,-1
1999-09-02 18:00:29.040404151,48.0,354,20.013438890305103,-1
1999-09-02 18:00:29.040404151,52.0,354,20.433717798804466,6.02391767246787e-28
1999-09-02 18:00:29.040404151,60.0,354,20.159765782149325,-1
1999-09-02 18:00:29.040404151,72.0,354,20.0461408730399,-1
1999-09-02 18:00:29.040404151,80.0,354,20.54672531282428,-1
1999-09-02 18:00:29.040404151,92.0,354,23.559863182628593,3.3865145109376783e-28
1999-09-02 18:00:29.040404151,104.0,354,24.554688202102838,3.663922292729304e-28
1999-09-02 18:00:29.040404151,124.0,354,27.04188301126883,4.975779233509522e-28
1999-09-02 18:00:29.040404151,136.0,354,20.614604277582984,-1
1999-09-02 18:00:29.040404151,148.0,354,22.11741263827639,-1
1999-09-02 18:00:29.040404151,176.0,354,20.79861151664273,-1
1999-09-02 18:00:29.040404151,196.0,354,20.96262910342287,-1
1999-09-02 18:00:29.040404151,224.0,354,20.42131793776016,-1
1999-09-02 18:00:29.040404151,256.0,354,21.303765445648352,-1
1999-09-02 18:00:29.040404151,272.0,354,20.89233809432491,-1
1999-09-02 18:00:29.040404151,332.0,354,19.870181216551835,-1
1999-09-02 18:00:29.040404151,388.0,354,19.678900458828732,-1
1999-09-02 18:00:29.040404151,428.0,354,19.489418640428475,-1
1999-09-02 18:00:29.040404151,484.0,354,19.47339216707547,-1
1999-09-02 18:00:29.040404151,540.0,354,19.573020899529467,-1
1999-09-02 18:00:29.040404151,624.0,354,19.618172175704906,-1
1999-09-02 18:00:29.040404151,740.0,354,19.483887309954763,-1
1999-09-02 18:00:29.040404151,804.0,354,19.920142593432523,-1
1999-09-02 18:00:29.040404151,940.0,354,19.488467266435705,-1
1999-09-02 18:00:29.040404151,1040.0,354,19.500605760609922,-1
1999-09-02 18:03:32.304391385,20.0,355,19.45189936366993,-1
1999-09-02 18:03:32.304391385,24.0,355,20.11717410331255,-1
1999-09-02 18:03:32.304391385,28.0,355,19.556366636015586,-1
1999-09-02 18:03:32.304391385,32.0,355,19.824420827528968,-1
1999-09-02 18:03:32.304391385,36.0,355,19.994324023090837,-1
1999-09-02 18:03:32.304391385,40.0,355,20.02338763091704,-1
1999-09-02 18:03:32.304391385,44.0,355,19.85310630950053,-1
1999-09-02 18:03:32.304391385,48.0,355,19.911684437424825,-1
1999-09-02 18:03:32.304391385,52.0,355,20.079293925458643,5.54912251863225e-28
1999-09-02 18:03:32.304391385,60.0,355,20.415593168756626,3.2417032630491623e-28
1999-09-02 18:03:32.304391385,72.0,355,20.112864309627593,-1
1999-09-02 18:03:32.304391385,80.0,355,22.57933202508327,3.3548662558188285e-28
1999-09-02 18:03:32.304391385,92.0,355,35.599644666348546,5.414006408918917e-27
1999-09-02 18:03:32.304391385,104.0,355,38.62024376059239,9.338765981776277e-27
1999-09-02 18:03:32.304391385,124.0,355,25.624718732483807,3.5886603372447977e-28
1999-09-02 18:03:32.304391385,136.0,355,24.052900994029645,-1
1999-09-02 18:03:32.304391385,148.0,355,25.864324864076966,4.190627805104097e-28
1999-09-02 18:03:32.304391385,176.0,355,19.65972073639916,-1
1999-09-02 18:03:32.304391385,196.0,355,20.100693024929008,-1
1999-09-02 18:03:32.304391385,224.0,355,20.52094467442717,-1
1999-09-02 18:03:32.304391385,256.0,355,20.409213242046405,-1
1999-09-02 18:03:32.304391385,272.0,355,20.363912619517954,-1
1999-09-02 18:03:32.304391385,332.0,355,19.80277766972512,-1
1999-09-02 18:03:32.304391385,388.0,355,19.681530930556107,-1
1999-09-02 18:03:32.304391385,428.0,355,19.474187442478534,-1
1999-09-02 18:03:32.304391385,484.0,355,19.50878069448181,-1
1999-09-02 18:03:32.304391385,540.0,355,19.568687281448764,-1
1999-09-02 18:03:32.304391385,624.0,355,19.572714230840237,-1
1999-09-02 18:03:32.304391385,740.0,355,19.526026165525924,-1
1999-09-02 18:03:32.304391385,804.0,355,19.88382799286055,-1
1999-09-02 18:03:32.304391385,940.0,355,19.55353381091412,-1
1999-09-02 18:03:32.304391385,1040.0,355,19.620103228630786,-1
1999-09-02 18:06:35.568378619,20.0,356,19.487339555237792,-1
1999-09-02 18:06:35.568378619,24.0,356,20.146362763501283,-1
1999-09-02 18:06:35.568378619,28.0,356,19.69558081556518,-1
1999-09-02 18:06:35.568378619,32.0,356,19.89367475396278,-1
1999-09-02 18:06:35.568378619,36.0,356,19.994324023090837,-1
1999-09-02 18:06:35.568378619,40.0,356,19.98936674801661,-1
1999-09-02 18:06:35.568378619,44.0,356,19.916117009446968,-1
1999-09-02 18:06:35.568378619,48.0,356,20.013438890305103,-1
1999-09-02 18:06:35.568378619,52.0,356,20.352832292969858,5.906984030212502e-28
1999-09-02 18:06:35.568378619,60.0,356,20.062015122785517,-1
1999-09-02 18:06:35.568378619,72.0,356,19.95045477122868,-1
1999-09-02 18:06:35.568378619,80.0,356,20.542780579141713,-1
1999-09-02 18:06:35.568378619,92.0,356,27.699832640818286,8.776577909575798e-28
1999-09-02 18:06:35.568378619,104.0,356,30.35740087850907,1.3924924851742576e-27
1999-09-02 18:06:35.568378619,124.0,356,30.561199222534658,1.1178101693959659e-27
1999-09-02 18:06:35.568378619,136.0,356,32.82159080380137,1.625715054746715e-27
1999-09-02 18:06:35.568378619,148.0,356,34.328054328146465,2.5810185550555543e-27
1999-09-02 18:06:35.568378619,176.0,356,26.932357749814553,8.771371159564785e-28
1999-09-02 18:06:35.568378619,196.0,356,19.845241026547143,-1
1999-09-02 18:06:35.568378619,224.0,356,20.80998292878037,-1
1999-09-02 18:06:35.568378619,256.0,356,20.547695275135556,-1
1999-09-02 18:06:35.568378619,272.0,356,20.55568379283788,-1
1999-09-02 18:06:35.568378619,332.0,356,20.253081032906888,-1
1999-09-02 18:06:35.568378619,388.0,356,19.56404583227056,-1
1999-09-02 18:06:35.568378619,428.0,356,19.468697310057745,-1
1999-09-02 18:06:35.568378619,484.0,356,19.509499738497844,-1
1999-09-02 18:06:35.568378619,540.0,356,19.575128351676568,-1
1999-09-02 18:06:35.568378619,624.0,356,19.669736274398502,-1
1999-09-02 18:06:35.568378619,740.0,356,19.655563946887288,-1
1999-09-02 18:06:35.568378619,804.0,356,19.987320580443352,-1
1999-09-02 18:06:35.568378619,940.0,356,19.70294456813586,-1
1999-09-02 18:06:35.568378619,1040.0,356,19.73235045192823,-1
1999-09-02 18:09:38.832365853,20.0,357,19.59438696274673,-1
1999-09-02 18:09:38.832365853,24.0,357,20.040656978632384,-1
1999-09-02 18:09:38.832365853,28.0,357,19.65770336912812,-1
1999-09-02 18:09:38.832365853,32.0,357,19.687319303255894,-1
1999-09-02 18:09:38.832365853,36.0,357,19.92693897579495,-1
1999-09-02 18:09:38.832365853,40.0,357,20.021220474239822,-1
1999-09-02 18:09:38.832365853,44.0,357,19.715043078279106,-1
1999-09-02 18:09:38.832365853,48.0,357,19.745667078917734,-1
1999-09-02 18:09:38.832365853,52.0,357,20.122867703148,5.599598735010799e-28
1999-09-02 18:09:38.832365853,60.0,357,20.03182635384179,-1
1999-09-02 18:09:38.832365853,72.0,357,19.854639973406574,-1
1999-09-02 18:09:38.832365853,80.0,357,20.25585848596411,-1
1999-09-02 18:09:38.832365853,92.0,357,20.571634751422344,-1
1999-09-02 18:09:38.832365853,104.0,357,29.511527564095488,1.145494896361667e-27
1999-09-02 18:09:38.832365853,124.0,357,28.053456594782343,-1
1999-09-02 18:09:38.832365853,136.0,357,35.7561706645071,3.193670057761057e-27
1999-09-02 18:09:38.832365853,148.0,357,32.464654041905405,1.5525415113271259e-27
1999-09-02 18:09:38.832365853,176.0,357,22.41064914655721,2.2039429558688946e-28
1999-09-02 18:09:38.832365853,196.0,357,19.8821976964091,-1
1999-09-02 18:09:38.832365853,224.0,357,19.610056746329555,-1
1999-09-02 18:09:38.832365853,256.0,357,20.094078440681848,-1
1999-09-02 18:09:38.832365853,272.0,357,20.78975023715781,-1
1999-09-02 18:09:38.832365853,332.0,357,20.150623765834307,-1
1999-09-02 18:09:38.832365853,388.0,357,19.636264583244127,-1
1999-09-02 18:09:38.832365853,428.0,357,19.454225611497755,-1
1999-09-02 18:09:38.832365853,484.0,357,19.500428745361763,-1
1999-09-02 18:09:38.832365853,540.0,357,19.583327385313858,-1
1999-09-02 18:09:38.832365853,624.0,357,19.650407214413146,-1
1999-09-02 18:09:38.832365853,740.0,357,19.58791386385321,-1
1999-09-02 18:09:38.832365853,804.0,357,20.0562497184252,-1
1999-09-02 18:09:38.832365853,940.0,357,19.605986070881528,-1
1999-09-02 18:09:38.832365853,1040.0,357,19.69424344207597,-1
1999-09-02 18:12:42.096353087,20.0,358,19.416167584658247,-1
1999-09-02 18:12:42.096353087,24.0,358,20.075373471356848,-1
1999-09-02 18:12:42.096353087,28.0,358,19.59040895257956,-1
1999-09-02 18:12:42.096353087,32.0,358,19.824420827528968,-1
1999-09-02 18:12:42.096353087,36.0,358,20.096741922130295,-1
1999-09-02 18:12:42.096353087,40.0,358,19.98718254375112,-1
1999-09-02 18:12:42.096353087,44.0,358,19.748826528645772,-1
1999-09-02 18:12:42.096353087,48.0,358,19.948027781010943,-1
1999-09-02 18:12:42.096353087,52.0,358,20.446285373811733,6.029565135984305e-28
1999-09-02 18:12:42.096353087,60.0,358,20.064166284908744,-1
1999-09-02 18:12:42.096353087,72.0,358,19.790254223953745,-1
1999-09-02 18:12:42.096353087,80.0,358,20.20957306751917,-1
1999-09-02 18:12:42.096353087,92.0,358,20.391043168462183,-1
1999-09-02 18:12:42.096353087,104.0,358,24.128817020430308,3.3151985818554237e-28
1999-09-02 18:12:42.096353087,124.0,358,35.79002776846842,-1
1999-09-02 18:12:42.096353087,136.0,358,30.280256694605146,-1
1999-09-02 18:12:42.096353087,148.0,358,28.945623870598265,-1
1999-09-02 18:12:42.096353087,176.0,358,25.85301737224018,5.622369418893978e-28
1999-09-02 18:12:42.096353087,196.0,358,21.645811126064682,8.734887211064051e-29
1999-09-02 18:12:42.096353087,224.0,358,19.57394644961261,-1
1999-09-02 18:12:42.096353087,256.0,358,19.80728847974524,-1
1999-09-02 18:12:42.096353087,272.0,358,19.836856472155052,-1
1999-09-02 18:12:42.096353087,332.0,358,19.813078926832443,-1
1999-09-02 18:12:42.096353087,388.0,358,19.65804190106968,-1
1999-09-02 18:12:42.096353087,428.0,358,19.51038724579232,-1
1999-09-02 18:12:42.096353087,484.0,358,19.55173557051448,-1
1999-09-02 18:12:42.096353087,540.0,358,19.628183426434948,-1
1999-09-02 18:12:42.096353087,624.0,358,19.63946999457079,-1
1999-09-02 18:12:42.096353087,740.0,358,19.59417456458884,-1
1999-09-02 18:12:42.096353087,804.0,358,19.956079590105073,-1
1999-09-02 18:12:42.096353087,940.0,358,19.526814202260667,-1
1999-09-02 18:12:42.096353087,1040.0,358,19.50239139048548,-1
1999-09-02 18:15:45.360340321,20.0,359,19.59438696274673,-1
1999-09-02 18:15:45.360340321,24.0,359,19.903639054538218,-1
1999-09-02 18:15:45.360340321,28.0,359,19.588044342444746,-1
1999-09-02 18:15:45.360340321,32.0,359,19.75641105912663,-1
1999-09-02 18:15:45.360340321,36.0,359,20.10356772414021,-1
1999-09-02 18:15:45.360340321,40.0,359,19.920514872323988,-1
1999-09-02 18:15:45.360340321,44.0,359,19.717199751398663,-1
1999-09-02 18:15:45.360340321,48.0,359,19.87722950259029,-1
1999-09-02 18:15:45.360340321,52.0,359,20.415430482547603,-1
1999-09-02 18:15:45.360340321,60.0,359,19.93111906441279,-1
1999-09-02 18:15:45.360340321,72.0,359,19.790254223953745,-1
1999-09-02 18:15:45.360340321,80.0,359,20.036867980545964,-1
1999-09-02 18:15:45.360340321,92.0,359,20.01744902631444,-1
1999-09-02 18:15:45.360340321,104.0,359,20.490095113356155,-1
1999-09-02 18:15:45.360340321,124.0,359,20.61717322101402,-1
1999-09-02 18:15:45.360340321,136.0,359,25.66299315244146,-1
1999-09-02 18:15:45.360340321,148.0,359,21.844620442528385,-1
1999-09-02 18:15:45.360340321,176.0,359,20.52906690047874,-1
1999-09-02 18:15:45.360340321,196.0,359,19.948173395744863,-1
1999-09-02 18:15:45.360340321,224.0,359,19.56158979550125,-1
1999-09-02 18:15:45.360340321,256.0,359,19.93755237303704,-1
1999-09-02 18:15:45.360340321,272.0,359,19.698334949468965,-1
1999-09-02 18:15:45.360340321,332.0,359,19.540413108853734,-1
1999-09-02 18:15:45.360340321,388.0,359,19.62632473283121,-1
1999-09-02 18:15:45.360340321,428.0,359,19.48480986456228,-1
1999-09-02 18:15:45.360340321,484.0,359,19.483826034176488,-1
1999-09-02 18:15:45.360340321,540.0,359,19.588161513291773,-1
1999-09-02 18:15:45.360340321,624.0,359,19.568336817192726,-1
1999-09-02 18:15:45.360340321,740.0,359,19.52014022358825,-1
1999-09-02 18:15:45.360340321,804.0,359,19.88812632253308,-1
1999-09-02 18:15:45.360340321,940.0,359,19.43491713861664,-1
1999-09-02 18:15:45.360340321,1040.0,359,19.4688865603928,-1
1999-09-02 18:18:48.624327555,20.0,360,19.698859152261363,-1
1999-09-02 18:18:48.624327555,24.0,360,20.109814647857007,-1
1999-09-02 18:18:48.624327555,28.0,360,19.59040895257956,-1
1999-09-02 18:18:48.624327555,32.0,360,19.79054906962604,-1
1999-09-02 18:18:48.624327555,36.0,360,20.303496662685735,-1
1999-09-02 18:18:48.624327555,40.0,360,19.952875731440024,-1
1999-09-02 18:18:48.624327555,44.0,360,19.918322146206037,-1
1999-09-02 18:18:48.624327555,48.0,360,19.84692113259358,-1
1999-09-02 18:18:48.624327555,52.0,360,20.365036406944874,5.912011882141973e-28
1999-09-02 18:18:48.624327555,60.0,360,19.899857740270715,-1
1999-09-02 18:18:48.624327555,72.0,360,19.796288225343204,-1
1999-09-02 18:18:48.624327555,80.0,360,19.842949067480635,-1
1999-09-02 18:18:48.624327555,92.0,360,20.761692443047878,-1
1999-09-02 18:18:48.624327555,104.0,360,21.09295845944517,1.6461582938289825e-28
1999-09-02 18:18:48.624327555,124.0,360,23.074429620637737,-1
1999-09-02 18:18:48.624327555,136.0,360,21.024961419348127,-1
1999-09-02 18:18:48.624327555,148.0,360,25.336359245050012,-1
1999-09-02 18:18:48.624327555,176.0,360,22.3971340656988,2.4612437051479824e-28
1999-09-02 18:18:48.624327555,196.0,360,22.370583001980343,-1
1999-09-02 18:18:48.624327555,224.0,360,19.794144762064114,-1
1999-09-02 18:18:48.624327555,256.0,360,20.456121006413085,4.6837135880324776e-29
1999-09-02 18:18:48.624327555,272.0,360,19.918027536917158,-1
1999-09-02 18:18:48.624327555,332.0,360,19.715623779045632,-1
1999-09-02 18:18:48.624327555,388.0,360,19.53218722470429,-1
1999-09-02 18:18:48.624327555,428.0,360,19.46366140952784,-1
1999-09-02 18:18:48.624327555,484.0,360,19.56534938935243,-1
1999-09-02 18:18:48.624327555,540.0,360,19.563151610483853,-1
1999-09-02 18:18:48.624327555,624.0,360,19.57439668502729,-1
1999-09-02 18:18:48.624327555,740.0,360,19.49552424367441,-1
1999-09-02 18:18:48.624327555,804.0,360,19.84277675552348,-1
1999-09-02 18:18:48.624327555,940.0,360,19.478574996743482,-1
1999-09-02 18:18:48.624327555,1040.0,360,19.43705410049511,-1
1999-09-02 18:21:51.888314789,20.0,361,19.807820316608925,-1
1999-09-02 18:21:51.888314789,24.0,361,20.112211348875285,-1
1999-09-02 18:21:51.888314789,28.0,361,19.624186501365408,-1
1999-09-02 18:21:51.888314789,32.0,361,19.7220025770306,-1
1999-09-02 18:21:51.888314789,36.0,361,20.13035143494369,-1
1999-09-02 18:21:51.888314789,40.0,361,19.952875731440024,-1
1999-09-02 18:21:51.888314789,44.0,361,19.885836640915574,-1
1999-09-02 18:21:51.888314789,48.0,361,20.04909326888729,-1
1999-09-02 18:21:51.888314789,52.0,361,20.3572580796245,5.898539248262072e-28
1999-09-02 18:21:51.888314789,60.0,361,20.062015122785517,-1
1999-09-02 18:21:51.888314789,72.0,361,19.790254223953745,-1
1999-09-02 18:21:51.888314789,80.0,361,19.970470366918693,-1
1999-09-02 18:21:51.888314789,92.0,361,20.051244440919703,-1
1999-09-02 18:21:51.888314789,104.0,361,20.85417663826649,-1
1999-09-02 18:21:51.888314789,124.0,361,20.732872232591536,-1
1999-09-02 18:21:51.888314789,136.0,361,23.710441460631884,-1
1999-09-02 18:21:51.888314789,148.0,361,23.742110491473497,-1
1999-09-02 18:21:51.888314789,176.0,361,22.954766096979064,2.6119392082152095e-28
1999-09-02 18:21:51.888314789,196.0,361,20.48338417361782,-1
1999-09-02 18:21:51.888314789,224.0,361,19.902253453138684,-1
1999-09-02 18:21:51.888314789,256.0,361,20.245799761514217,-1
1999-09-02 18:21:51.888314789,272.0,361,20.402428482746615,-1
1999-09-02 18:21:51.888314789,332.0,361,19.67084054610401,-1
1999-09-02 18:21:51.888314789,388.0,361,19.689227103269406,-1
1999-09-02 18:21:51.888314789,428.0,361,19.53107179286515,-1
1999-09-02 18:21:51.888314789,484.0,361,19.48347848858345,-1
1999-09-02 18:21:51.888314789,540.0,361,19.527086546376808,-1
1999-09-02 18:21:51.888314789,624.0,361,19.57773335518728,-1
1999-09-02 18:21:51.888314789,740.0,361,19.541688448854,-1
1999-09-02 18:21:51.888314789,804.0,361,19.94286976967227,-1
1999-09-02 18:21:51.888314789,940.0,361,19.48828977208234,-1
1999-09-02 18:21:51.888314789,1040.0,361,19.543437741848592,-1
1999-09-02 18:24:55.152302023,20.0,362,19.982401725564216,-1
1999-09-02 18:24:55.152302023,24.0,362,20.114445368918265,-1
1999-09-02 18:24:55.152302023,28.0,362,19.733296312445212,-1
1999-09-02 18:24:55.152302023,32.0,362,19.75641105912663,-1
1999-09-02 18:24:55.152302023,36.0,362,20.132661835083077,-1
1999-09-02 18:24:55.152302023,40.0,362,19.920514872323988,-1
1999-09-02 18:24:55.152302023,44.0,362,19.848628137756,-1
1999-09-02 18:24:55.152302023,48.0,362,20.046834052086602,-1
1999-09-02 18:24:55.152302023,52.0,362,20.35311349005046,5.890019551334384e-28
1999-09-02 18:24:55.152302023,60.0,362,19.997060224709674,-1
1999-09-02 18:24:55.152302023,72.0,362,19.758735883504716,-1
1999-09-02 18:24:55.152302023,80.0,362,19.909112044777235,-1
1999-09-02 18:24:55.152302023,92.0,362,20.04563433787862,-1
1999-09-02 18:24:55.152302023,104.0,362,20.00469886119404,-1
1999-09-02 18:24:55.152302023,124.0,362,20.469718498204852,-1
1999-09-02 18:24:55.152302023,136.0,362,22.356447170737347,-1
1999-09-02 18:24:55.152302023,148.0,362,21.42848135322197,-1
1999-09-02 18:24:55.152302023,176.0,362,21.936338088565027,-1
1999-09-02 18:24:55.152302023,196.0,362,23.97613661842775,-1
1999-09-02 18:24:55.152302023,224.0,362,22.54524349677577,9.074655135629642e-29
1999-09-02 18:24:55.152302023,256.0,362,25.26523903507036,1.832969153248214e-28
1999-09-02 18:24:55.152302023,272.0,362,19.675105423056397,-1
1999-09-02 18:24:55.152302023,332.0,362,19.756828086529783,-1
1999-09-02 18:24:55.152302023,388.0,362,19.646352676470922,-1
1999-09-02 18:24:55.152302023,428.0,362,19.546207005399786,-1
1999-09-02 18:24:55.152302023,484.0,362,19.596386910910095,-1
1999-09-02 18:24:55.152302023,540.0,362,19.588692379082943,-1
1999-09-02 18:24:55.152302023,624.0,362,19.604361316630786,-1
1999-09-02 18:24:55.152302023,740.0,362,19.546953801064717,-1
1999-09-02 18:24:55.152302023,804.0,362,19.894296860932396,-1
1999-09-02 18:24:55.152302023,940.0,362,19.588985715900744,-1
1999-09-02 18:24:55.152302023,1040.0,362,19.49632997342035,-1
1999-09-02 18:27:58.416289257,20.0,363,19.77024800993641,-1
1999-09-02 18:27:58.416289257,24.0,363,20.007950225712136,-1
1999-09-02 18:27:58.416289257,28.0,363,19.798265865171413,-1
1999-09-02 18:27:58.416289257,32.0,363,19.824420827528968,-1
1999-09-02 18:27:58.416289257,36.0,363,20.096741922130295,-1
1999-09-02 18:27:58.416289257,40.0,363,19.920514872323988,-1
1999-09-02 18:27:58.416289257,44.0,363,19.918322146206037,-1
1999-09-02 18:27:58.416289257,48.0,363,20.013438890305103,-1
1999-09-02 18:27:58.416289257,52.0,363,20.532484241969982,6.135364023703213e-28
1999-09-02 18:27:58.416289257,60.0,363,20.029659109191613,-1
1999-09-02 18:27:58.416289257,72.0,363,19.821545471375345,-1
1999-09-02 18:27:58.416289257,80.0,363,19.875182143621306,-1
1999-09-02 18:27:58.416289257,92.0,363,20.233157927911307,-1
1999-09-02 18:27:58.416289257,104.0,363,19.943289747823886,-1
1999-09-02 18:27:58.416289257,124.0,363,20.410421743620702,-1
1999-09-02 18:27:58.416289257,136.0,363,22.05386680109435,-1
1999-09-02 18:27:58.416289257,148.0,363,21.735376376175264,-1
1999-09-02 18:27:58.416289257,176.0,363,21.814091723147502,1.9105936403229847e-28
1999-09-02 18:27:58.416289257,196.0,363,22.31502375899223,1.0050224734398925e-28
1999-09-02 18:27:58.416289257,224.0,363,21.969891412232837,-1
1999-09-02 18:27:58.416289257,256.0,363,20.58515833386472,-1
1999-09-02 18:27:58.416289257,272.0,363,19.662708438650906,-1
1999-09-02 18:27:58.416289257,332.0,363,19.88974896833156,-1
1999-09-02 18:27:58.416289257,388.0,363,20.125580786037254,-1
1999-09-02 18:27:58.416289257,428.0,363,21.08323127320979,4.674213745698518e-29
1999-09-02 18:27:58.416289257,484.0,363,20.433416587100147,-1
1999-09-02 18:27:58.416289257,540.0,363,20.54991675380653,-1
1999-09-02 18:27:58.416289257,624.0,363,19.658926260892734,-1
1999-09-02 18:27:58.416289257,740.0,363,19.50968215058621,-1
1999-09-02 18:27:58.416289257,804.0,363,19.911286762241513,-1
1999-09-02 18:27:58.416289257,940.0,363,19.49996109996393,-1
1999-09-02 18:27:58.416289257,1040.0,363,19.608244947926078,-1
1999-09-02 18:31:01.680276491,20.0,364,19.591957245106997,-1
1999-09-02 18:31:01.680276491,24.0,364,20.148739385172338,-1
1999-09-02 18:31:01.680276491,28.0,364,19.553983412865414,-1
1999-09-02 18:31:01.680276491,32.0,364,19.860340903466934,-1
1999-09-02 18:31:01.680276491,36.0,364,19.92693897579495,-1
1999-09-02 18:31:01.680276491,40.0,364,19.920514872323988,-1
1999-09-02 18:31:01.680276491,44.0,364,19.782349207240642,-1
1999-09-02 18:31:01.680276491,48.0,364,19.945868172750465,-1
1999-09-02 18:31:01.680276491,52.0,364,20.420078798207896,5.975665635460932e-28
1999-09-02 18:31:01.680276491,60.0,364,19.80042979443267,-1
1999-09-02 18:31:01.680276491,72.0,364,19.918085108490764,-1
1999-09-02 18:31:01.680276491,80.0,364,20.003796063444927,-1
1999-09-02 18:31:01.680276491,92.0,364,20.29386801636015,-1
1999-09-02 18:31:01.680276491,104.0,364,19.975036880574525,-1
1999-09-02 18:31:01.680276491,124.0,364,21.2991732215872,-1
1999-09-02 18:31:01.680276491,136.0,364,20.785285880859607,-1
1999-09-02 18:31:01.680276491,148.0,364,22.352659576876697,-1
1999-09-02 18:31:01.680276491,176.0,364,21.38172235710266,-1
1999-09-02 18:31:01.680276491,196.0,364,21.066810878466814,-1
1999-09-02 18:31:01.680276491,224.0,364,22.168992062711908,7.889883602314745e-29
1999-09-02 18:31:01.680276491,256.0,364,19.955744010268408,-1
1999-09-02 18:31:01.680276491,272.0,364,19.82357757570545,-1
1999-09-02 18:31:01.680276491,332.0,364,19.948290180495434,-1
1999-09-02 18:31:01.680276491,388.0,364,21.812538953994387,5.346942182240048e-29
1999-09-02 18:31:01.680276491,428.0,364,22.240078640556394,6.016484569026261e-29
1999-09-02 18:31:01.680276491,484.0,364,23.31317341421245,9.177376160211447e-29
1999-09-02 18:31:01.680276491,540.0,364,19.73464093513239,-1
1999-09-02 18:31:01.680276491,624.0,364,19.623693240716285,-1
1999-09-02 18:31:01.680276491,740.0,364,19.703041561699244,-1
1999-09-02 18:31:01.680276491,804.0,364,19.925745450741307,-1
1999-09-02 18:31:01.680276491,940.0,364,19.54165959618229,-1
1999-09-02 18:31:01.680276491,1040.0,364,19.582099095203354,-1
1999-09-02 18:34:04.944263725,20.0,365,19.698859152261363,-1
1999-09-02 18:34:04.944263725,24.0,365,20.148739385172338,-1
1999-09-02 18:34:04.944263725,28.0,365,19.556366636015586,-1
1999-09-02 18:34:04.944263725,32.0,365,19.824420827528968,-1
1999-09-02 18:34:04.944263725,36.0,365,20.028732386184863,-1
1999-09-02 18:34:04.944263725,40.0,365,19.98718254375112,-1
1999-09-02 18:34:04.944263725,44.0,365,19.748826528645772,-1
1999-09-02 18:34:04.944263725,48.0,365,19.879423505135893,-1
1999-09-02 18:34:04.944263725,52.0,365,20.18829592639519,5.662320070251912e-28
1999-09-02 18:34:04.944263725,60.0,365,19.997060224709674,-1
1999-09-02 18:34:04.944263725,72.0,365,19.790254223953745,-1
1999-09-02 18:34:04.944263725,80.0,365,20.130674182393374,-1
1999-09-02 18:34:04.944263725,92.0,365,20.20051314998625,-1
1999-09-02 18:34:04.944263725,104.0,365,20.395709283766614,-1
1999-09-02 18:34:04.944263725,124.0,365,25.246131768977236,-1
1999-09-02 18:34:04.944263725,136.0,365,22.702230738255828,-1
1999-09-02 18:34:04.944263725,148.0,365,23.471886511510554,1.9718617136190746e-28
1999-09-02 18:34:04.944263725,176.0,365,21.317331038803264,1.7287890077394186e-28
1999-09-02 18:34:04.944263725,196.0,365,19.86957303133831,-1
1999-09-02 18:34:04.944263725,224.0,365,20.229252040496053,4.9845155471433173e-29
1999-09-02 18:34:04.944263725,256.0,365,20.17813878201101,-1
1999-09-02 18:34:04.944263725,272.0,365,19.8923819248636,-1
1999-09-02 18:34:04.944263725,332.0,365,19.98446665026738,-1
1999-09-02 18:34:04.944263725,388.0,365,23.67608118225593,8.354408912208664e-29
1999-09-02 18:34:04.944263725,428.0,365,25.332052440776806,1.3168413666186485e-28
1999-09-02 18:34:04.944263725,484.0,365,21.60457520814262,5.933988573952736e-29
1999-09-02 18:34:04.944263725,540.0,365,19.63557471836723,-1
1999-09-02 18:34:04.944263725,624.0,365,19.638705933495427,-1
1999-09-02 18:34:04.944263725,740.0,365,19.68138845893937,-1
1999-09-02 18:34:04.944263725,804.0,365,19.925744393213265,-1
