datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-10 20:11:49.023855214,624.0,397,19.49492489775749,-1
1999-09-10 20:11:49.023855214,740.0,397,19.441199976159762,-1
1999-09-10 20:11:49.023855214,804.0,397,19.57267320938136,-1
1999-09-10 20:11:49.023855214,940.0,397,19.66506085212522,-1
1999-09-10 20:11:49.023855214,1040.0,397,19.587266971441476,-1
1999-09-10 20:14:52.287842448,20.0,398,19.452232883266905,-1
1999-09-10 20:14:52.287842448,24.0,398,19.66548209911346,-1
1999-09-10 20:14:52.287842448,28.0,398,19.978498140878827,-1
1999-09-10 20:14:52.287842448,32.0,398,20.14636282686308,-1
1999-09-10 20:14:52.287842448,36.0,398,19.727275377975463,-1
1999-09-10 20:14:52.287842448,40.0,398,19.622303604038176,-1
1999-09-10 20:14:52.287842448,44.0,398,19.76025440395319,-1
1999-09-10 20:14:52.287842448,48.0,398,21.93643402308709,-1
1999-09-10 20:14:52.287842448,52.0,398,20.313402419732608,2.822251692448594e-29
1999-09-10 20:14:52.287842448,60.0,398,19.578526137398764,-1
1999-09-10 20:14:52.287842448,72.0,398,19.54381488182937,-1
1999-09-10 20:14:52.287842448,80.0,398,19.89292710841416,-1
1999-09-10 20:14:52.287842448,92.0,398,19.35185672442098,-1
1999-09-10 20:14:52.287842448,104.0,398,19.4378775016386,-1
1999-09-10 20:14:52.287842448,124.0,398,19.434346574005964,-1
1999-09-10 20:14:52.287842448,136.0,398,19.63694739457872,-1
1999-09-10 20:14:52.287842448,148.0,398,19.675940649028302,-1
1999-09-10 20:14:52.287842448,176.0,398,19.547410538578692,-1
1999-09-10 20:14:52.287842448,196.0,398,20.154799816167028,-1
1999-09-10 20:14:52.287842448,224.0,398,20.630987177929704,-1
1999-09-10 20:14:52.287842448,256.0,398,23.07471061502623,-1
1999-09-10 20:14:52.287842448,272.0,398,22.894523798245515,-1
1999-09-10 20:14:52.287842448,332.0,398,21.084394763053027,-1
1999-09-10 20:14:52.287842448,388.0,398,20.725836980973426,-1
1999-09-10 20:14:52.287842448,428.0,398,20.108266977414075,-1
1999-09-10 20:14:52.287842448,484.0,398,19.983233852223385,-1
1999-09-10 20:14:52.287842448,540.0,398,19.686352431403762,-1
1999-09-10 20:14:52.287842448,624.0,398,19.59947043554061,-1
1999-09-10 20:14:52.287842448,740.0,398,19.412763790588016,-1
1999-09-10 20:14:52.287842448,804.0,398,19.506012050903767,-1
1999-09-10 20:14:52.287842448,940.0,398,19.526043312149547,-1
1999-09-10 20:14:52.287842448,1040.0,398,19.504787695441934,-1
1999-09-10 20:17:55.551829682,20.0,399,19.487780628464762,-1
1999-09-10 20:17:55.551829682,24.0,399,19.66075218609348,-1
1999-09-10 20:17:55.551829682,28.0,399,19.871922364952294,-1
1999-09-10 20:17:55.551829682,32.0,399,19.97268821588269,-1
1999-09-10 20:17:55.551829682,36.0,399,19.727275377975463,-1
1999-09-10 20:17:55.551829682,40.0,399,19.484091657837226,-1
1999-09-10 20:17:55.551829682,44.0,399,19.792131483218924,-1
1999-09-10 20:17:55.551829682,48.0,399,22.959566035225052,-1
1999-09-10 20:17:55.551829682,52.0,399,20.31273675484089,2.832066761593747e-29
1999-09-10 20:17:55.551829682,60.0,399,19.613239037456356,-1
1999-09-10 20:17:55.551829682,72.0,399,19.706143423308326,-1
1999-09-10 20:17:55.551829682,80.0,399,19.79642268426944,-1
1999-09-10 20:17:55.551829682,92.0,399,19.380129915275297,-1
1999-09-10 20:17:55.551829682,104.0,399,19.4378775016386,-1
1999-09-10 20:17:55.551829682,124.0,399,19.436205900652045,-1
1999-09-10 20:17:55.551829682,136.0,399,19.57919003205643,-1
1999-09-10 20:17:55.551829682,148.0,399,19.747475820431426,-1
1999-09-10 20:17:55.551829682,176.0,399,19.67912333078339,-1
1999-09-10 20:17:55.551829682,196.0,399,20.49406440441166,-1
1999-09-10 20:17:55.551829682,224.0,399,20.709258757121727,-1
1999-09-10 20:17:55.551829682,256.0,399,22.67838607666853,-1
1999-09-10 20:17:55.551829682,272.0,399,22.285147996791515,-1
1999-09-10 20:17:55.551829682,332.0,399,20.56101181432446,-1
1999-09-10 20:17:55.551829682,388.0,399,20.145071888062013,-1
1999-09-10 20:17:55.551829682,428.0,399,19.788127385402788,-1
1999-09-10 20:17:55.551829682,484.0,399,19.849179340097468,-1
1999-09-10 20:17:55.551829682,540.0,399,19.83329720443869,-1
1999-09-10 20:17:55.551829682,624.0,399,19.723077458007122,-1
1999-09-10 20:17:55.551829682,740.0,399,19.44420512341935,-1
1999-09-10 20:17:55.551829682,804.0,399,19.57657976955357,-1
1999-09-10 20:17:55.551829682,940.0,399,19.52102412593677,-1
1999-09-10 20:17:55.551829682,1040.0,399,19.58151032679176,-1
1999-09-10 20:20:58.815816917,20.0,400,19.452232883266905,-1
1999-09-10 20:20:58.815816917,24.0,400,20.25437716346357,6.417434925218504e-29
1999-09-10 20:20:58.815816917,28.0,400,20.014229936734353,-1
1999-09-10 20:20:58.815816917,32.0,400,20.075373378356066,-1
1999-09-10 20:20:58.815816917,36.0,400,19.727275377975463,-1
1999-09-10 20:20:58.815816917,40.0,400,19.41678623248268,-1
1999-09-10 20:20:58.815816917,44.0,400,19.68854027747615,-1
1999-09-10 20:20:58.815816917,48.0,400,21.41195271392935,-1
1999-09-10 20:20:58.815816917,52.0,400,20.555173571031183,3.005522955005318e-29
1999-09-10 20:20:58.815816917,60.0,400,19.6454999759922,-1
1999-09-10 20:20:58.815816917,72.0,400,19.6077811281481,-1
1999-09-10 20:20:58.815816917,80.0,400,19.79642268426944,-1
1999-09-10 20:20:58.815816917,92.0,400,19.47195265843622,-1
1999-09-10 20:20:58.815816917,104.0,400,19.499476102644827,-1
1999-09-10 20:20:58.815816917,124.0,400,19.495506690587195,-1
1999-09-10 20:20:58.815816917,136.0,400,19.844380325720294,-1
1999-09-10 20:20:58.815816917,148.0,400,19.792907566213078,-1
1999-09-10 20:20:58.815816917,176.0,400,19.722908085055447,-1
1999-09-10 20:20:58.815816917,196.0,400,21.029426881883765,-1
1999-09-10 20:20:58.815816917,224.0,400,20.66871922030308,-1
1999-09-10 20:20:58.815816917,256.0,400,22.07803270821104,-1
1999-09-10 20:20:58.815816917,272.0,400,21.672733789467106,-1
1999-09-10 20:20:58.815816917,332.0,400,20.128095852759962,-1
1999-09-10 20:20:58.815816917,388.0,400,20.095648175819093,-1
1999-09-10 20:20:58.815816917,428.0,400,20.06516250437533,-1
1999-09-10 20:20:58.815816917,484.0,400,19.78579785926403,-1
1999-09-10 20:20:58.815816917,540.0,400,19.623883501151177,-1
1999-09-10 20:20:58.815816917,624.0,400,19.496255605633216,-1
1999-09-10 20:20:58.815816917,740.0,400,19.38230969742501,-1
1999-09-10 20:20:58.815816917,804.0,400,19.55824150922933,-1
1999-09-10 20:20:58.815816917,940.0,400,19.46751919710759,-1
1999-09-10 20:20:58.815816917,1040.0,400,19.50545243198589,-1
1999-09-10 20:24:02.079804151,20.0,401,19.452232883266905,-1
1999-09-10 20:24:02.079804151,24.0,401,19.737110697732287,-1
1999-09-10 20:24:02.079804151,28.0,401,19.871922364952294,-1
1999-09-10 20:24:02.079804151,32.0,401,20.040656835398856,-1
1999-09-10 20:24:02.079804151,36.0,401,19.76215684013496,-1
1999-09-10 20:24:02.079804151,40.0,401,19.484091657837226,-1
1999-09-10 20:24:02.079804151,44.0,401,19.517248006535603,-1
1999-09-10 20:24:02.079804151,48.0,401,21.52241052426312,-1
1999-09-10 20:24:02.079804151,52.0,401,20.243900746184092,2.807777887587322e-29
1999-09-10 20:24:02.079804151,60.0,401,19.51274868477827,-1
1999-09-10 20:24:02.079804151,72.0,401,19.67290706207204,-1
1999-09-10 20:24:02.079804151,80.0,401,19.66938036957868,-1
1999-09-10 20:24:02.079804151,92.0,401,19.347767386251306,-1
1999-09-10 20:24:02.079804151,104.0,401,19.562140896557914,-1
1999-09-10 20:24:02.079804151,124.0,401,19.584763530320057,-1
1999-09-10 20:24:02.079804151,136.0,401,19.75186914034433,-1
1999-09-10 20:24:02.079804151,148.0,401,19.848753987545614,-1
1999-09-10 20:24:02.079804151,176.0,401,19.64976813111689,-1
1999-09-10 20:24:02.079804151,196.0,401,20.700368139401924,-1
1999-09-10 20:24:02.079804151,224.0,401,20.423299649229072,-1
1999-09-10 20:24:02.079804151,256.0,401,22.118492436364285,-1
1999-09-10 20:24:02.079804151,272.0,401,20.822065373096798,-1
1999-09-10 20:24:02.079804151,332.0,401,19.69512712528064,-1
1999-09-10 20:24:02.079804151,388.0,401,24.700793020840504,6.269872367327251e-30
1999-09-10 20:24:02.079804151,428.0,401,20.71935750328248,-1
1999-09-10 20:24:02.079804151,484.0,401,19.7185784937374,-1
1999-09-10 20:24:02.079804151,540.0,401,19.453465296108142,-1
1999-09-10 20:24:02.079804151,624.0,401,19.44856450558568,-1
1999-09-10 20:24:02.079804151,740.0,401,19.391471997427672,-1
1999-09-10 20:24:02.079804151,804.0,401,19.529025778250247,-1
1999-09-10 20:24:02.079804151,940.0,401,19.43620291531964,-1
1999-09-10 20:24:02.079804151,1040.0,401,19.463175383360838,-1
1999-09-10 20:27:05.343791385,20.0,402,19.595152826374377,-1
1999-09-10 20:27:05.343791385,24.0,402,21.18069497998428,8.000773087438468e-29
1999-09-10 20:27:05.343791385,28.0,402,35.929020813550146,2.04839889784731e-27
1999-09-10 20:27:05.343791385,32.0,402,19.905982939638,-1
1999-09-10 20:27:05.343791385,36.0,402,19.831090372823727,-1
1999-09-10 20:27:05.343791385,40.0,402,19.586407236361367,-1
1999-09-10 20:27:05.343791385,44.0,402,19.72558381520142,-1
1999-09-10 20:27:05.343791385,48.0,402,21.763145968148642,-1
1999-09-10 20:27:05.343791385,52.0,402,20.408194574399072,2.926573673679764e-29
1999-09-10 20:27:05.343791385,60.0,402,20.604166466601544,-1
1999-09-10 20:27:05.343791385,72.0,402,19.741326721340023,-1
1999-09-10 20:27:05.343791385,80.0,402,19.73229823906492,-1
1999-09-10 20:27:05.343791385,92.0,402,19.47592677188864,-1
1999-09-10 20:27:05.343791385,104.0,402,19.715887837313016,-1
1999-09-10 20:27:05.343791385,124.0,402,19.70401907885072,-1
1999-09-10 20:27:05.343791385,136.0,402,19.693946705164368,-1
1999-09-10 20:27:05.343791385,148.0,402,20.34794266301665,-1
1999-09-10 20:27:05.343791385,176.0,402,19.68001418640953,-1
1999-09-10 20:27:05.343791385,196.0,402,22.209666188762263,-1
1999-09-10 20:27:05.343791385,224.0,402,20.564647292894,-1
1999-09-10 20:27:05.343791385,256.0,402,21.385766182623566,-1
1999-09-10 20:27:05.343791385,272.0,402,20.638652389527053,-1
1999-09-10 20:27:05.343791385,332.0,402,19.63878625623764,-1
1999-09-10 20:27:05.343791385,388.0,402,20.674546533523355,1.704763851870895e-30
1999-09-10 20:27:05.343791385,428.0,402,19.93732067726305,-1
1999-09-10 20:27:05.343791385,484.0,402,20.13092242983847,-1
1999-09-10 20:27:05.343791385,540.0,402,19.776590562504392,-1
1999-09-10 20:27:05.343791385,624.0,402,19.575979705269038,-1
1999-09-10 20:27:05.343791385,740.0,402,20.687836620970426,-1
1999-09-10 20:27:05.343791385,804.0,402,19.79036775552088,-1
1999-09-10 20:27:05.343791385,940.0,402,19.6022247418797,-1
1999-09-10 20:27:05.343791385,1040.0,402,19.522667565037857,-1
1999-09-10 20:30:08.607778619,20.0,403,25.3800585316125,3.156782270057588e-28
1999-09-10 20:30:08.607778619,24.0,403,22.92118913464704,1.1988022572985107e-28
1999-09-10 20:30:08.607778619,28.0,403,20.145965855531728,5.428440065623507e-29
1999-09-10 20:30:08.607778619,32.0,403,20.153500769605177,-1
1999-09-10 20:30:08.607778619,36.0,403,20.22124793939861,3.618050513925775e-29
1999-09-10 20:30:08.607778619,40.0,403,19.414517107039167,-1
1999-09-10 20:30:08.607778619,44.0,403,19.86698023306813,-1
1999-09-10 20:30:08.607778619,48.0,403,22.322646876375497,-1
1999-09-10 20:30:08.607778619,52.0,403,20.513322615629583,3.009110261308929e-29
1999-09-10 20:30:08.607778619,60.0,403,19.51274868477827,-1
1999-09-10 20:30:08.607778619,72.0,403,19.641517705546892,-1
1999-09-10 20:30:08.607778619,80.0,403,19.66924017340609,-1
1999-09-10 20:30:08.607778619,92.0,403,19.50531404123136,-1
1999-09-10 20:30:08.607778619,104.0,403,19.562140896557914,-1
1999-09-10 20:30:08.607778619,124.0,403,19.6722228316511,-1
1999-09-10 20:30:08.607778619,136.0,403,19.840799253510564,-1
1999-09-10 20:30:08.607778619,148.0,403,20.067845006764113,-1
1999-09-10 20:30:08.607778619,176.0,403,19.67932038582747,-1
1999-09-10 20:30:08.607778619,196.0,403,20.933701894884397,-1
1999-09-10 20:30:08.607778619,224.0,403,20.777262285545035,-1
1999-09-10 20:30:08.607778619,256.0,403,20.65771678311436,-1
1999-09-10 20:30:08.607778619,272.0,403,20.584255285102344,-1
1999-09-10 20:30:08.607778619,332.0,403,19.91486414255852,-1
1999-09-10 20:30:08.607778619,388.0,403,23.11203401072204,3.1488851126603527e-30
1999-09-10 20:30:08.607778619,428.0,403,20.24793722655385,-1
1999-09-10 20:30:08.607778619,484.0,403,20.824354373383084,-1
1999-09-10 20:30:08.607778619,540.0,403,20.316779683237385,-1
1999-09-10 20:30:08.607778619,624.0,403,19.86551614844056,-1
1999-09-10 20:30:08.607778619,740.0,403,19.829281861081245,-1
1999-09-10 20:30:08.607778619,804.0,403,19.776227948503767,-1
1999-09-10 20:30:08.607778619,940.0,403,19.868247940264627,-1
1999-09-10 20:30:08.607778619,1040.0,403,19.689083492382068,-1
1999-09-10 20:33:11.871765853,20.0,404,20.086356652366145,9.363513947548298e-29
1999-09-10 20:33:11.871765853,24.0,404,20.181996686691036,6.403141138829556e-29
1999-09-10 20:33:11.871765853,28.0,404,27.79885211372464,3.1734252079261673e-28
1999-09-10 20:33:11.871765853,32.0,404,20.11221136405963,-1
1999-09-10 20:33:11.871765853,36.0,404,19.86751610874844,-1
1999-09-10 20:33:11.871765853,40.0,404,19.484091657837226,-1
1999-09-10 20:33:11.871765853,44.0,404,19.723345951078528,-1
1999-09-10 20:33:11.871765853,48.0,404,22.77364935361415,4.258462969024456e-29
1999-09-10 20:33:11.871765853,52.0,404,20.375156226083003,2.9254042207396525e-29
1999-09-10 20:33:11.871765853,60.0,404,19.95273009345959,-1
1999-09-10 20:33:11.871765853,72.0,404,19.57591577196064,-1
1999-09-10 20:33:11.871765853,80.0,404,19.69987743181273,-1
1999-09-10 20:33:11.871765853,92.0,404,19.47195265843622,-1
1999-09-10 20:33:11.871765853,104.0,404,19.74673358985272,-1
1999-09-10 20:33:11.871765853,124.0,404,19.91509847516747,-1
1999-09-10 20:33:11.871765853,136.0,404,19.900230698818863,-1
1999-09-10 20:33:11.871765853,148.0,404,19.96452974296959,-1
1999-09-10 20:33:11.871765853,176.0,404,19.60558921310196,-1
1999-09-10 20:33:11.871765853,196.0,404,20.04990187184484,-1
1999-09-10 20:33:11.871765853,224.0,404,20.267407473019237,-1
1999-09-10 20:33:11.871765853,256.0,404,21.153750341269642,-1
1999-09-10 20:33:11.871765853,272.0,404,20.615399935614477,-1
1999-09-10 20:33:11.871765853,332.0,404,20.322662007215207,-1
1999-09-10 20:33:11.871765853,388.0,404,20.291863932731246,-1
1999-09-10 20:33:11.871765853,428.0,404,20.068059127738188,-1
1999-09-10 20:33:11.871765853,484.0,404,20.648731993041398,1.648806599778978e-30
1999-09-10 20:33:11.871765853,540.0,404,19.936762118613764,-1
1999-09-10 20:33:11.871765853,624.0,404,19.779149440431237,-1
1999-09-10 20:33:11.871765853,740.0,404,20.808990285593676,-1
1999-09-10 20:33:11.871765853,804.0,404,20.320434753142,-1
1999-09-10 20:33:11.871765853,940.0,404,20.331298593022645,-1
1999-09-10 20:33:11.871765853,1040.0,404,20.62058118630468,-1
1999-09-10 20:36:15.135753087,20.0,405,19.55801495627239,-1
1999-09-10 20:36:15.135753087,24.0,405,19.767620985977725,-1
1999-09-10 20:36:15.135753087,28.0,405,19.944847771597512,-1
1999-09-10 20:36:15.135753087,32.0,405,20.32041536202818,3.978426718487978e-29
1999-09-10 20:36:15.135753087,36.0,405,19.831090372823727,-1
1999-09-10 20:36:15.135753087,40.0,405,19.552569166786533,-1
1999-09-10 20:36:15.135753087,44.0,405,19.68854027747615,-1
1999-09-10 20:36:15.135753087,48.0,405,21.23881216077985,-1
1999-09-10 20:36:15.135753087,52.0,405,20.440848354104787,2.980688455507179e-29
1999-09-10 20:36:15.135753087,60.0,405,19.51274868477827,-1
1999-09-10 20:36:15.135753087,72.0,405,19.739127358748558,-1
1999-09-10 20:36:15.135753087,80.0,405,19.80062980338063,-1
1999-09-10 20:36:15.135753087,92.0,405,19.47195265843622,-1
1999-09-10 20:36:15.135753087,104.0,405,19.719857947426625,-1
1999-09-10 20:36:15.135753087,124.0,405,19.643855741713704,-1
1999-09-10 20:36:15.135753087,136.0,405,19.868894018704506,-1
1999-09-10 20:36:15.135753087,148.0,405,20.838677788556925,5.180880041858145e-30
1999-09-10 20:36:15.135753087,176.0,405,19.637773131499,-1
1999-09-10 20:36:15.135753087,196.0,405,19.940649759290398,-1
1999-09-10 20:36:15.135753087,224.0,405,20.05149131290123,-1
1999-09-10 20:36:15.135753087,256.0,405,25.907277768418325,7.305637161713203e-30
1999-09-10 20:36:15.135753087,272.0,405,25.96631673087965,7.982619571892665e-30
1999-09-10 20:36:15.135753087,332.0,405,21.064221179352906,2.0279648473135143e-30
1999-09-10 20:36:15.135753087,388.0,405,20.97457701508431,1.850293056496201e-30
1999-09-10 20:36:15.135753087,428.0,405,20.94955757066545,-1
1999-09-10 20:36:15.135753087,484.0,405,21.3518788684241,1.933589208352456e-30
1999-09-10 20:36:15.135753087,540.0,405,21.524365691838824,-1
1999-09-10 20:36:15.135753087,624.0,405,20.868377376997426,-1
1999-09-10 20:36:15.135753087,740.0,405,20.579969864430886,-1
1999-09-10 20:36:15.135753087,804.0,405,20.291674264735978,-1
1999-09-10 20:36:15.135753087,940.0,405,20.08500767537016,-1
1999-09-10 20:36:15.135753087,1040.0,405,20.27358890783881,-1
1999-09-10 20:39:18.399740321,20.0,406,19.5629369306148,-1
1999-09-10 20:39:18.399740321,24.0,406,20.059629964625227,-1
1999-09-10 20:39:18.399740321,28.0,406,20.084823485774262,-1
1999-09-10 20:39:18.399740321,32.0,406,19.94395533910566,-1
1999-09-10 20:39:18.399740321,36.0,406,19.86751610874844,-1
1999-09-10 20:39:18.399740321,40.0,406,19.76539979419323,-1
1999-09-10 20:39:18.399740321,44.0,406,19.723345951078528,-1
1999-09-10 20:39:18.399740321,48.0,406,20.579212844653405,-1
1999-09-10 20:39:18.399740321,52.0,406,20.49834551776449,3.0312739037203506e-29
1999-09-10 20:39:18.399740321,60.0,406,20.134246096067837,-1
1999-09-10 20:39:18.399740321,72.0,406,22.996086272057394,2.4632489283128366e-29
1999-09-10 20:39:18.399740321,80.0,406,19.861687762189764,-1
1999-09-10 20:39:18.399740321,92.0,406,24.376720229893674,2.3344540371962982e-29
1999-09-10 20:39:18.399740321,104.0,406,22.44700470294431,1.2043558669198223e-29
1999-09-10 20:39:18.399740321,124.0,406,30.924615477780375,6.402503405106872e-29
1999-09-10 20:39:18.399740321,136.0,406,19.81252155759828,-1
1999-09-10 20:39:18.399740321,148.0,406,24.71661191517243,1.6027855058213995e-29
1999-09-10 20:39:18.399740321,176.0,406,24.227817812240925,1.422729309137843e-29
1999-09-10 20:39:18.399740321,196.0,406,32.09133732511572,5.403166610178927e-29
1999-09-10 20:39:18.399740321,224.0,406,27.906917704212965,2.480843038851998e-29
1999-09-10 20:39:18.399740321,256.0,406,38.74663802417231,3.2237965697785297e-28
1999-09-10 20:39:18.399740321,272.0,406,29.36058359464885,2.2254094931533438e-29
1999-09-10 20:39:18.399740321,332.0,406,23.25182306846427,3.354281428014846e-30
1999-09-10 20:39:18.399740321,388.0,406,26.1209084911725,6.047089966220197e-30
1999-09-10 20:39:18.399740321,428.0,406,25.06912768505982,4.697853878047087e-30
1999-09-10 20:39:18.399740321,484.0,406,22.501066583934573,-1
1999-09-10 20:39:18.399740321,540.0,406,21.91060708682252,-1
1999-09-10 20:39:18.399740321,624.0,406,22.090250327383078,-1
1999-09-10 20:39:18.399740321,740.0,406,22.834331897637163,-1
1999-09-10 20:39:18.399740321,804.0,406,21.67055870062613,-1
1999-09-10 20:39:18.399740321,940.0,406,22.096338286418124,-1
1999-09-10 20:39:18.399740321,1040.0,406,21.920904107224768,-1
1999-09-10 20:42:21.663727555,20.0,407,20.047668747370157,9.380972849855248e-29
1999-09-10 20:42:21.663727555,24.0,407,19.983831124490663,6.183808673517965e-29
1999-09-10 20:42:21.663727555,28.0,407,23.227986586743675,1.119748220727861e-28
1999-09-10 20:42:21.663727555,32.0,407,20.08004111663048,-1
1999-09-10 20:42:21.663727555,36.0,407,20.005660460253534,-1
1999-09-10 20:42:21.663727555,40.0,407,19.484091657837226,-1
1999-09-10 20:42:21.663727555,44.0,407,19.655727566267164,-1
1999-09-10 20:42:21.663727555,48.0,407,20.09906951110039,-1
1999-09-10 20:42:21.663727555,52.0,407,20.39113644775652,2.9679850813909736e-29
1999-09-10 20:42:21.663727555,60.0,407,20.0828503221129,-1
1999-09-10 20:42:21.663727555,72.0,407,19.641517705546892,-1
1999-09-10 20:42:21.663727555,80.0,407,19.69987743181273,-1
1999-09-10 20:42:21.663727555,92.0,407,19.725181259036844,-1
1999-09-10 20:42:21.663727555,104.0,407,19.938399586370085,6.78347305653216e-30
1999-09-10 20:42:21.663727555,124.0,407,19.7021546971988,-1
1999-09-10 20:42:21.663727555,136.0,407,25.74233215659698,1.6670928244811044e-29
1999-09-10 20:42:21.663727555,148.0,407,22.041000967719068,7.314104302187271e-30
1999-09-10 20:42:21.663727555,176.0,407,25.39628494878571,2.0698198270777444e-29
1999-09-10 20:42:21.663727555,196.0,407,29.60439483671617,4.4340238291609893e-29
1999-09-10 20:42:21.663727555,224.0,407,44.15782339573424,7.592099738800243e-28
1999-09-10 20:42:21.663727555,256.0,407,45.98113237618717,1.369050210275705e-27
1999-09-10 20:42:21.663727555,272.0,407,44.36587820829501,1.608153860080261e-27
1999-09-10 20:42:21.663727555,332.0,407,26.888919792459678,-1
1999-09-10 20:42:21.663727555,388.0,407,24.028224937722808,-1
1999-09-10 20:42:21.663727555,428.0,407,25.976909637509827,-1
1999-09-10 20:42:21.663727555,484.0,407,25.506576524151892,-1
1999-09-10 20:42:21.663727555,540.0,407,27.082497045180148,-1
1999-09-10 20:42:21.663727555,624.0,407,27.105687241544363,-1
1999-09-10 20:42:21.663727555,740.0,407,23.744778595455127,-1
1999-09-10 20:42:21.663727555,804.0,407,22.206853786567244,-1
1999-09-10 20:42:21.663727555,940.0,407,21.330515758489845,-1
1999-09-10 20:42:21.663727555,1040.0,407,21.349327727776803,-1
1999-09-10 20:45:24.927714789,20.0,408,19.933719371412273,9.174887650945579e-29
1999-09-10 20:45:24.927714789,24.0,408,20.01907733022714,-1
1999-09-10 20:45:24.927714789,28.0,408,28.254747619713395,3.577213477787048e-28
1999-09-10 20:45:24.927714789,32.0,408,20.357319127043482,-1
1999-09-10 20:45:24.927714789,36.0,408,19.97499533506023,-1
1999-09-10 20:45:24.927714789,40.0,408,19.657905702895093,-1
1999-09-10 20:45:24.927714789,44.0,408,19.933381090941435,-1
1999-09-10 20:45:24.927714789,48.0,408,20.271205235199226,-1
1999-09-10 20:45:24.927714789,52.0,408,20.534161180657,3.079725438912959e-29
1999-09-10 20:45:24.927714789,60.0,408,20.254150593079594,-1
1999-09-10 20:45:24.927714789,72.0,408,19.87074845619225,-1
1999-09-10 20:45:24.927714789,80.0,408,19.99351167635137,-1
1999-09-10 20:45:24.927714789,92.0,408,19.628971954220198,-1
1999-09-10 20:45:24.927714789,104.0,408,19.869888573003735,-1
1999-09-10 20:45:24.927714789,124.0,408,19.91142765582784,-1
1999-09-10 20:45:24.927714789,136.0,408,20.0168177070173,-1
1999-09-10 20:45:24.927714789,148.0,408,20.3485268520336,-1
1999-09-10 20:45:24.927714789,176.0,408,20.49826347217774,-1
1999-09-10 20:45:24.927714789,196.0,408,24.256770525115165,7.303271350859906e-30
1999-09-10 20:45:24.927714789,224.0,408,35.09605945298637,8.118257207829229e-29
1999-09-10 20:45:24.927714789,256.0,408,42.89771738569413,5.365266181033868e-28
1999-09-10 20:45:24.927714789,272.0,408,41.1594005437167,2.398964854344216e-28
1999-09-10 20:45:24.927714789,332.0,408,32.87151919377037,4.377462024222299e-29
1999-09-10 20:45:24.927714789,388.0,408,25.40250447911469,-1
1999-09-10 20:45:24.927714789,428.0,408,26.63734902751625,-1
1999-09-10 20:45:24.927714789,484.0,408,26.865609243254642,-1
1999-09-10 20:45:24.927714789,540.0,408,27.457603420000023,-1
1999-09-10 20:45:24.927714789,624.0,408,26.301388484337398,-1
1999-09-10 20:45:24.927714789,740.0,408,21.54284020321989,-1
1999-09-10 20:45:24.927714789,804.0,408,20.84831400044753,-1
1999-09-10 20:45:24.927714789,940.0,408,21.08218353247301,-1
1999-09-10 20:45:24.927714789,1040.0,408,20.63218845845489,-1
1999-09-10 20:48:28.191702023,20.0,409,19.55801495627239,-1
1999-09-10 20:48:28.191702023,24.0,409,19.805122929175106,-1
1999-09-10 20:48:28.191702023,28.0,409,19.978498140878827,-1
1999-09-10 20:48:28.191702023,32.0,409,20.357319127043482,-1
1999-09-10 20:48:28.191702023,36.0,409,19.69211148657834,-1
1999-09-10 20:48:28.191702023,40.0,409,19.655604737575434,-1
1999-09-10 20:48:28.191702023,44.0,409,19.68854027747615,-1
1999-09-10 20:48:28.191702023,48.0,409,20.09906951110039,-1
1999-09-10 20:48:28.191702023,52.0,409,20.193013701439,2.8572623043429646e-29
1999-09-10 20:48:28.191702023,60.0,409,19.78290895086624,-1
1999-09-10 20:48:28.191702023,72.0,409,19.739127358748558,-1
1999-09-10 20:48:28.191702023,80.0,409,19.928028789873167,-1
1999-09-10 20:48:28.191702023,92.0,409,19.63095236645978,-1
1999-09-10 20:48:28.191702023,104.0,409,19.869888573003735,-1
1999-09-10 20:48:28.191702023,124.0,409,19.823489247782675,-1
1999-09-10 20:48:28.191702023,136.0,409,20.423151660963388,4.93347439853593e-30
1999-09-10 20:48:28.191702023,148.0,409,20.22831601254929,-1
1999-09-10 20:48:28.191702023,176.0,409,20.833566710522163,-1
1999-09-10 20:48:28.191702023,196.0,409,23.033842695085074,5.577685509818812e-30
1999-09-10 20:48:28.191702023,224.0,409,34.29472183161707,7.301480346975299e-29
1999-09-10 20:48:28.191702023,256.0,409,45.15130478593139,8.588051196824463e-28
1999-09-10 20:48:28.191702023,272.0,409,46.39519410691043,8.227902762160232e-28
1999-09-10 20:48:28.191702023,332.0,409,25.854367983266663,-1
1999-09-10 20:48:28.191702023,388.0,409,27.36123197536117,-1
1999-09-10 20:48:28.191702023,428.0,409,26.283037339676145,-1
1999-09-10 20:48:28.191702023,484.0,409,25.511550898931144,-1
1999-09-10 20:48:28.191702023,540.0,409,24.817913945773977,-1
1999-09-10 20:48:28.191702023,624.0,409,23.368090672050084,-1
1999-09-10 20:48:28.191702023,740.0,409,20.72439191644113,-1
1999-09-10 20:48:28.191702023,804.0,409,20.84331518691572,-1
1999-09-10 20:48:28.191702023,940.0,409,20.05565263540374,-1
1999-09-10 20:48:28.191702023,1040.0,409,20.401820062289463,-1
1999-09-10 20:51:31.455689257,20.0,410,19.8969346107023,-1
1999-09-10 20:51:31.455689257,24.0,410,19.98085698475901,-1
1999-09-10 20:51:31.455689257,28.0,410,20.6426747380484,6.243685841561848e-29
1999-09-10 20:51:31.455689257,32.0,410,20.213870493382046,-1
