datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-25 16:47:18.430412661,804.0,330,20.664111080995028,-1
1999-08-25 16:47:18.430412661,940.0,330,19.955513392381317,-1
1999-08-25 16:47:18.430412661,1040.0,330,20.053644356261664,-1
1999-08-25 16:50:21.694402023,20.0,331,19.76894279220377,-1
1999-08-25 16:50:21.694402023,24.0,331,19.833474169714208,-1
1999-08-25 16:50:21.694402023,28.0,331,19.832706972542557,-1
1999-08-25 16:50:21.694402023,32.0,331,19.754930643194186,-1
1999-08-25 16:50:21.694402023,36.0,331,19.6905419473654,-1
1999-08-25 16:50:21.694402023,40.0,331,19.650045483150986,-1
1999-08-25 16:50:21.694402023,44.0,331,19.780650644518804,-1
1999-08-25 16:50:21.694402023,48.0,331,19.614351419789465,-1
1999-08-25 16:50:21.694402023,52.0,331,20.339372841169396,5.839006489556853e-28
1999-08-25 16:50:21.694402023,60.0,331,19.8005566852615,-1
1999-08-25 16:50:21.694402023,72.0,331,19.66127928706205,-1
1999-08-25 16:50:21.694402023,80.0,331,19.752757046386304,-1
1999-08-25 16:50:21.694402023,92.0,331,19.710057160625784,-1
1999-08-25 16:50:21.694402023,104.0,331,19.611983069899523,-1
1999-08-25 16:50:21.694402023,124.0,331,19.770718694469352,-1
1999-08-25 16:50:21.694402023,136.0,331,19.594341631702694,-1
1999-08-25 16:50:21.694402023,148.0,331,19.6739970412759,-1
1999-08-25 16:50:21.694402023,176.0,331,19.514288824406236,-1
1999-08-25 16:50:21.694402023,196.0,331,19.496475814571603,-1
1999-08-25 16:50:21.694402023,224.0,331,19.604982623835408,-1
1999-08-25 16:50:21.694402023,256.0,331,19.507030908912007,-1
1999-08-25 16:50:21.694402023,272.0,331,19.56923802869701,-1
1999-08-25 16:50:21.694402023,332.0,331,19.63468719145109,-1
1999-08-25 16:50:21.694402023,388.0,331,19.5946205570522,-1
1999-08-25 16:50:21.694402023,428.0,331,19.786950782497843,-1
1999-08-25 16:50:21.694402023,484.0,331,19.891056929414614,-1
1999-08-25 16:50:21.694402023,540.0,331,20.457547766431265,-1
1999-08-25 16:50:21.694402023,624.0,331,19.87619466707691,-1
1999-08-25 16:50:21.694402023,740.0,331,19.6370526367517,-1
1999-08-25 16:50:21.694402023,804.0,331,19.94899387508741,-1
1999-08-25 16:50:21.694402023,940.0,331,19.660400177645503,-1
1999-08-25 16:50:21.694402023,1040.0,331,19.619411615293426,-1
1999-08-25 16:53:24.958391385,20.0,332,19.62541302802623,-1
1999-08-25 16:53:24.958391385,24.0,332,19.833474169714208,-1
1999-08-25 16:53:24.958391385,28.0,332,19.798265865171413,-1
1999-08-25 16:53:24.958391385,32.0,332,20.096741795677726,-1
1999-08-25 16:53:24.958391385,36.0,332,19.655741277198782,-1
1999-08-25 16:53:24.958391385,40.0,332,19.81953926990123,-1
1999-08-25 16:53:24.958391385,44.0,332,19.851129428107672,-1
1999-08-25 16:53:24.958391385,48.0,332,19.849130496200853,-1
1999-08-25 16:53:24.958391385,52.0,332,20.42800569514751,5.962069437689483e-28
1999-08-25 16:53:24.958391385,60.0,332,19.866077132390977,-1
1999-08-25 16:53:24.958391385,72.0,332,19.821330927903432,-1
1999-08-25 16:53:24.958391385,80.0,332,19.908221120843184,-1
1999-08-25 16:53:24.958391385,92.0,332,19.70993694720264,-1
1999-08-25 16:53:24.958391385,104.0,332,19.87809889789155,-1
1999-08-25 16:53:24.958391385,124.0,332,19.85309391189709,-1
1999-08-25 16:53:24.958391385,136.0,332,19.78800889486882,-1
1999-08-25 16:53:24.958391385,148.0,332,19.68915203573919,-1
1999-08-25 16:53:24.958391385,176.0,332,19.570132422876338,-1
1999-08-25 16:53:24.958391385,196.0,332,19.58597416580433,-1
1999-08-25 16:53:24.958391385,224.0,332,19.74770035007673,-1
1999-08-25 16:53:24.958391385,256.0,332,19.563723072761622,-1
1999-08-25 16:53:24.958391385,272.0,332,19.67122203585456,-1
1999-08-25 16:53:24.958391385,332.0,332,19.689663044803897,-1
1999-08-25 16:53:24.958391385,388.0,332,19.626118618632017,-1
1999-08-25 16:53:24.958391385,428.0,332,19.572632488715836,-1
1999-08-25 16:53:24.958391385,484.0,332,19.580099771382642,-1
1999-08-25 16:53:24.958391385,540.0,332,19.792303572341467,-1
1999-08-25 16:53:24.958391385,624.0,332,19.540013067676668,-1
1999-08-25 16:53:24.958391385,740.0,332,19.4394005684805,-1
1999-08-25 16:53:24.958391385,804.0,332,19.77292766931616,-1
1999-08-25 16:53:24.958391385,940.0,332,19.654689049227414,-1
1999-08-25 16:53:24.958391385,1040.0,332,19.680545937404908,-1
1999-08-25 16:56:28.222380746,20.0,333,19.661742617211303,-1
1999-08-25 16:56:28.222380746,24.0,333,19.833474169714208,-1
1999-08-25 16:56:28.222380746,28.0,333,20.007844616157872,-1
1999-08-25 16:56:28.222380746,32.0,333,19.95964027140465,-1
1999-08-25 16:56:28.222380746,36.0,333,19.795786466107927,-1
1999-08-25 16:56:28.222380746,40.0,333,19.81968978145249,-1
1999-08-25 16:56:28.222380746,44.0,333,19.780650644518804,-1
1999-08-25 16:56:28.222380746,48.0,333,19.745667078917734,-1
1999-08-25 16:56:28.222380746,52.0,333,20.5321644366834,6.1095281284473435e-28
1999-08-25 16:56:28.222380746,60.0,333,19.768489596176874,-1
1999-08-25 16:56:28.222380746,72.0,333,19.821330927903432,-1
1999-08-25 16:56:28.222380746,80.0,333,19.779561096112648,-1
1999-08-25 16:56:28.222380746,92.0,333,19.890032935615935,-1
1999-08-25 16:56:28.222380746,104.0,333,19.729688316404573,-1
1999-08-25 16:56:28.222380746,124.0,333,19.82756425224101,-1
1999-08-25 16:56:28.222380746,136.0,333,19.676808552649685,-1
1999-08-25 16:56:28.222380746,148.0,333,19.813425710325692,-1
1999-08-25 16:56:28.222380746,176.0,333,19.500642648477296,-1
1999-08-25 16:56:28.222380746,196.0,333,19.546532324462603,-1
1999-08-25 16:56:28.222380746,224.0,333,19.653032036953785,-1
1999-08-25 16:56:28.222380746,256.0,333,19.539755564287837,-1
1999-08-25 16:56:28.222380746,272.0,333,19.61486531663234,-1
1999-08-25 16:56:28.222380746,332.0,333,19.570107636924504,-1
1999-08-25 16:56:28.222380746,388.0,333,19.531360705655686,-1
1999-08-25 16:56:28.222380746,428.0,333,19.52056887032005,-1
1999-08-25 16:56:28.222380746,484.0,333,20.089278191893737,-1
1999-08-25 16:56:28.222380746,540.0,333,20.667110541725076,-1
1999-08-25 16:56:28.222380746,624.0,333,20.99497155120138,-1
1999-08-25 16:56:28.222380746,740.0,333,20.86747987729265,-1
1999-08-25 16:56:28.222380746,804.0,333,21.23444547503445,-1
1999-08-25 16:56:28.222380746,940.0,333,21.04587361939243,-1
1999-08-25 16:56:28.222380746,1040.0,333,20.868125468887293,-1
1999-08-25 16:59:31.486370108,20.0,334,19.591195128689094,-1
1999-08-25 16:59:31.486370108,24.0,334,19.833474169714208,-1
1999-08-25 16:59:31.486370108,28.0,334,19.588044342444746,-1
1999-08-25 16:59:31.486370108,32.0,334,19.893988707388946,-1
1999-08-25 16:59:31.486370108,36.0,334,19.616130189363133,-1
1999-08-25 16:59:31.486370108,40.0,334,19.716468205295183,-1
1999-08-25 16:59:31.486370108,44.0,334,19.681844145730913,-1
1999-08-25 16:59:31.486370108,48.0,334,19.648634739889406,-1
1999-08-25 16:59:31.486370108,52.0,334,20.276771138319315,-1
1999-08-25 16:59:31.486370108,60.0,334,19.930623769417387,-1
1999-08-25 16:59:31.486370108,72.0,334,19.536657571506247,-1
1999-08-25 16:59:31.486370108,80.0,334,19.967368484347748,-1
1999-08-25 16:59:31.486370108,92.0,334,19.70993694720264,-1
1999-08-25 16:59:31.486370108,104.0,334,19.672106273478967,-1
1999-08-25 16:59:31.486370108,124.0,334,19.658188116060348,-1
1999-08-25 16:59:31.486370108,136.0,334,19.70446684727545,-1
1999-08-25 16:59:31.486370108,148.0,334,19.60828980197117,-1
1999-08-25 16:59:31.486370108,176.0,334,19.599994677989045,-1
1999-08-25 16:59:31.486370108,196.0,334,19.638445307748988,-1
1999-08-25 16:59:31.486370108,224.0,334,19.66413097592636,-1
1999-08-25 16:59:31.486370108,256.0,334,19.55250112558105,-1
1999-08-25 16:59:31.486370108,272.0,334,19.64849142860984,-1
1999-08-25 16:59:31.486370108,332.0,334,20.050619443225123,-1
1999-08-25 16:59:31.486370108,388.0,334,19.965597915163322,-1
1999-08-25 16:59:31.486370108,428.0,334,19.796439378647964,-1
1999-08-25 16:59:31.486370108,484.0,334,20.08182783365377,-1
1999-08-25 16:59:31.486370108,540.0,334,19.93472197013773,-1
1999-08-25 16:59:31.486370108,624.0,334,20.116713365817443,-1
1999-08-25 16:59:31.486370108,740.0,334,19.628598818245095,-1
1999-08-25 16:59:31.486370108,804.0,334,19.882051825854308,-1
1999-08-25 16:59:31.486370108,940.0,334,19.65622672346202,-1
1999-08-25 16:59:31.486370108,1040.0,334,19.560646004552158,-1
1999-08-25 17:02:34.750359470,20.0,335,19.591195128689094,-1
1999-08-25 17:02:34.750359470,24.0,335,19.901293890351948,-1
1999-08-25 17:02:34.750359470,28.0,335,19.59040895257956,-1
1999-08-25 17:02:34.750359470,32.0,335,19.964124393559764,-1
1999-08-25 17:02:34.750359470,36.0,335,19.65124843531082,-1
1999-08-25 17:02:34.750359470,40.0,335,19.58035137413608,-1
1999-08-25 17:02:34.750359470,44.0,335,19.883738346944785,-1
1999-08-25 17:02:34.750359470,48.0,335,19.644311943779364,-1
1999-08-25 17:02:34.750359470,52.0,335,20.24501185249136,-1
1999-08-25 17:02:34.750359470,60.0,335,19.79843696976049,-1
1999-08-25 17:02:34.750359470,72.0,335,19.630952507939316,-1
1999-08-25 17:02:34.750359470,80.0,335,19.748780982479182,-1
1999-08-25 17:02:34.750359470,92.0,335,19.73835529803003,-1
1999-08-25 17:02:34.750359470,104.0,335,19.640392810682858,-1
1999-08-25 17:02:34.750359470,124.0,335,19.713125417013934,-1
1999-08-25 17:02:34.750359470,136.0,335,19.620957857240434,-1
1999-08-25 17:02:34.750359470,148.0,335,19.60589630029764,-1
1999-08-25 17:02:34.750359470,176.0,335,19.570132422876338,-1
1999-08-25 17:02:34.750359470,196.0,335,19.559764187316816,-1
1999-08-25 17:02:34.750359470,224.0,335,19.67603554759244,-1
1999-08-25 17:02:34.750359470,256.0,335,19.45002760919728,-1
1999-08-25 17:02:34.750359470,272.0,335,19.738732611836745,-1
1999-08-25 17:02:34.750359470,332.0,335,19.918820560509264,-1
1999-08-25 17:02:34.750359470,388.0,335,19.691338596781637,-1
1999-08-25 17:02:34.750359470,428.0,335,19.597898210821345,-1
1999-08-25 17:02:34.750359470,484.0,335,19.605804408523085,-1
1999-08-25 17:02:34.750359470,540.0,335,19.601131588979612,-1
1999-08-25 17:02:34.750359470,624.0,335,19.94715407564624,-1
1999-08-25 17:02:34.750359470,740.0,335,19.809407139159347,-1
1999-08-25 17:02:34.750359470,804.0,335,19.99161152950569,-1
1999-08-25 17:02:34.750359470,940.0,335,19.595712007731255,-1
1999-08-25 17:02:34.750359470,1040.0,335,19.66282212257597,-1
1999-08-25 17:05:38.014348831,20.0,336,19.521939747218834,-1
1999-08-25 17:05:38.014348831,24.0,336,19.831090798707265,-1
1999-08-25 17:05:38.014348831,28.0,336,19.553983412865414,-1
1999-08-25 17:05:38.014348831,32.0,336,19.68831398407281,-1
1999-08-25 17:05:38.014348831,36.0,336,19.45013897784254,-1
1999-08-25 17:05:38.014348831,40.0,336,19.51846900589905,-1
1999-08-25 17:05:38.014348831,44.0,336,19.647677400329787,-1
1999-08-25 17:05:38.014348831,48.0,336,19.577599918097942,-1
1999-08-25 17:05:38.014348831,52.0,336,20.177406782455524,5.638180690790266e-28
1999-08-25 17:05:38.014348831,60.0,336,19.70146866780302,-1
1999-08-25 17:05:38.014348831,72.0,336,19.598418143663693,-1
1999-08-25 17:05:38.014348831,80.0,336,19.625348066182607,-1
1999-08-25 17:05:38.014348831,92.0,336,19.555691831425282,-1
1999-08-25 17:05:38.014348831,104.0,336,19.496336035791334,-1
1999-08-25 17:05:38.014348831,124.0,336,19.656577810645192,-1
1999-08-25 17:05:38.014348831,136.0,336,19.511889507852803,-1
1999-08-25 17:05:38.014348831,148.0,336,19.57883088560881,-1
1999-08-25 17:05:38.014348831,176.0,336,19.500642648477296,-1
1999-08-25 17:05:38.014348831,196.0,336,19.42131862188382,-1
1999-08-25 17:05:38.014348831,224.0,336,19.583531440911244,-1
1999-08-25 17:05:38.014348831,256.0,336,19.379604007894468,-1
1999-08-25 17:05:38.014348831,272.0,336,19.51271245031348,-1
1999-08-25 17:05:38.014348831,332.0,336,19.601782298023625,-1
1999-08-25 17:05:38.014348831,388.0,336,19.647060451570496,-1
1999-08-25 17:05:38.014348831,428.0,336,19.541235760808085,-1
1999-08-25 17:05:38.014348831,484.0,336,19.672881241880354,-1
1999-08-25 17:05:38.014348831,540.0,336,19.585544275318004,-1
1999-08-25 17:05:38.014348831,624.0,336,19.751311609959647,-1
1999-08-25 17:05:38.014348831,740.0,336,20.030487723706763,-1
1999-08-25 17:05:38.014348831,804.0,336,20.17649547967279,-1
1999-08-25 17:05:38.014348831,940.0,336,20.69528318851091,-1
1999-08-25 17:05:38.014348831,1040.0,336,20.021482263703227,-1
1999-08-25 17:08:41.278338193,20.0,337,19.591195128689094,-1
1999-08-25 17:08:41.278338193,24.0,337,19.65666044222175,-1
1999-08-25 17:08:41.278338193,28.0,337,19.45016787765431,-1
1999-08-25 17:08:41.278338193,32.0,337,19.788948394597305,-1
1999-08-25 17:08:41.278338193,36.0,337,19.277550444155647,-1
1999-08-25 17:08:41.278338193,40.0,337,19.44676622249979,-1
1999-08-25 17:08:41.278338193,44.0,337,19.47948293397296,-1
1999-08-25 17:08:41.278338193,48.0,337,19.445550407402624,-1
1999-08-25 17:08:41.278338193,52.0,337,19.93040172363203,5.328840109346378e-28
1999-08-25 17:08:41.278338193,60.0,337,19.60435981111605,-1
1999-08-25 17:08:41.278338193,72.0,337,19.37816631291556,-1
1999-08-25 17:08:41.278338193,80.0,337,19.625348066182607,-1
1999-08-25 17:08:41.278338193,92.0,337,19.466147967538685,-1
1999-08-25 17:08:41.278338193,104.0,337,19.375774277948285,-1
1999-08-25 17:08:41.278338193,124.0,337,19.374182710173066,-1
1999-08-25 17:08:41.278338193,136.0,337,19.42784166130189,-1
1999-08-25 17:08:41.278338193,148.0,337,19.537117128887576,-1
1999-08-25 17:08:41.278338193,176.0,337,19.415787264336046,-1
1999-08-25 17:08:41.278338193,196.0,337,19.3579750706664,-1
1999-08-25 17:08:41.278338193,224.0,337,19.556920293053086,-1
1999-08-25 17:08:41.278338193,256.0,337,19.41585808634239,-1
1999-08-25 17:08:41.278338193,272.0,337,19.614477039484388,-1
1999-08-25 17:08:41.278338193,332.0,337,20.009201507718497,-1
1999-08-25 17:08:41.278338193,388.0,337,20.089118957237385,-1
1999-08-25 17:08:41.278338193,428.0,337,20.315373337139057,-1
1999-08-25 17:08:41.278338193,484.0,337,20.576516890217317,-1
1999-08-25 17:08:41.278338193,540.0,337,21.135593845461038,-1
1999-08-25 17:08:41.278338193,624.0,337,21.617926358234246,-1
1999-08-25 17:08:41.278338193,740.0,337,21.76338677636766,-1
1999-08-25 17:08:41.278338193,804.0,337,21.734244283258963,-1
1999-08-25 17:08:41.278338193,940.0,337,21.00999689869055,-1
1999-08-25 17:08:41.278338193,1040.0,337,21.12465170001791,-1
1999-08-25 17:11:44.542327555,20.0,338,19.415940856494714,-1
1999-08-25 17:11:44.542327555,24.0,338,19.62325076823201,-1
1999-08-25 17:11:44.542327555,28.0,338,19.3818667474553,-1
1999-08-25 17:11:44.542327555,32.0,338,19.620659549352396,-1
1999-08-25 17:11:44.542327555,36.0,338,19.210264510446503,-1
1999-08-25 17:11:44.542327555,40.0,338,19.38059146951186,-1
1999-08-25 17:11:44.542327555,44.0,338,19.212757531371018,-1
1999-08-25 17:11:44.542327555,48.0,338,19.21327374839714,-1
1999-08-25 17:11:44.542327555,52.0,338,19.998103261705168,-1
1999-08-25 17:11:44.542327555,60.0,338,19.444561773744788,-1
1999-08-25 17:11:44.542327555,72.0,338,19.12853419911844,-1
1999-08-25 17:11:44.542327555,80.0,338,19.469431038058445,-1
1999-08-25 17:11:44.542327555,92.0,338,19.286894634102982,-1
1999-08-25 17:11:44.542327555,104.0,338,19.343809791060245,-1
1999-08-25 17:11:44.542327555,124.0,338,19.177299269110122,-1
1999-08-25 17:11:44.542327555,136.0,338,19.37356531984224,-1
1999-08-25 17:11:44.542327555,148.0,338,19.456453655549762,-1
1999-08-25 17:11:44.542327555,176.0,338,19.372657762552837,-1
1999-08-25 17:11:44.542327555,196.0,338,19.674441066023732,-1
1999-08-25 17:11:44.542327555,224.0,338,20.45233273759715,-1
1999-08-25 17:11:44.542327555,256.0,338,19.985119311353888,-1
1999-08-25 17:11:44.542327555,272.0,338,20.104325012706422,-1
1999-08-25 17:11:44.542327555,332.0,338,20.517961648064748,-1
1999-08-25 17:11:44.542327555,388.0,338,20.695725810337787,-1
1999-08-25 17:11:44.542327555,428.0,338,20.303108262871362,-1
1999-08-25 17:11:44.542327555,484.0,338,20.356688054658534,-1
1999-08-25 17:11:44.542327555,540.0,338,20.16692476035553,-1
1999-08-25 17:11:44.542327555,624.0,338,20.251255169413586,-1
1999-08-25 17:11:44.542327555,740.0,338,19.70787701902538,-1
1999-08-25 17:11:44.542327555,804.0,338,20.036319538805746,-1
1999-08-25 17:11:44.542327555,940.0,338,19.536018054370643,-1
1999-08-25 17:11:44.542327555,1040.0,338,19.500833658544764,-1
1999-08-25 17:14:47.806316917,20.0,339,19.52439539904697,-1
1999-08-25 17:14:47.806316917,24.0,339,19.625582651060927,-1
1999-08-25 17:14:47.806316917,28.0,339,19.348474910720423,-1
1999-08-25 17:14:47.806316917,32.0,339,19.41350753777686,-1
1999-08-25 17:14:47.806316917,36.0,339,19.144121291937328,-1
1999-08-25 17:14:47.806316917,40.0,339,19.180383170445076,-1
1999-08-25 17:14:47.806316917,44.0,339,19.44595992685166,-1
1999-08-25 17:14:47.806316917,48.0,339,19.24849149774437,-1
1999-08-25 17:14:47.806316917,52.0,339,20.09881907849189,5.544496792768135e-28
1999-08-25 17:14:47.806316917,60.0,339,19.37901580074868,-1
1999-08-25 17:14:47.806316917,72.0,339,19.09633011139863,-1
1999-08-25 17:14:47.806316917,80.0,339,19.289192285349536,-1
1999-08-25 17:14:47.806316917,92.0,339,19.255351780292607,-1
1999-08-25 17:14:47.806316917,104.0,339,19.202172561097495,-1
1999-08-25 17:14:47.806316917,124.0,339,19.51679343044029,-1
1999-08-25 17:14:47.806316917,136.0,339,19.235637585112148,-1
1999-08-25 17:14:47.806316917,148.0,339,19.593368933504895,-1
1999-08-25 17:14:47.806316917,176.0,339,19.430068794626678,-1
1999-08-25 17:14:47.806316917,196.0,339,19.64780184660896,-1
1999-08-25 17:14:47.806316917,224.0,339,20.34338169658273,-1
1999-08-25 17:14:47.806316917,256.0,339,19.842625527332245,-1
1999-08-25 17:14:47.806316917,272.0,339,20.210054319334066,-1
1999-08-25 17:14:47.806316917,332.0,339,20.1382223961619,-1
1999-08-25 17:14:47.806316917,388.0,339,19.966182202946893,-1
1999-08-25 17:14:47.806316917,428.0,339,19.61457188800156,-1
1999-08-25 17:14:47.806316917,484.0,339,19.92331552155812,-1
1999-08-25 17:14:47.806316917,540.0,339,19.82104848025847,-1
1999-08-25 17:14:47.806316917,624.0,339,19.99219400946888,-1
1999-08-25 17:14:47.806316917,740.0,339,19.96500067557014,-1
1999-08-25 17:14:47.806316917,804.0,339,20.0977945733622,-1
1999-08-25 17:14:47.806316917,940.0,339,19.912429333991124,-1
1999-08-25 17:14:47.806316917,1040.0,339,19.694114443813984,-1
1999-08-25 17:17:51.070306278,20.0,340,19.521939747218834,-1
1999-08-25 17:17:51.070306278,24.0,340,19.558018797350293,-1
1999-08-25 17:17:51.070306278,28.0,340,19.41729906034173,-1
1999-08-25 17:17:51.070306278,32.0,340,19.482104384789967,-1
1999-08-25 17:17:51.070306278,36.0,340,19.38326338948353,-1
1999-08-25 17:17:51.070306278,40.0,340,19.37840050565647,-1
1999-08-25 17:17:51.070306278,44.0,340,19.512749159245093,-1
1999-08-25 17:17:51.070306278,48.0,340,19.41190100206733,-1
1999-08-25 17:17:51.070306278,52.0,340,20.12798455139212,5.584346793515819e-28
1999-08-25 17:17:51.070306278,60.0,340,19.34792537858865,-1
1999-08-25 17:17:51.070306278,72.0,340,19.284317213066142,-1
1999-08-25 17:17:51.070306278,80.0,340,19.471416762665115,-1
1999-08-25 17:17:51.070306278,92.0,340,19.527804565768548,-1
1999-08-25 17:17:51.070306278,104.0,340,19.43555305692086,-1
1999-08-25 17:17:51.070306278,124.0,340,19.599284198247744,-1
1999-08-25 17:17:51.070306278,136.0,340,19.539014287973707,-1
1999-08-25 17:17:51.070306278,148.0,340,19.676136118036677,-1
1999-08-25 17:17:51.070306278,176.0,340,19.47235832029129,-1
1999-08-25 17:17:51.070306278,196.0,340,19.597563010067727,-1
1999-08-25 17:17:51.070306278,224.0,340,20.038689088315472,-1
1999-08-25 17:17:51.070306278,256.0,340,19.50597540320663,-1
1999-08-25 17:17:51.070306278,272.0,340,19.79575364533234,-1
1999-08-25 17:17:51.070306278,332.0,340,19.72062877395638,-1
1999-08-25 17:17:51.070306278,388.0,340,19.91373490766521,-1
1999-08-25 17:17:51.070306278,428.0,340,19.734397540367567,-1
1999-08-25 17:17:51.070306278,484.0,340,20.01225033155046,-1
1999-08-25 17:17:51.070306278,540.0,340,20.527101361176328,-1
1999-08-25 17:17:51.070306278,624.0,340,19.76664540256528,-1
1999-08-25 17:17:51.070306278,740.0,340,19.502592896162483,-1
1999-08-25 17:17:51.070306278,804.0,340,19.93625716003978,-1
1999-08-25 17:17:51.070306278,940.0,340,19.527351921799468,-1
1999-08-25 17:17:51.070306278,1040.0,340,19.506083872807054,-1
1999-08-25 17:20:54.334295640,20.0,341,19.48689345830498,-1
1999-08-25 17:20:54.334295640,24.0,341,19.589582084425906,-1
1999-08-25 17:20:54.334295640,28.0,341,19.798265865171413,-1
1999-08-25 17:20:54.334295640,32.0,341,19.651248818125406,-1
1999-08-25 17:20:54.334295640,36.0,341,19.413507388511267,-1
1999-08-25 17:20:54.334295640,40.0,341,19.44676622249979,-1
1999-08-25 17:20:54.334295640,44.0,341,19.48159534618632,-1
1999-08-25 17:20:54.334295640,48.0,341,19.445550407402624,-1
1999-08-25 17:20:54.334295640,52.0,341,20.04780127517045,5.484634967266868e-28
1999-08-25 17:20:54.334295640,60.0,341,19.507150860372764,-1
1999-08-25 17:20:54.334295640,72.0,341,19.41030397315965,-1
1999-08-25 17:20:54.334295640,80.0,341,19.44023781897071,-1
1999-08-25 17:20:54.334295640,92.0,341,19.466147967538685,-1
1999-08-25 17:20:54.334295640,104.0,341,19.435666971126352,-1
1999-08-25 17:20:54.334295640,124.0,341,19.599284198247744,-1
1999-08-25 17:20:54.334295640,136.0,341,19.539014287973707,-1
1999-08-25 17:20:54.334295640,148.0,341,19.6332861146659,-1
1999-08-25 17:20:54.334295640,176.0,341,19.429975479990773,-1
1999-08-25 17:20:54.334295640,196.0,341,19.47114970941451,-1
1999-08-25 17:20:54.334295640,224.0,341,19.712836091049173,-1
1999-08-25 17:20:54.334295640,256.0,341,19.426446562741898,-1
1999-08-25 17:20:54.334295640,272.0,341,19.56940556357485,-1
1999-08-25 17:20:54.334295640,332.0,341,19.4837093394328,-1
1999-08-25 17:20:54.334295640,388.0,341,19.870725300311857,-1
1999-08-25 17:20:54.334295640,428.0,341,19.50609198358052,-1
1999-08-25 17:20:54.334295640,484.0,341,19.531073737677445,-1
1999-08-25 17:20:54.334295640,540.0,341,19.49901296097546,-1
1999-08-25 17:20:54.334295640,624.0,341,19.473282076464574,-1
1999-08-25 17:20:54.334295640,740.0,341,19.32603739093353,-1
1999-08-25 17:20:54.334295640,804.0,341,19.69961231581049,-1
1999-08-25 17:20:54.334295640,940.0,341,19.49340804834296,-1
1999-08-25 17:20:54.334295640,1040.0,341,19.49661834383269,-1
1999-08-25 17:23:57.598285002,20.0,342,19.45156205377565,-1
1999-08-25 17:23:57.598285002,24.0,342,19.65897445978237,-1
1999-08-25 17:23:57.598285002,28.0,342,19.86925514515448,-1
1999-08-25 17:23:57.598285002,32.0,342,19.651248818125406,-1
1999-08-25 17:23:57.598285002,36.0,342,19.17841083082098,-1
1999-08-25 17:23:57.598285002,40.0,342,19.37840050565647,-1
1999-08-25 17:23:57.598285002,44.0,342,19.34816755497416,-1
1999-08-25 17:23:57.598285002,48.0,342,19.38013678768302,-1
1999-08-25 17:23:57.598285002,52.0,342,20.17650577200563,5.652122863025383e-28
1999-08-25 17:23:57.598285002,60.0,342,19.416104686185328,-1
1999-08-25 17:23:57.598285002,72.0,342,19.408353894845085,-1
1999-08-25 17:23:57.598285002,80.0,342,19.43836473491336,-1
1999-08-25 17:23:57.598285002,92.0,342,19.529794488237506,-1
1999-08-25 17:23:57.598285002,104.0,342,19.347336430838823,-1
1999-08-25 17:23:57.598285002,124.0,342,19.459400375985602,-1
1999-08-25 17:23:57.598285002,136.0,342,19.482972991225765,-1
1999-08-25 17:23:57.598285002,148.0,342,19.482753931788853,-1
1999-08-25 17:23:57.598285002,176.0,342,19.372753573042505,-1
1999-08-25 17:23:57.598285002,196.0,342,19.395524000252834,-1
1999-08-25 17:23:57.598285002,224.0,342,19.50037826261517,-1
1999-08-25 17:23:57.598285002,256.0,342,19.29961678246524,-1
1999-08-25 17:23:57.598285002,272.0,342,19.445466437361848,-1
1999-08-25 17:23:57.598285002,332.0,342,19.452297105907096,-1
1999-08-25 17:23:57.598285002,388.0,342,19.543928253613448,-1
1999-08-25 17:23:57.598285002,428.0,342,19.80144603213528,-1
1999-08-25 17:23:57.598285002,484.0,342,19.581456670558847,-1
1999-08-25 17:23:57.598285002,540.0,342,19.653928034496513,-1
1999-08-25 17:23:57.598285002,624.0,342,19.67902339387011,-1
1999-08-25 17:23:57.598285002,740.0,342,19.748718796591522,-1
1999-08-25 17:23:57.598285002,804.0,342,20.23339386354517,-1
1999-08-25 17:23:57.598285002,940.0,342,20.162368407307586,-1
1999-08-25 17:23:57.598285002,1040.0,342,19.8030640490772,-1
1999-08-25 17:27:00.862274363,20.0,343,19.48689345830498,-1
1999-08-25 17:27:00.862274363,24.0,343,19.589582084425906,-1
1999-08-25 17:27:00.862274363,28.0,343,19.763549442685605,-1
1999-08-25 17:27:00.862274363,32.0,343,19.549634570171566,-1
1999-08-25 17:27:00.862274363,36.0,343,19.346060915263585,-1
1999-08-25 17:27:00.862274363,40.0,343,19.343809791060245,-1
1999-08-25 17:27:00.862274363,44.0,343,19.47948293397296,-1
1999-08-25 17:27:00.862274363,48.0,343,19.250558853782508,-1
1999-08-25 17:27:00.862274363,52.0,343,19.973295582381372,-1
1999-08-25 17:27:00.862274363,60.0,343,19.474970421546733,-1
1999-08-25 17:27:00.862274363,72.0,343,19.343809791060245,-1
1999-08-25 17:27:00.862274363,80.0,343,19.469431038058445,-1
1999-08-25 17:27:00.862274363,92.0,343,19.61804878865109,-1
1999-08-25 17:27:00.862274363,104.0,343,19.405766520290012,-1
1999-08-25 17:27:00.862274363,124.0,343,19.490651923137808,-1
1999-08-25 17:27:00.862274363,136.0,343,19.455494808469386,-1
1999-08-25 17:27:00.862274363,148.0,343,19.44162610722392,-1
1999-08-25 17:27:00.862274363,176.0,343,19.372753573042505,-1
1999-08-25 17:27:00.862274363,196.0,343,19.333624485499907,-1
1999-08-25 17:27:00.862274363,224.0,343,19.49869213175461,-1
1999-08-25 17:27:00.862274363,256.0,343,19.369413636629385,-1
