datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-28 21:18:13.172704151,256.0,419,21.215249049618482,-1
1999-08-28 21:18:13.172704151,272.0,419,21.019819398130807,-1
1999-08-28 21:18:13.172704151,332.0,419,19.89590055194124,-1
1999-08-28 21:18:13.172704151,388.0,419,19.745107148754965,-1
1999-08-28 21:18:13.172704151,428.0,419,19.643322430571263,-1
1999-08-28 21:18:13.172704151,484.0,419,19.566650594617187,-1
1999-08-28 21:18:13.172704151,540.0,419,19.58040215231699,-1
1999-08-28 21:18:13.172704151,624.0,419,19.506561982483444,-1
1999-08-28 21:18:13.172704151,740.0,419,19.737425649867227,-1
1999-08-28 21:18:13.172704151,804.0,419,19.94228505707514,-1
1999-08-28 21:18:13.172704151,940.0,419,20.197599928138107,-1
1999-08-28 21:18:13.172704151,1040.0,419,20.314291281655176,-1
1999-08-28 21:21:16.347433938,20.0,420,19.520810854070348,-1
1999-08-28 21:21:16.347433938,24.0,420,19.826593922771128,-1
1999-08-28 21:21:16.347433938,28.0,420,19.922576068925085,-1
1999-08-28 21:21:16.347433938,32.0,420,19.513414476314022,-1
1999-08-28 21:21:16.347433938,36.0,420,19.74630475308188,-1
1999-08-28 21:21:16.347433938,40.0,420,19.674291842337702,-1
1999-08-28 21:21:16.347433938,44.0,420,19.547081947034236,-1
1999-08-28 21:21:16.347433938,48.0,420,19.410182300620512,-1
1999-08-28 21:21:16.347433938,52.0,420,20.231960802648448,6.4754140394619685e-28
1999-08-28 21:21:16.347433938,60.0,420,19.912683802736808,-1
1999-08-28 21:21:16.347433938,72.0,420,21.49470608180396,-1
1999-08-28 21:21:16.347433938,80.0,420,22.613847447191812,-1
1999-08-28 21:21:16.347433938,92.0,420,23.333100890292343,-1
1999-08-28 21:21:16.347433938,104.0,420,24.890716727826142,-1
1999-08-28 21:21:16.347433938,124.0,420,23.216982264900885,-1
1999-08-28 21:21:16.347433938,136.0,420,22.966021220148235,-1
1999-08-28 21:21:16.347433938,148.0,420,21.827053103978898,-1
1999-08-28 21:21:16.347433938,176.0,420,20.895817099331428,-1
1999-08-28 21:21:16.347433938,196.0,420,21.3780831168435,-1
1999-08-28 21:21:16.347433938,224.0,420,21.476350757097592,-1
1999-08-28 21:21:16.347433938,256.0,420,20.19189773446341,-1
1999-08-28 21:21:16.347433938,272.0,420,20.118894154500804,-1
1999-08-28 21:21:16.347433938,332.0,420,19.70351365458289,-1
1999-08-28 21:21:16.347433938,388.0,420,19.570721173218924,-1
1999-08-28 21:21:16.347433938,428.0,420,19.583348696428,-1
1999-08-28 21:21:16.347433938,484.0,420,19.631064485237307,-1
1999-08-28 21:21:16.347433938,540.0,420,19.585833141645786,-1
1999-08-28 21:21:16.347433938,624.0,420,19.486405625311924,-1
1999-08-28 21:21:16.347433938,740.0,420,19.75141300113762,-1
1999-08-28 21:21:16.347433938,804.0,420,20.019791676388657,-1
1999-08-28 21:21:16.347433938,940.0,420,20.01862830338128,-1
1999-08-28 21:21:16.347433938,1040.0,420,20.706698831776976,-1
1999-08-28 21:24:19.522163725,20.0,421,19.557608821575922,-1
1999-08-28 21:24:19.522163725,24.0,421,19.790549290469,-1
1999-08-28 21:24:19.522163725,28.0,421,19.858900637560343,-1
1999-08-28 21:24:19.522163725,32.0,421,19.51567370131923,-1
1999-08-28 21:24:19.522163725,36.0,421,19.710668163705265,-1
1999-08-28 21:24:19.522163725,40.0,421,19.57690077074244,-1
1999-08-28 21:24:19.522163725,44.0,421,19.54494857350469,-1
1999-08-28 21:24:19.522163725,48.0,421,19.60551174295716,-1
1999-08-28 21:24:19.522163725,52.0,421,20.001698063789,6.141468931545167e-28
1999-08-28 21:24:19.522163725,60.0,421,20.10565812697213,-1
1999-08-28 21:24:19.522163725,72.0,421,21.904512147286926,-1
1999-08-28 21:24:19.522163725,80.0,421,22.867166815989894,-1
1999-08-28 21:24:19.522163725,92.0,421,23.17243545268756,-1
1999-08-28 21:24:19.522163725,104.0,421,24.379886301185756,-1
1999-08-28 21:24:19.522163725,124.0,421,22.443800540971388,-1
1999-08-28 21:24:19.522163725,136.0,421,22.384439867668924,-1
1999-08-28 21:24:19.522163725,148.0,421,21.33185347114529,-1
1999-08-28 21:24:19.522163725,176.0,421,20.375458196846896,-1
1999-08-28 21:24:19.522163725,196.0,421,20.550066536335805,-1
1999-08-28 21:24:19.522163725,224.0,421,20.41488117763472,-1
1999-08-28 21:24:19.522163725,256.0,421,19.803398675933447,-1
1999-08-28 21:24:19.522163725,272.0,421,19.65161564236346,-1
1999-08-28 21:24:19.522163725,332.0,421,19.671879270239014,-1
1999-08-28 21:24:19.522163725,388.0,421,19.568741726099347,-1
1999-08-28 21:24:19.522163725,428.0,421,19.54292314304373,-1
1999-08-28 21:24:19.522163725,484.0,421,19.61677997114123,-1
1999-08-28 21:24:19.522163725,540.0,421,19.575127925522988,-1
1999-08-28 21:24:19.522163725,624.0,421,19.522843493968423,-1
1999-08-28 21:24:19.522163725,740.0,421,24.219456012303876,-1
1999-08-28 21:24:19.522163725,804.0,421,22.482340013214987,-1
1999-08-28 21:24:19.522163725,940.0,421,26.21784086650588,-1
1999-08-28 21:24:19.522163725,1040.0,421,25.967342282314092,-1
1999-08-28 21:27:22.696893512,20.0,422,19.589639604871746,-1
1999-08-28 21:27:22.696893512,24.0,422,19.893674787054245,-1
1999-08-28 21:27:22.696893512,28.0,422,20.062608327234138,-1
1999-08-28 21:27:22.696893512,32.0,422,19.54879688479153,-1
1999-08-28 21:27:22.696893512,36.0,422,19.74615684207361,-1
1999-08-28 21:27:22.696893512,40.0,422,19.542501100818747,-1
1999-08-28 21:27:22.696893512,44.0,422,19.640245187391887,-1
1999-08-28 21:27:22.696893512,48.0,422,19.643244888775477,-1
1999-08-28 21:27:22.696893512,52.0,422,20.224089741297163,-1
1999-08-28 21:27:22.696893512,60.0,422,20.71308825870102,-1
1999-08-28 21:27:22.696893512,72.0,422,22.09520713406256,-1
1999-08-28 21:27:22.696893512,80.0,422,22.77266873477551,-1
1999-08-28 21:27:22.696893512,92.0,422,22.952963780308014,-1
1999-08-28 21:27:22.696893512,104.0,422,23.847348838648838,-1
1999-08-28 21:27:22.696893512,124.0,422,21.83448360744592,-1
1999-08-28 21:27:22.696893512,136.0,422,21.673307697234836,-1
1999-08-28 21:27:22.696893512,148.0,422,20.833206762977856,-1
1999-08-28 21:27:22.696893512,176.0,422,19.934368350431548,-1
1999-08-28 21:27:22.696893512,196.0,422,19.98411639465231,-1
1999-08-28 21:27:22.696893512,224.0,422,19.9894229566626,-1
1999-08-28 21:27:22.696893512,256.0,422,19.646749361445906,-1
1999-08-28 21:27:22.696893512,272.0,422,19.574380486823053,-1
1999-08-28 21:27:22.696893512,332.0,422,19.779153075221586,-1
1999-08-28 21:27:22.696893512,388.0,422,19.83223676917833,-1
1999-08-28 21:27:22.696893512,428.0,422,25.29736310047021,-1
1999-08-28 21:27:22.696893512,484.0,422,30.463187622133603,-1
1999-08-28 21:27:22.696893512,540.0,422,38.25058028460812,-1
1999-08-28 21:27:22.696893512,624.0,422,40.383847957247575,-1
1999-08-28 21:27:22.696893512,740.0,422,39.72221930118474,-1
1999-08-28 21:27:22.696893512,804.0,422,40.219941766121146,-1
1999-08-28 21:27:22.696893512,940.0,422,36.14425289618424,-1
1999-08-28 21:27:22.696893512,1040.0,422,36.062969536010606,-1
1999-08-28 21:30:25.871623300,20.0,423,19.589639604871746,-1
1999-08-28 21:30:25.871623300,24.0,423,19.82442102301,-1
1999-08-28 21:30:25.871623300,28.0,423,19.92482286738764,-1
1999-08-28 21:30:25.871623300,32.0,423,19.58166935220529,-1
1999-08-28 21:30:25.871623300,36.0,423,19.54634752850085,-1
1999-08-28 21:30:25.871623300,40.0,423,19.61316279964106,-1
1999-08-28 21:30:25.871623300,44.0,423,19.640245187391887,-1
1999-08-28 21:30:25.871623300,48.0,423,19.703042595537823,-1
1999-08-28 21:30:25.871623300,52.0,423,20.349427124109308,-1
1999-08-28 21:30:25.871623300,60.0,423,21.19497462032548,-1
1999-08-28 21:30:25.871623300,72.0,423,22.2917060862322,-1
1999-08-28 21:30:25.871623300,80.0,423,22.678155012363163,-1
1999-08-28 21:30:25.871623300,92.0,423,22.57553764268321,-1
1999-08-28 21:30:25.871623300,104.0,423,23.254639752991444,-1
1999-08-28 21:30:25.871623300,124.0,423,21.25771877648472,-1
1999-08-28 21:30:25.871623300,136.0,423,20.969244660220046,-1
1999-08-28 21:30:25.871623300,148.0,423,20.3253086900893,-1
1999-08-28 21:30:25.871623300,176.0,423,19.63823325017052,-1
1999-08-28 21:30:25.871623300,196.0,423,19.6287083885308,-1
1999-08-28 21:30:25.871623300,224.0,423,19.724619183399728,-1
1999-08-28 21:30:25.871623300,256.0,423,20.475014092888948,-1
1999-08-28 21:30:25.871623300,272.0,423,19.85110300635478,-1
1999-08-28 21:30:25.871623300,332.0,423,23.963569816420602,-1
1999-08-28 21:30:25.871623300,388.0,423,28.52074190008141,-1
1999-08-28 21:30:25.871623300,428.0,423,32.42746937030269,-1
1999-08-28 21:30:25.871623300,484.0,423,34.71581430373971,-1
1999-08-28 21:30:25.871623300,540.0,423,33.07820568554182,-1
1999-08-28 21:30:25.871623300,624.0,423,31.270216243064688,-1
1999-08-28 21:30:25.871623300,740.0,423,26.699369305446197,-1
1999-08-28 21:30:25.871623300,804.0,423,26.10663489200849,-1
1999-08-28 21:30:25.871623300,940.0,423,22.844190090870608,-1
1999-08-28 21:30:25.871623300,1040.0,423,22.624753398607297,-1
1999-08-28 21:33:29.046353087,20.0,424,19.520810854070348,-1
1999-08-28 21:33:29.046353087,24.0,424,19.790549290469,-1
1999-08-28 21:33:29.046353087,28.0,424,19.75794708279116,-1
1999-08-28 21:33:29.046353087,32.0,424,19.61429487050644,-1
1999-08-28 21:33:29.046353087,36.0,424,19.777194285853575,-1
1999-08-28 21:33:29.046353087,40.0,424,19.579050285115493,-1
1999-08-28 21:33:29.046353087,44.0,424,19.737447640773013,-1
1999-08-28 21:33:29.046353087,48.0,424,19.73994135011908,-1
1999-08-28 21:33:29.046353087,52.0,424,20.567211596065885,-1
1999-08-28 21:33:29.046353087,60.0,424,21.520541012333002,-1
1999-08-28 21:33:29.046353087,72.0,424,22.032567911836058,-1
1999-08-28 21:33:29.046353087,80.0,424,22.453251274834344,-1
1999-08-28 21:33:29.046353087,92.0,424,22.10897832541524,-1
1999-08-28 21:33:29.046353087,104.0,424,22.549422899045982,-1
1999-08-28 21:33:29.046353087,124.0,424,20.693141857307612,-1
1999-08-28 21:33:29.046353087,136.0,424,20.418694670246698,-1
1999-08-28 21:33:29.046353087,148.0,424,20.026023721743254,-1
1999-08-28 21:33:29.046353087,176.0,424,19.526044823447315,-1
1999-08-28 21:33:29.046353087,196.0,424,19.554739484133254,-1
1999-08-28 21:33:29.046353087,224.0,424,19.676557244001934,-1
1999-08-28 21:33:29.046353087,256.0,424,21.86040089922457,-1
1999-08-28 21:33:29.046353087,272.0,424,20.864593791434306,-1
1999-08-28 21:33:29.046353087,332.0,424,23.990218500364577,-1
1999-08-28 21:33:29.046353087,388.0,424,27.227467755302825,-1
1999-08-28 21:33:29.046353087,428.0,424,27.182640281541826,-1
1999-08-28 21:33:29.046353087,484.0,424,27.47949892098577,-1
1999-08-28 21:33:29.046353087,540.0,424,25.17149820482445,-1
1999-08-28 21:33:29.046353087,624.0,424,22.994043633851263,-1
1999-08-28 21:33:29.046353087,740.0,424,20.772635473189503,-1
1999-08-28 21:33:29.046353087,804.0,424,20.792368849697816,-1
1999-08-28 21:33:29.046353087,940.0,424,20.224533096961352,-1
1999-08-28 21:33:29.046353087,1040.0,424,20.197430683123386,-1
1999-08-28 21:36:32.221082874,20.0,425,19.525504105979504,-1
1999-08-28 21:36:32.221082874,24.0,425,19.82442102301,-1
1999-08-28 21:36:32.221082874,28.0,425,19.856619465416973,-1
1999-08-28 21:36:32.221082874,32.0,425,19.44636531573561,-1
1999-08-28 21:36:32.221082874,36.0,425,19.71278259002237,-1
1999-08-28 21:36:32.221082874,40.0,425,19.644893325515184,-1
1999-08-28 21:36:32.221082874,44.0,425,19.77221380261416,-1
1999-08-28 21:36:32.221082874,48.0,425,19.770360431677734,-1
1999-08-28 21:36:32.221082874,52.0,425,20.393397578147074,-1
1999-08-28 21:36:32.221082874,60.0,425,21.553001734909643,-1
1999-08-28 21:36:32.221082874,72.0,425,21.904512147286926,-1
1999-08-28 21:36:32.221082874,80.0,425,22.042257053494524,-1
1999-08-28 21:36:32.221082874,92.0,425,21.676888308865934,-1
1999-08-28 21:36:32.221082874,104.0,425,21.942237717423627,-1
1999-08-28 21:36:32.221082874,124.0,425,20.247246889454967,-1
1999-08-28 21:36:32.221082874,136.0,425,20.06725296467738,-1
1999-08-28 21:36:32.221082874,148.0,425,19.77009189989672,-1
1999-08-28 21:36:32.221082874,176.0,425,19.51238872543223,-1
1999-08-28 21:36:32.221082874,196.0,425,19.61574088092692,-1
1999-08-28 21:36:32.221082874,224.0,425,19.896231472474845,-1
1999-08-28 21:36:32.221082874,256.0,425,21.570227264041577,-1
1999-08-28 21:36:32.221082874,272.0,425,21.017512316945094,-1
1999-08-28 21:36:32.221082874,332.0,425,22.285220241076257,-1
1999-08-28 21:36:32.221082874,388.0,425,23.670419372103915,-1
1999-08-28 21:36:32.221082874,428.0,425,22.90757050001481,-1
1999-08-28 21:36:32.221082874,484.0,425,22.597268573525405,-1
1999-08-28 21:36:32.221082874,540.0,425,21.221051467549426,-1
1999-08-28 21:36:32.221082874,624.0,425,20.1750582783292,-1
1999-08-28 21:36:32.221082874,740.0,425,19.860789446465077,-1
1999-08-28 21:36:32.221082874,804.0,425,20.10589466990779,-1
1999-08-28 21:36:32.221082874,940.0,425,20.03351855272675,-1
1999-08-28 21:36:32.221082874,1040.0,425,20.007241628313686,-1
1999-08-28 21:39:35.395812661,20.0,426,19.62839289930124,-1
1999-08-28 21:39:35.395812661,24.0,426,19.792895795264503,-1
1999-08-28 21:39:35.395812661,28.0,426,19.858749033880702,-1
1999-08-28 21:39:35.395812661,32.0,426,19.44636531573561,-1
1999-08-28 21:39:35.395812661,36.0,426,19.879468598135364,-1
1999-08-28 21:39:35.395812661,40.0,426,19.477275494297867,-1
1999-08-28 21:39:35.395812661,44.0,426,19.836654304709747,-1
1999-08-28 21:39:35.395812661,48.0,426,19.901944343174804,-1
1999-08-28 21:39:35.395812661,52.0,426,20.714742378129746,7.239861341267959e-28
1999-08-28 21:39:35.395812661,60.0,426,21.489877450322318,-1
1999-08-28 21:39:35.395812661,72.0,426,21.557169498917503,-1
1999-08-28 21:39:35.395812661,80.0,426,21.729655743106516,-1
1999-08-28 21:39:35.395812661,92.0,426,21.340877681000308,-1
1999-08-28 21:39:35.395812661,104.0,426,21.403644038591572,-1
1999-08-28 21:39:35.395812661,124.0,426,20.113196105150163,-1
1999-08-28 21:39:35.395812661,136.0,426,19.745610344096068,-1
1999-08-28 21:39:35.395812661,148.0,426,19.678155601979853,-1
1999-08-28 21:39:35.395812661,176.0,426,19.53996129785039,-1
1999-08-28 21:39:35.395812661,196.0,426,19.775049085574736,-1
1999-08-28 21:39:35.395812661,224.0,426,19.990090479911487,-1
1999-08-28 21:39:35.395812661,256.0,426,21.048558849576914,-1
1999-08-28 21:39:35.395812661,272.0,426,20.40277842091048,-1
1999-08-28 21:39:35.395812661,332.0,426,20.732769835047808,-1
1999-08-28 21:39:35.395812661,388.0,426,21.20505083200103,-1
1999-08-28 21:39:35.395812661,428.0,426,20.736475796796704,-1
1999-08-28 21:39:35.395812661,484.0,426,20.515756107982327,-1
1999-08-28 21:39:35.395812661,540.0,426,20.00402608864807,-1
1999-08-28 21:39:35.395812661,624.0,426,19.59344493692059,-1
1999-08-28 21:39:35.395812661,740.0,426,19.709655421090275,-1
1999-08-28 21:39:35.395812661,804.0,426,19.96150605595973,-1
1999-08-28 21:39:35.395812661,940.0,426,19.904786285278863,-1
1999-08-28 21:39:35.395812661,1040.0,426,19.92206673682739,-1
1999-08-28 21:42:38.570542448,20.0,427,19.485983049332333,-1
1999-08-28 21:42:38.570542448,24.0,427,19.72200284980785,-1
1999-08-28 21:42:38.570542448,28.0,427,20.10559983776824,-1
1999-08-28 21:42:38.570542448,32.0,427,19.44636531573561,-1
1999-08-28 21:42:38.570542448,36.0,427,19.879468598135364,-1
1999-08-28 21:42:38.570542448,40.0,427,19.608896366634372,-1
1999-08-28 21:42:38.570542448,44.0,427,19.86851950442048,-1
1999-08-28 21:42:38.570542448,48.0,427,20.00128332622512,-1
1999-08-28 21:42:38.570542448,52.0,427,20.789646658074233,-1
1999-08-28 21:42:38.570542448,60.0,427,21.520541012333002,-1
1999-08-28 21:42:38.570542448,72.0,427,21.458995281556405,-1
1999-08-28 21:42:38.570542448,80.0,427,21.47974866098577,-1
1999-08-28 21:42:38.570542448,92.0,427,20.76751081421181,-1
1999-08-28 21:42:38.570542448,104.0,427,20.93055617935205,-1
1999-08-28 21:42:38.570542448,124.0,427,19.94296681523047,-1
1999-08-28 21:42:38.570542448,136.0,427,19.797582616727897,-1
1999-08-28 21:42:38.570542448,148.0,427,19.73195546056318,-1
1999-08-28 21:42:38.570542448,176.0,427,19.456619568516103,-1
1999-08-28 21:42:38.570542448,196.0,427,19.78610257846061,-1
1999-08-28 21:42:38.570542448,224.0,427,19.897246070318342,-1
1999-08-28 21:42:38.570542448,256.0,427,20.30529935394004,-1
1999-08-28 21:42:38.570542448,272.0,427,19.91898752699116,-1
1999-08-28 21:42:38.570542448,332.0,427,20.091938675443405,-1
1999-08-28 21:42:38.570542448,388.0,427,20.16578670080783,-1
1999-08-28 21:42:38.570542448,428.0,427,19.87625952029981,-1
1999-08-28 21:42:38.570542448,484.0,427,19.887395077553528,-1
1999-08-28 21:42:38.570542448,540.0,427,19.666026830370367,-1
1999-08-28 21:42:38.570542448,624.0,427,19.523687741349786,-1
1999-08-28 21:42:38.570542448,740.0,427,19.724958752183273,-1
1999-08-28 21:42:38.570542448,804.0,427,20.018224742302344,-1
1999-08-28 21:42:38.570542448,940.0,427,19.64586441866704,-1
1999-08-28 21:42:38.570542448,1040.0,427,19.70064553519724,-1
1999-08-28 21:45:41.745272236,20.0,428,19.555361581288647,-1
1999-08-28 21:45:41.745272236,24.0,428,19.82442102301,-1
1999-08-28 21:45:41.745272236,28.0,428,19.957412498949815,-1
1999-08-28 21:45:41.745272236,32.0,428,19.414608044290997,-1
1999-08-28 21:45:41.745272236,36.0,428,19.84710701222461,-1
1999-08-28 21:45:41.745272236,40.0,428,19.84082746615104,-1
1999-08-28 21:45:41.745272236,44.0,428,19.836654304709747,-1
1999-08-28 21:45:41.745272236,48.0,428,20.161868442370373,-1
1999-08-28 21:45:41.745272236,52.0,428,21.037292168300255,-1
1999-08-28 21:45:41.745272236,60.0,428,21.522708934314142,-1
1999-08-28 21:45:41.745272236,72.0,428,21.14216782047688,-1
1999-08-28 21:45:41.745272236,80.0,428,21.073770513803996,-1
1999-08-28 21:45:41.745272236,92.0,428,20.525649889987267,-1
1999-08-28 21:45:41.745272236,104.0,428,20.665607924266528,-1
1999-08-28 21:45:41.745272236,124.0,428,19.89006107133096,-1
1999-08-28 21:45:41.745272236,136.0,428,19.74258393182324,-1
1999-08-28 21:45:41.745272236,148.0,428,19.612926122850734,-1
1999-08-28 21:45:41.745272236,176.0,428,19.44297026909543,-1
1999-08-28 21:45:41.745272236,196.0,428,19.661939726867395,-1
1999-08-28 21:45:41.745272236,224.0,428,19.723476433126773,-1
1999-08-28 21:45:41.745272236,256.0,428,19.99644931337016,-1
1999-08-28 21:45:41.745272236,272.0,428,19.738683205619754,-1
1999-08-28 21:45:41.745272236,332.0,428,19.820937321197878,-1
1999-08-28 21:45:41.745272236,388.0,428,19.796770124281736,-1
1999-08-28 21:45:41.745272236,428.0,428,19.679649671691312,-1
1999-08-28 21:45:41.745272236,484.0,428,19.667090079922982,-1
1999-08-28 21:45:41.745272236,540.0,428,19.69756801044532,-1
1999-08-28 21:45:41.745272236,624.0,428,19.52264960670501,-1
1999-08-28 21:45:41.745272236,740.0,428,19.705329650724565,-1
1999-08-28 21:45:41.745272236,804.0,428,19.876209961727668,-1
1999-08-28 21:45:41.745272236,940.0,428,19.634850823899612,-1
1999-08-28 21:45:41.745272236,1040.0,428,19.570198493937575,-1
1999-08-28 21:48:44.920002023,20.0,429,19.589639604871746,-1
1999-08-28 21:48:44.920002023,24.0,429,19.756411305731817,-1
1999-08-28 21:48:44.920002023,28.0,429,20.13211442075605,-1
1999-08-28 21:48:44.920002023,32.0,429,19.58166935220529,-1
1999-08-28 21:48:44.920002023,36.0,429,20.044050150196327,-1
1999-08-28 21:48:44.920002023,40.0,429,19.90910565752554,-1
1999-08-28 21:48:44.920002023,44.0,429,19.96688166100318,-1
1999-08-28 21:48:44.920002023,48.0,429,20.161868442370373,-1
1999-08-28 21:48:44.920002023,52.0,429,20.80990274568545,7.401864663152642e-28
1999-08-28 21:48:44.920002023,60.0,429,21.324752862295085,-1
1999-08-28 21:48:44.920002023,72.0,429,20.89238176059033,-1
1999-08-28 21:48:44.920002023,80.0,429,20.795566683835002,-1
1999-08-28 21:48:44.920002023,92.0,429,20.171663537805856,-1
1999-08-28 21:48:44.920002023,104.0,429,20.31838978673396,-1
1999-08-28 21:48:44.920002023,124.0,429,19.75255783902225,-1
1999-08-28 21:48:44.920002023,136.0,429,19.584191670754784,-1
1999-08-28 21:48:44.920002023,148.0,429,19.650747423928053,-1
1999-08-28 21:48:44.920002023,176.0,429,19.386571291537713,-1
1999-08-28 21:48:44.920002023,196.0,429,19.565505144615212,-1
1999-08-28 21:48:44.920002023,224.0,429,19.72272004842789,-1
1999-08-28 21:48:44.920002023,256.0,429,19.905247919158228,-1
1999-08-28 21:48:44.920002023,272.0,429,19.56327979492833,-1
1999-08-28 21:48:44.920002023,332.0,429,19.74643350672406,-1
1999-08-28 21:48:44.920002023,388.0,429,19.642151617825192,-1
1999-08-28 21:48:44.920002023,428.0,429,19.559024115069167,-1
1999-08-28 21:48:44.920002023,484.0,429,19.60731928349842,-1
1999-08-28 21:48:44.920002023,540.0,429,19.575634084610737,-1
1999-08-28 21:48:44.920002023,624.0,429,19.506651541538282,-1
1999-08-28 21:48:44.920002023,740.0,429,19.632286126850225,-1
1999-08-28 21:48:44.920002023,804.0,429,19.79417417818724,-1
1999-08-28 21:48:44.920002023,940.0,429,19.68748410495173,-1
1999-08-28 21:48:44.920002023,1040.0,429,19.59827101793205,-1
1999-08-28 21:51:48.094731810,20.0,430,19.485983049332333,-1
1999-08-28 21:51:48.094731810,24.0,430,19.65235713977417,-1
1999-08-28 21:51:48.094731810,28.0,430,20.028451901161453,-1
1999-08-28 21:51:48.094731810,32.0,430,19.546554829547176,-1
1999-08-28 21:51:48.094731810,36.0,430,19.98166756633364,-1
1999-08-28 21:51:48.094731810,40.0,430,19.90484046481909,-1
1999-08-28 21:51:48.094731810,44.0,430,19.900152603665713,-1
1999-08-28 21:51:48.094731810,48.0,430,20.42497892828781,-1
1999-08-28 21:51:48.094731810,52.0,430,20.939281590733707,-1
1999-08-28 21:51:48.094731810,60.0,430,21.161914920760058,-1
1999-08-28 21:51:48.094731810,72.0,430,20.547643869056152,-1
1999-08-28 21:51:48.094731810,80.0,430,20.490669822868327,-1
1999-08-28 21:51:48.094731810,92.0,430,19.96077490665312,-1
1999-08-28 21:51:48.094731810,104.0,430,20.05819045300072,-1
1999-08-28 21:51:48.094731810,124.0,430,19.589307654068467,-1
1999-08-28 21:51:48.094731810,136.0,430,19.53257586955721,-1
1999-08-28 21:51:48.094731810,148.0,430,19.5984490841148,-1
1999-08-28 21:51:48.094731810,176.0,430,19.372286338303283,-1
1999-08-28 21:51:48.094731810,196.0,430,19.540453389039648,-1
1999-08-28 21:51:48.094731810,224.0,430,19.65540536701306,-1
1999-08-28 21:51:48.094731810,256.0,430,19.870115665035645,-1
1999-08-28 21:51:48.094731810,272.0,430,19.617858215608315,-1
1999-08-28 21:51:48.094731810,332.0,430,19.63972090970761,-1
1999-08-28 21:51:48.094731810,388.0,430,19.559732312948114,-1
1999-08-28 21:51:48.094731810,428.0,430,19.543105812646857,-1
1999-08-28 21:51:48.094731810,484.0,430,19.600587448857244,-1
1999-08-28 21:51:48.094731810,540.0,430,19.54628173213885,-1
1999-08-28 21:51:48.094731810,624.0,430,19.501803659707146,-1
1999-08-28 21:51:48.094731810,740.0,430,19.700264012772955,-1
1999-08-28 21:51:48.094731810,804.0,430,19.80370861834161,-1
1999-08-28 21:51:48.094731810,940.0,430,19.666214979050807,-1
1999-08-28 21:51:48.094731810,1040.0,430,19.549705517046434,-1
1999-08-28 21:54:51.269461597,20.0,431,19.62602169530444,-1
1999-08-28 21:54:51.269461597,24.0,431,19.756411305731817,-1
1999-08-28 21:54:51.269461597,28.0,431,20.12981904428362,-1
1999-08-28 21:54:51.269461597,32.0,431,19.546554829547176,-1
1999-08-28 21:54:51.269461597,36.0,431,19.98166756633364,-1
1999-08-28 21:54:51.269461597,40.0,431,19.90697358477637,-1
1999-08-28 21:54:51.269461597,44.0,431,19.93573262115253,-1
1999-08-28 21:54:51.269461597,48.0,431,20.259478056099333,-1
1999-08-28 21:54:51.269461597,52.0,431,20.625125935563347,-1
1999-08-28 21:54:51.269461597,60.0,431,20.93822833533016,-1
1999-08-28 21:54:51.269461597,72.0,431,20.45333990934501,-1
1999-08-28 21:54:51.269461597,80.0,431,20.339563509928414,-1
1999-08-28 21:54:51.269461597,92.0,431,19.903511941124734,-1
1999-08-28 21:54:51.269461597,104.0,431,19.94249372145021,-1
1999-08-28 21:54:51.269461597,124.0,431,19.671652039698163,-1
1999-08-28 21:54:51.269461597,136.0,431,19.531080910199297,-1
1999-08-28 21:54:51.269461597,148.0,431,19.545009646862454,-1
1999-08-28 21:54:51.269461597,176.0,431,19.47497281309001,-1
1999-08-28 21:54:51.269461597,196.0,431,19.431203961093413,-1
1999-08-28 21:54:51.269461597,224.0,431,19.596601480880985,-1
1999-08-28 21:54:51.269461597,256.0,431,19.78167898744628,-1
1999-08-28 21:54:51.269461597,272.0,431,19.607476632212556,-1
1999-08-28 21:54:51.269461597,332.0,431,19.617728044365908,-1
1999-08-28 21:54:51.269461597,388.0,431,19.569609230165085,-1
1999-08-28 21:54:51.269461597,428.0,431,19.456890797833623,-1
1999-08-28 21:54:51.269461597,484.0,431,19.5507818414576,-1
1999-08-28 21:54:51.269461597,540.0,431,19.546921059734306,-1
1999-08-28 21:54:51.269461597,624.0,431,19.486380848243016,-1
1999-08-28 21:54:51.269461597,740.0,431,19.625374538867106,-1
1999-08-28 21:54:51.269461597,804.0,431,19.856171540151482,-1
1999-08-28 21:54:51.269461597,940.0,431,19.624769719120078,-1
1999-08-28 21:54:51.269461597,1040.0,431,19.608648594149066,-1
1999-08-28 21:57:54.444191385,20.0,432,19.589639604871746,-1
1999-08-28 21:57:54.444191385,24.0,432,19.619390039668247,-1
1999-08-28 21:57:54.444191385,28.0,432,20.13196117049109,-1
1999-08-28 21:57:54.444191385,32.0,432,19.414608044290997,-1
1999-08-28 21:57:54.444191385,36.0,432,19.97938970890481,-1
1999-08-28 21:57:54.444191385,40.0,432,19.97212734667037,-1
1999-08-28 21:57:54.444191385,44.0,432,20.03260092664434,-1
1999-08-28 21:57:54.444191385,48.0,432,20.259478056099333,-1
1999-08-28 21:57:54.444191385,52.0,432,20.996835615110182,-1
1999-08-28 21:57:54.444191385,60.0,432,20.807209023938015,-1
1999-08-28 21:57:54.444191385,72.0,432,20.27025429721277,-1
1999-08-28 21:57:54.444191385,80.0,432,20.15641893347375,-1
1999-08-28 21:57:54.444191385,92.0,432,19.69772171402686,-1
