datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-08 19:01:57.963148831,20.0,374,20.599867483705413,9.448176878466652e-30
1999-09-08 19:01:57.963148831,24.0,374,22.669689400292512,7.896880143127079e-30
1999-09-08 19:01:57.963148831,28.0,374,21.775541628618285,5.869995152482724e-30
1999-09-08 19:01:57.963148831,32.0,374,24.415405787861783,6.679839757026076e-30
1999-09-08 19:01:57.963148831,36.0,374,22.175796394907145,-1
1999-09-08 19:01:57.963148831,40.0,374,22.760856145027148,-1
1999-09-08 19:01:57.963148831,44.0,374,22.536911501825646,-1
1999-09-08 19:01:57.963148831,48.0,374,25.172452147003217,4.0697742553793456e-30
1999-09-08 19:01:57.963148831,52.0,374,21.40011783022382,2.2811575053140232e-30
1999-09-08 19:01:57.963148831,60.0,374,22.3745024228227,-1
1999-09-08 19:01:57.963148831,72.0,374,22.35469522451818,-1
1999-09-08 19:01:57.963148831,80.0,374,23.057386092734067,1.0217760903672402e-30
1999-09-08 19:01:57.963148831,92.0,374,22.274158293295194,-1
1999-09-08 19:01:57.963148831,104.0,374,23.018066137549614,-1
1999-09-08 19:01:57.963148831,124.0,374,23.40697561111557,-1
1999-09-08 19:01:57.963148831,136.0,374,23.783431766544105,-1
1999-09-08 19:01:57.963148831,148.0,374,23.84638078653536,-1
1999-09-08 19:01:57.963148831,176.0,374,24.686588598552383,-1
1999-09-08 19:01:57.963148831,196.0,374,33.49158828467035,-1
1999-09-08 19:01:57.963148831,224.0,374,32.922951995511454,-1
1999-09-08 19:01:57.963148831,256.0,374,24.734238182366784,-1
1999-09-08 19:01:57.963148831,272.0,374,25.24236671996533,-1
1999-09-08 19:01:57.963148831,332.0,374,23.61935880329986,-1
1999-09-08 19:01:57.963148831,388.0,374,29.92457094496173,1.894986881472692e-30
1999-09-08 19:01:57.963148831,428.0,374,26.344044160930988,5.938942501653725e-31
1999-09-08 19:01:57.963148831,484.0,374,21.231908079344027,1.6379376565922883e-31
1999-09-08 19:01:57.963148831,540.0,374,20.222840546539786,-1
1999-09-08 19:01:57.963148831,624.0,374,20.09122421640919,-1
1999-09-08 19:01:57.963148831,740.0,374,19.584004493086915,-1
1999-09-08 19:01:57.963148831,804.0,374,20.20689046421151,1.840683172840852e-31
1999-09-08 19:01:57.963148831,940.0,374,19.50743800535173,-1
1999-09-08 19:01:57.963148831,1040.0,374,19.41055707173928,-1
1999-09-08 19:05:01.227136065,20.0,375,22.538158322434874,1.466211051601603e-29
1999-09-08 19:05:01.227136065,24.0,375,27.76247982647314,2.533700181287134e-29
1999-09-08 19:05:01.227136065,28.0,375,23.030683725818086,7.783446850614998e-30
1999-09-08 19:05:01.227136065,32.0,375,24.27150720996245,6.41796642775709e-30
1999-09-08 19:05:01.227136065,36.0,375,22.90217388759081,3.861761600922112e-30
1999-09-08 19:05:01.227136065,40.0,375,27.73478349600312,9.301393184255077e-30
1999-09-08 19:05:01.227136065,44.0,375,22.287881829028965,-1
1999-09-08 19:05:01.227136065,48.0,375,21.426376830109987,-1
1999-09-08 19:05:01.227136065,52.0,375,20.733475494959343,1.9431683535178676e-30
1999-09-08 19:05:01.227136065,60.0,375,21.11723206171873,-1
1999-09-08 19:05:01.227136065,72.0,375,21.997752753330737,-1
1999-09-08 19:05:01.227136065,80.0,375,21.503322810907143,-1
1999-09-08 19:05:01.227136065,92.0,375,21.71305071731347,-1
1999-09-08 19:05:01.227136065,104.0,375,22.95708390524837,-1
1999-09-08 19:05:01.227136065,124.0,375,23.403171598956327,-1
1999-09-08 19:05:01.227136065,136.0,375,23.572921781074104,-1
1999-09-08 19:05:01.227136065,148.0,375,23.317529334183558,-1
1999-09-08 19:05:01.227136065,176.0,375,26.365613272856887,-1
1999-09-08 19:05:01.227136065,196.0,375,33.734696900736125,-1
1999-09-08 19:05:01.227136065,224.0,375,30.25464708272623,-1
1999-09-08 19:05:01.227136065,256.0,375,29.743722281370808,1.5347965242261034e-30
1999-09-08 19:05:01.227136065,272.0,375,28.54382543359219,1.0494744871618935e-30
1999-09-08 19:05:01.227136065,332.0,375,34.20069022035881,3.702343703960401e-30
1999-09-08 19:05:01.227136065,388.0,375,32.01965837603254,3.142188818257883e-30
1999-09-08 19:05:01.227136065,428.0,375,30.675701176048676,1.5830188096909476e-30
1999-09-08 19:05:01.227136065,484.0,375,27.422011064548677,7.63736458345502e-31
1999-09-08 19:05:01.227136065,540.0,375,25.106986311069907,4.356999402544786e-31
1999-09-08 19:05:01.227136065,624.0,375,19.6778606837145,-1
1999-09-08 19:05:01.227136065,740.0,375,19.470194073796183,-1
1999-09-08 19:05:01.227136065,804.0,375,19.66512510915704,-1
1999-09-08 19:05:01.227136065,940.0,375,19.415108977700232,-1
1999-09-08 19:05:01.227136065,1040.0,375,19.476812385332465,-1
1999-09-08 19:08:04.491123299,20.0,376,32.13532417271158,1.3271725260243264e-28
1999-09-08 19:08:04.491123299,24.0,376,22.427023354376875,7.365888359595983e-30
1999-09-08 19:08:04.491123299,28.0,376,23.635188041114827,8.884588728825281e-30
1999-09-08 19:08:04.491123299,32.0,376,22.89813374187108,4.645968642799209e-30
1999-09-08 19:08:04.491123299,36.0,376,20.79983904889696,2.363561511310573e-30
1999-09-08 19:08:04.491123299,40.0,376,25.16526773733698,5.112256164636853e-30
1999-09-08 19:08:04.491123299,44.0,376,22.08804991728031,2.1410026232291052e-30
1999-09-08 19:08:04.491123299,48.0,376,22.112822165812997,-1
1999-09-08 19:08:04.491123299,52.0,376,21.385079999311138,2.2422559667480806e-30
1999-09-08 19:08:04.491123299,60.0,376,23.23229311721191,1.755360122806541e-30
1999-09-08 19:08:04.491123299,72.0,376,21.41264141307381,-1
1999-09-08 19:08:04.491123299,80.0,376,22.925379557130853,-1
1999-09-08 19:08:04.491123299,92.0,376,20.864239803088427,-1
1999-09-08 19:08:04.491123299,104.0,376,23.333101592785365,-1
1999-09-08 19:08:04.491123299,124.0,376,23.74296651404574,-1
1999-09-08 19:08:04.491123299,136.0,376,24.738254780142075,-1
1999-09-08 19:08:04.491123299,148.0,376,23.96940635829027,-1
1999-09-08 19:08:04.491123299,176.0,376,27.18754230222747,-1
1999-09-08 19:08:04.491123299,196.0,376,32.41229537384981,-1
1999-09-08 19:08:04.491123299,224.0,376,28.742398528001928,1.2407869587905828e-30
1999-09-08 19:08:04.491123299,256.0,376,24.946890503067245,5.523608048689614e-31
1999-09-08 19:08:04.491123299,272.0,376,39.44761925660341,2.2753035679904893e-29
1999-09-08 19:08:04.491123299,332.0,376,32.50789962367669,3.854310332292874e-30
1999-09-08 19:08:04.491123299,388.0,376,34.0136924555985,3.34286619155987e-30
1999-09-08 19:08:04.491123299,428.0,376,29.203525295639334,1.4044052119707926e-30
1999-09-08 19:08:04.491123299,484.0,376,23.74178423069315,3.4854099667540085e-31
1999-09-08 19:08:04.491123299,540.0,376,20.150544040061035,-1
1999-09-08 19:08:04.491123299,624.0,376,19.497418069963054,-1
1999-09-08 19:08:04.491123299,740.0,376,19.63188936678835,-1
1999-09-08 19:08:04.491123299,804.0,376,19.732627983414183,-1
1999-09-08 19:08:04.491123299,940.0,376,19.58771334413782,-1
1999-09-08 19:08:04.491123299,1040.0,376,19.446294659077466,-1
1999-09-08 19:11:07.755110534,20.0,377,23.44860529290168,1.7834857378627464e-29
1999-09-08 19:11:07.755110534,24.0,377,25.013069444820857,1.326911138724586e-29
1999-09-08 19:11:07.755110534,28.0,377,23.404779634489106,8.367767601613615e-30
1999-09-08 19:11:07.755110534,32.0,377,24.26158217083217,6.31585579366921e-30
1999-09-08 19:11:07.755110534,36.0,377,22.87748047014501,3.787426147256305e-30
1999-09-08 19:11:07.755110534,40.0,377,24.28992630534525,4.150396157995466e-30
1999-09-08 19:11:07.755110534,44.0,377,22.79609921580597,2.502846573185824e-30
1999-09-08 19:11:07.755110534,48.0,377,24.481718529270072,3.400535783195784e-30
1999-09-08 19:11:07.755110534,52.0,377,21.252041858330763,2.1597104032009873e-30
1999-09-08 19:11:07.755110534,60.0,377,22.74430229985756,1.5580423018542752e-30
1999-09-08 19:11:07.755110534,72.0,377,22.477189989489503,-1
1999-09-08 19:11:07.755110534,80.0,377,22.746011020613203,9.316799545869238e-31
1999-09-08 19:11:07.755110534,92.0,377,22.80372194935896,-1
1999-09-08 19:11:07.755110534,104.0,377,23.18026683632286,-1
1999-09-08 19:11:07.755110534,124.0,377,24.89411567731823,-1
1999-09-08 19:11:07.755110534,136.0,377,26.00194979317798,-1
1999-09-08 19:11:07.755110534,148.0,377,24.305860366107684,-1
1999-09-08 19:11:07.755110534,176.0,377,26.97255935223085,-1
1999-09-08 19:11:07.755110534,196.0,377,30.557949620810863,-1
1999-09-08 19:11:07.755110534,224.0,377,25.84529591326417,-1
1999-09-08 19:11:07.755110534,256.0,377,21.5673072859176,-1
1999-09-08 19:11:07.755110534,272.0,377,21.817089689999733,-1
1999-09-08 19:11:07.755110534,332.0,377,20.88393048334528,-1
1999-09-08 19:11:07.755110534,388.0,377,20.39120276056375,-1
1999-09-08 19:11:07.755110534,428.0,377,21.2916152219162,-1
1999-09-08 19:11:07.755110534,484.0,377,20.171529409814106,-1
1999-09-08 19:11:07.755110534,540.0,377,20.2173928517344,-1
1999-09-08 19:11:07.755110534,624.0,377,19.593753103345357,-1
1999-09-08 19:11:07.755110534,740.0,377,19.59132763657808,-1
1999-09-08 19:11:07.755110534,804.0,377,19.589091787380045,-1
1999-09-08 19:11:07.755110534,940.0,377,19.420329530736712,-1
1999-09-08 19:11:07.755110534,1040.0,377,19.405471484349878,-1
1999-09-08 19:14:11.019097768,20.0,378,22.253575566748854,-1
1999-09-08 19:14:11.019097768,24.0,378,23.56152580517891,9.43418953508557e-30
1999-09-08 19:14:11.019097768,28.0,378,20.957424615450847,4.730320942224489e-30
1999-09-08 19:14:11.019097768,32.0,378,25.349637094440602,8.058522600708105e-30
1999-09-08 19:14:11.019097768,36.0,378,20.881764230143308,-1
1999-09-08 19:14:11.019097768,40.0,378,22.409875542437252,-1
1999-09-08 19:14:11.019097768,44.0,378,21.63489240428969,-1
1999-09-08 19:14:11.019097768,48.0,378,21.657810106390173,-1
1999-09-08 19:14:11.019097768,52.0,378,20.50655062867283,1.806601118106571e-30
1999-09-08 19:14:11.019097768,60.0,378,21.436092384752648,-1
1999-09-08 19:14:11.019097768,72.0,378,22.262818469730764,-1
1999-09-08 19:14:11.019097768,80.0,378,22.33770761382958,-1
1999-09-08 19:14:11.019097768,92.0,378,22.078435191774354,-1
1999-09-08 19:14:11.019097768,104.0,378,22.73216992798407,-1
1999-09-08 19:14:11.019097768,124.0,378,24.48504274096841,-1
1999-09-08 19:14:11.019097768,136.0,378,26.026559807275664,-1
1999-09-08 19:14:11.019097768,148.0,378,24.12181656827968,-1
1999-09-08 19:14:11.019097768,176.0,378,25.840968081412875,-1
1999-09-08 19:14:11.019097768,196.0,378,28.319429794896582,-1
1999-09-08 19:14:11.019097768,224.0,378,24.085348778632326,-1
1999-09-08 19:14:11.019097768,256.0,378,30.78060821218813,8.849481749845627e-30
1999-09-08 19:14:11.019097768,272.0,378,24.373293971132004,4.836888070959952e-31
1999-09-08 19:14:11.019097768,332.0,378,29.523225481568776,4.770328955352946e-30
1999-09-08 19:14:11.019097768,388.0,378,20.083385851476915,-1
1999-09-08 19:14:11.019097768,428.0,378,24.810430447802748,2.0563271667451542e-30
1999-09-08 19:14:11.019097768,484.0,378,19.911945285720094,-1
1999-09-08 19:14:11.019097768,540.0,378,21.604847254006305,2.246062109220721e-31
1999-09-08 19:14:11.019097768,624.0,378,19.593761454631032,-1
1999-09-08 19:14:11.019097768,740.0,378,20.231124366996525,-1
1999-09-08 19:14:11.019097768,804.0,378,20.34641490719724,-1
1999-09-08 19:14:11.019097768,940.0,378,21.149808855211624,-1
1999-09-08 19:14:11.019097768,1040.0,378,21.237397293030398,-1
1999-09-08 19:17:14.283085002,20.0,379,23.749407735122748,1.8852919463952027e-29
1999-09-08 19:17:14.283085002,24.0,379,27.121943825470648,2.126965752796322e-29
1999-09-08 19:17:14.283085002,28.0,379,20.90438556250849,4.640878266251693e-30
1999-09-08 19:17:14.283085002,32.0,379,20.654756025554363,-1
1999-09-08 19:17:14.283085002,36.0,379,21.191697012792943,-1
1999-09-08 19:17:14.283085002,40.0,379,21.245171872657462,-1
1999-09-08 19:17:14.283085002,44.0,379,21.295863121773547,-1
1999-09-08 19:17:14.283085002,48.0,379,20.580360458596655,-1
1999-09-08 19:17:14.283085002,52.0,379,21.246185949118164,2.127348574926781e-30
1999-09-08 19:17:14.283085002,60.0,379,21.00776014834468,-1
1999-09-08 19:17:14.283085002,72.0,379,21.242506343153373,-1
1999-09-08 19:17:14.283085002,80.0,379,21.735334096414885,-1
1999-09-08 19:17:14.283085002,92.0,379,22.18239790951764,-1
1999-09-08 19:17:14.283085002,104.0,379,25.04822718587603,1.0903910849491853e-30
1999-09-08 19:17:14.283085002,124.0,379,29.842698273816968,2.4077229134835625e-30
1999-09-08 19:17:14.283085002,136.0,379,29.258312375788503,1.925015933295562e-30
1999-09-08 19:17:14.283085002,148.0,379,30.384489346794766,2.989399992174362e-30
1999-09-08 19:17:14.283085002,176.0,379,34.97588922640466,1.2970218825167402e-29
1999-09-08 19:17:14.283085002,196.0,379,48.68017126116503,2.0377324042297164e-28
1999-09-08 19:17:14.283085002,224.0,379,52.341861485605314,7.3291409568197905e-28
1999-09-08 19:17:14.283085002,256.0,379,63.34455139377955,3.3769293888669714e-27
1999-09-08 19:17:14.283085002,272.0,379,58.74133286007282,1.1888316934158172e-27
1999-09-08 19:17:14.283085002,332.0,379,50.84166313963833,2.0737034457903273e-28
1999-09-08 19:17:14.283085002,388.0,379,45.41009318300871,4.260430113832022e-29
1999-09-08 19:17:14.283085002,428.0,379,43.57219864456707,3.1005055766348897e-29
1999-09-08 19:17:14.283085002,484.0,379,39.11869826326574,1.375442694062287e-29
1999-09-08 19:17:14.283085002,540.0,379,35.39709134589276,5.087905641776658e-30
1999-09-08 19:17:14.283085002,624.0,379,23.85481089454414,3.308550550816899e-31
1999-09-08 19:17:14.283085002,740.0,379,23.80409733541995,-1
1999-09-08 19:17:14.283085002,804.0,379,25.345835324849,5.769845649694043e-31
1999-09-08 19:17:14.283085002,940.0,379,25.550006764093517,6.763590281916814e-31
1999-09-08 19:17:14.283085002,1040.0,379,23.535596559280247,3.9376284516132614e-31
1999-09-08 19:20:17.547072236,20.0,380,21.929208490324193,1.2313072516716317e-29
1999-09-08 19:20:17.547072236,24.0,380,21.930793066540677,6.392259879891513e-30
1999-09-08 19:20:17.547072236,28.0,380,22.931001936380202,7.349709773512505e-30
1999-09-08 19:20:17.547072236,32.0,380,22.66853663117192,4.2871603795984984e-30
1999-09-08 19:20:17.547072236,36.0,380,20.552328126723328,-1
1999-09-08 19:20:17.547072236,40.0,380,21.238179007866872,-1
1999-09-08 19:20:17.547072236,44.0,380,20.015155777303733,-1
1999-09-08 19:20:17.547072236,48.0,380,21.24947289429519,1.581223020720786e-30
1999-09-08 19:20:17.547072236,52.0,380,21.525568499983816,2.2531217562940403e-30
1999-09-08 19:20:17.547072236,60.0,380,19.958796326373843,-1
1999-09-08 19:20:17.547072236,72.0,380,20.479864410168904,-1
1999-09-08 19:20:17.547072236,80.0,380,21.951723655175886,-1
1999-09-08 19:20:17.547072236,92.0,380,21.231075939933948,-1
1999-09-08 19:20:17.547072236,104.0,380,22.45555110383967,-1
1999-09-08 19:20:17.547072236,124.0,380,25.344446854231784,8.487706737155587e-31
1999-09-08 19:20:17.547072236,136.0,380,30.91207654443088,2.7978279048077177e-30
1999-09-08 19:20:17.547072236,148.0,380,23.75751209534423,-1
1999-09-08 19:20:17.547072236,176.0,380,28.04238752798904,2.624490745897042e-30
1999-09-08 19:20:17.547072236,196.0,380,36.59763539717631,9.021399058326794e-30
1999-09-08 19:20:17.547072236,224.0,380,54.60604295467538,6.026671680355646e-28
1999-09-08 19:20:17.547072236,256.0,380,45.474797126646614,4.178886666943114e-28
1999-09-08 19:20:17.547072236,272.0,380,56.80690778443695,6.776570714382838e-28
1999-09-08 19:20:17.547072236,332.0,380,48.2344310512886,9.412332884946111e-29
1999-09-08 19:20:17.547072236,388.0,380,43.64961662561154,3.017084297638358e-29
1999-09-08 19:20:17.547072236,428.0,380,40.829671313265465,1.571007527277208e-29
1999-09-08 19:20:17.547072236,484.0,380,43.28402792551779,4.515261832399904e-29
1999-09-08 19:20:17.547072236,540.0,380,37.65562766106945,1.698661264428081e-29
1999-09-08 19:20:17.547072236,624.0,380,21.78736700036162,-1
1999-09-08 19:20:17.547072236,740.0,380,23.01901287784856,2.8468175825955017e-31
1999-09-08 19:20:17.547072236,804.0,380,25.881660757637828,7.296229449362972e-31
1999-09-08 19:20:17.547072236,940.0,380,22.842772605104233,3.0725269017308537e-31
1999-09-08 19:20:17.547072236,1040.0,380,26.16391550530668,1.0735141403793903e-30
1999-09-08 19:23:20.811059470,20.0,381,22.74253128012839,1.4747097391087747e-29
1999-09-08 19:23:20.811059470,24.0,381,21.629780427955822,-1
1999-09-08 19:23:20.811059470,28.0,381,20.588533994715974,-1
1999-09-08 19:23:20.811059470,32.0,381,20.51433932926368,-1
1999-09-08 19:23:20.811059470,36.0,381,20.057650543369864,-1
1999-09-08 19:23:20.811059470,40.0,381,22.069430014938067,2.419443552490933e-30
1999-09-08 19:23:20.811059470,44.0,381,20.833019283678208,-1
1999-09-08 19:23:20.811059470,48.0,381,21.30531555969992,1.590676666575456e-30
1999-09-08 19:23:20.811059470,52.0,381,20.00993779291803,1.5784448869224027e-30
1999-09-08 19:23:20.811059470,60.0,381,20.02781347147351,-1
1999-09-08 19:23:20.811059470,72.0,381,21.733142639714433,-1
1999-09-08 19:23:20.811059470,80.0,381,21.120854750050327,-1
1999-09-08 19:23:20.811059470,92.0,381,21.38477155809394,-1
1999-09-08 19:23:20.811059470,104.0,381,21.34087773205854,-1
1999-09-08 19:23:20.811059470,124.0,381,22.374219122397427,-1
1999-09-08 19:23:20.811059470,136.0,381,26.489311295107818,-1
1999-09-08 19:23:20.811059470,148.0,381,22.286400611974344,-1
1999-09-08 19:23:20.811059470,176.0,381,22.366128810977678,-1
1999-09-08 19:23:20.811059470,196.0,381,22.581148084992147,-1
1999-09-08 19:23:20.811059470,224.0,381,26.53726662358232,1.449369238641268e-30
1999-09-08 19:23:20.811059470,256.0,381,20.32453675504685,1.664791420650128e-31
1999-09-08 19:23:20.811059470,272.0,381,27.92919749268305,1.7375204222840784e-30
1999-09-08 19:23:20.811059470,332.0,381,43.34290213637534,4.6220701146345426e-29
1999-09-08 19:23:20.811059470,388.0,381,36.40291949885976,2.787622760017449e-29
1999-09-08 19:23:20.811059470,428.0,381,32.435760260960706,2.6562114479439973e-30
1999-09-08 19:23:20.811059470,484.0,381,35.40515927433751,4.206328857724993e-30
1999-09-08 19:23:20.811059470,540.0,381,30.459873683793703,1.631132764097653e-30
1999-09-08 19:23:20.811059470,624.0,381,19.968665667426396,-1
1999-09-08 19:23:20.811059470,740.0,381,19.634036006022068,-1
1999-09-08 19:23:20.811059470,804.0,381,20.813383407914074,2.0391059337577838e-31
1999-09-08 19:23:20.811059470,940.0,381,20.485455030909453,1.750996221814167e-31
1999-09-08 19:23:20.811059470,1040.0,381,20.421152323945847,-1
1999-09-08 19:26:24.075046704,20.0,382,23.300533434246283,1.6653948795373438e-29
1999-09-08 19:26:24.075046704,24.0,382,22.985573908557445,8.038033706496413e-30
1999-09-08 19:26:24.075046704,28.0,382,19.910381373665587,-1
1999-09-08 19:26:24.075046704,32.0,382,21.88270049222964,3.528604180747857e-30
1999-09-08 19:26:24.075046704,36.0,382,19.924913564423854,-1
1999-09-08 19:26:24.075046704,40.0,382,25.71145232775504,5.558139393664478e-30
1999-09-08 19:26:24.075046704,44.0,382,21.33490572191772,1.725840403946562e-30
1999-09-08 19:26:24.075046704,48.0,382,23.100630495025825,2.3885025890496942e-30
1999-09-08 19:26:24.075046704,52.0,382,21.337199416313585,2.127972671472523e-30
1999-09-08 19:26:24.075046704,60.0,382,23.222922857449827,1.6807334267834462e-30
1999-09-08 19:26:24.075046704,72.0,382,20.230441404555847,-1
1999-09-08 19:26:24.075046704,80.0,382,20.900206166796337,-1
1999-09-08 19:26:24.075046704,92.0,382,20.922511400048304,-1
1999-09-08 19:26:24.075046704,104.0,382,21.805573798759394,-1
1999-09-08 19:26:24.075046704,124.0,382,23.61382848951231,5.615314198977493e-31
1999-09-08 19:26:24.075046704,136.0,382,22.914652756569506,-1
1999-09-08 19:26:24.075046704,148.0,382,26.546283062215394,1.3598981601970637e-30
1999-09-08 19:26:24.075046704,176.0,382,22.16807648189966,6.051263613236384e-31
1999-09-08 19:26:24.075046704,196.0,382,25.44929148830245,8.995140123678586e-31
1999-09-08 19:26:24.075046704,224.0,382,21.946978464489344,2.6079808863176726e-31
1999-09-08 19:26:24.075046704,256.0,382,31.60436580311206,1.414476723975858e-29
1999-09-08 19:26:24.075046704,272.0,382,30.057731027642326,5.996842032329528e-30
1999-09-08 19:26:24.075046704,332.0,382,42.413576789700016,3.179624347720312e-28
1999-09-08 19:26:24.075046704,388.0,382,44.11482999157387,4.772849826884669e-29
1999-09-08 19:26:24.075046704,428.0,382,41.15956786792279,2.4557419800433173e-29
1999-09-08 19:26:24.075046704,484.0,382,37.862426371288855,1.6698555231630638e-29
1999-09-08 19:26:24.075046704,540.0,382,29.349559864263142,2.2007679738447898e-30
1999-09-08 19:26:24.075046704,624.0,382,19.70286748257987,-1
1999-09-08 19:26:24.075046704,740.0,382,20.128243863643593,-1
1999-09-08 19:26:24.075046704,804.0,382,20.96055479830099,2.116246675986308e-31
1999-09-08 19:26:24.075046704,940.0,382,23.66706555805691,5.294171954137573e-31
1999-09-08 19:26:24.075046704,1040.0,382,22.83698497533949,3.3055428072889e-31
1999-09-08 19:29:27.339033938,20.0,383,24.812287857604442,2.3426081637889756e-29
1999-09-08 19:29:27.339033938,24.0,383,23.711374404136855,9.434917556284958e-30
1999-09-08 19:29:27.339033938,28.0,383,19.73837676804347,-1
1999-09-08 19:29:27.339033938,32.0,383,20.21336547778416,-1
1999-09-08 19:29:27.339033938,36.0,383,19.720061005761305,-1
1999-09-08 19:29:27.339033938,40.0,383,21.541826146784626,2.1133676402403534e-30
1999-09-08 19:29:27.339033938,44.0,383,20.697101034526845,1.4798843404716648e-30
1999-09-08 19:29:27.339033938,48.0,383,22.77666819337239,2.201599654467053e-30
1999-09-08 19:29:27.339033938,52.0,383,20.84961401744412,1.8889240294403373e-30
1999-09-08 19:29:27.339033938,60.0,383,19.90527022592618,-1
1999-09-08 19:29:27.339033938,72.0,383,20.25789587173459,-1
1999-09-08 19:29:27.339033938,80.0,383,21.2592722852632,6.348346850479139e-31
1999-09-08 19:29:27.339033938,92.0,383,20.797464404021973,-1
1999-09-08 19:29:27.339033938,104.0,383,21.999053196941453,-1
1999-09-08 19:29:27.339033938,124.0,383,31.949127785126905,3.8011201951023016e-30
1999-09-08 19:29:27.339033938,136.0,383,25.26767179526928,7.465076351898032e-31
1999-09-08 19:29:27.339033938,148.0,383,28.03206635053709,1.5117719523990685e-30
1999-09-08 19:29:27.339033938,176.0,383,24.684667674542915,1.0795768254637683e-30
1999-09-08 19:29:27.339033938,196.0,383,36.23412133105072,8.099489663232423e-30
1999-09-08 19:29:27.339033938,224.0,383,43.735859065780474,1.4298739852898092e-28
1999-09-08 19:29:27.339033938,256.0,383,59.676930161234615,1.4596978777412406e-27
1999-09-08 19:29:27.339033938,272.0,383,60.235798033319995,1.5125312854765567e-27
1999-09-08 19:29:27.339033938,332.0,383,60.59339407427999,2.9594712638178417e-27
1999-09-08 19:29:27.339033938,388.0,383,55.808039074470294,7.7093486065686665e-28
1999-09-08 19:29:27.339033938,428.0,383,49.4480817542785,1.1542548670769262e-28
1999-09-08 19:29:27.339033938,484.0,383,42.41465901069529,2.817715541851967e-29
1999-09-08 19:29:27.339033938,540.0,383,37.67246572155371,9.32597339746901e-30
1999-09-08 19:29:27.339033938,624.0,383,22.881719064744388,3.113815283555587e-31
1999-09-08 19:29:27.339033938,740.0,383,24.507955252623137,3.9345351971808166e-31
1999-09-08 19:29:27.339033938,804.0,383,24.35483991349625,4.445263001834079e-31
1999-09-08 19:29:27.339033938,940.0,383,24.664264085093322,4.589057022145481e-31
1999-09-08 19:29:27.339033938,1040.0,383,24.04230237908033,6.180104638839085e-31
1999-09-08 19:32:30.603021172,20.0,384,22.253575566748854,-1
1999-09-08 19:32:30.603021172,24.0,384,21.392227056541703,5.493213745495862e-30
1999-09-08 19:32:30.603021172,28.0,384,19.31482434173568,-1
1999-09-08 19:32:30.603021172,32.0,384,20.037869591589338,-1
1999-09-08 19:32:30.603021172,36.0,384,19.861684357254685,-1
1999-09-08 19:32:30.603021172,40.0,384,19.950404115859925,-1
1999-09-08 19:32:30.603021172,44.0,384,20.7877749867386,-1
1999-09-08 19:32:30.603021172,48.0,384,19.746746111802132,-1
1999-09-08 19:32:30.603021172,52.0,384,19.71295856956115,1.4439455400214957e-30
1999-09-08 19:32:30.603021172,60.0,384,19.476498462250003,-1
1999-09-08 19:32:30.603021172,72.0,384,20.707995070342804,-1
1999-09-08 19:32:30.603021172,80.0,384,20.336014788759154,-1
1999-09-08 19:32:30.603021172,92.0,384,20.934064601357,-1
1999-09-08 19:32:30.603021172,104.0,384,22.91718870686775,6.443838278267008e-31
1999-09-08 19:32:30.603021172,124.0,384,25.846165926273656,9.260147666140727e-31
1999-09-08 19:32:30.603021172,136.0,384,25.925076110819717,8.625383946037753e-31
1999-09-08 19:32:30.603021172,148.0,384,26.56035692752696,1.0621101527311894e-30
1999-09-08 19:32:30.603021172,176.0,384,29.248788714276646,3.2088587157281194e-30
1999-09-08 19:32:30.603021172,196.0,384,41.63624955364094,3.2627459296019216e-29
1999-09-08 19:32:30.603021172,224.0,384,53.19825719445176,4.949951062232971e-28
1999-09-08 19:32:30.603021172,256.0,384,57.8291064020029,-1
1999-09-08 19:32:30.603021172,272.0,384,63.717556315735685,3.521479439388267e-27
1999-09-08 19:32:30.603021172,332.0,384,50.65023702840414,1.5382163720546995e-28
1999-09-08 19:32:30.603021172,388.0,384,46.765783745856716,7.002052944809873e-29
1999-09-08 19:32:30.603021172,428.0,384,47.994893679249465,8.408462702400391e-29
1999-09-08 19:32:30.603021172,484.0,384,42.684130413812944,2.4491434718666513e-29
1999-09-08 19:32:30.603021172,540.0,384,42.13238453174171,2.3714062781811724e-29
1999-09-08 19:32:30.603021172,624.0,384,29.94127084812037,6.0660982782499914e-30
1999-09-08 19:32:30.603021172,740.0,384,24.69496420780748,-1
1999-09-08 19:32:30.603021172,804.0,384,26.234836408687023,7.810898685041477e-31
1999-09-08 19:32:30.603021172,940.0,384,28.443416248057513,1.3259101331001919e-30
1999-09-08 19:32:30.603021172,1040.0,384,25.80383174223674,8.202224707176949e-31
1999-09-08 19:35:33.867008406,20.0,385,22.90029243180735,1.4876618049259344e-29
1999-09-08 19:35:33.867008406,24.0,385,22.244272984137297,6.637902928139779e-30
1999-09-08 19:35:33.867008406,28.0,385,19.485049522816546,-1
1999-09-08 19:35:33.867008406,32.0,385,25.44146234512474,7.843147161266637e-30
1999-09-08 19:35:33.867008406,36.0,385,20.456606960087914,2.0509360778211533e-30
1999-09-08 19:35:33.867008406,40.0,385,24.63932229702893,4.2533154899965926e-30
1999-09-08 19:35:33.867008406,44.0,385,20.359974778312832,1.3505748710872857e-30
1999-09-08 19:35:33.867008406,48.0,385,21.75965738128412,1.7180651920963057e-30
1999-09-08 19:35:33.867008406,52.0,385,20.47510426864445,1.709100571897734e-30
1999-09-08 19:35:33.867008406,60.0,385,21.007906491717158,-1
