datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-26 16:58:41.775536065,176.0,334,21.538238911032046,-1
1999-08-26 16:58:41.775536065,196.0,334,23.76174917923503,-1
1999-08-26 16:58:41.775536065,224.0,334,24.625011433274388,-1
1999-08-26 16:58:41.775536065,256.0,334,25.528743941821197,-1
1999-08-26 16:58:41.775536065,272.0,334,25.31823927846923,-1
1999-08-26 16:58:41.775536065,332.0,334,23.99682341587956,-1
1999-08-26 16:58:41.775536065,388.0,334,22.541798233958378,-1
1999-08-26 16:58:41.775536065,428.0,334,20.909784279553488,-1
1999-08-26 16:58:41.775536065,484.0,334,20.233467090658372,-1
1999-08-26 16:58:41.775536065,540.0,334,20.17055343983766,-1
1999-08-26 16:58:41.775536065,624.0,334,20.148959629133238,-1
1999-08-26 16:58:41.775536065,740.0,334,20.477568848896528,-1
1999-08-26 16:58:41.775536065,804.0,334,19.619850560527247,-1
1999-08-26 16:58:41.775536065,940.0,334,20.376315668213678,-1
1999-08-26 16:58:41.775536065,1040.0,334,20.136529177455486,-1
1999-08-26 17:01:45.138178619,20.0,335,22.670131247570108,5.2327484681425214e-27
1999-08-26 17:01:45.138178619,24.0,335,20.381324293254547,-1
1999-08-26 17:01:45.138178619,28.0,335,19.903639609311767,-1
1999-08-26 17:01:45.138178619,32.0,335,21.234555698502685,-1
1999-08-26 17:01:45.138178619,36.0,335,20.057650543369864,-1
1999-08-26 17:01:45.138178619,40.0,335,20.692529251961922,-1
1999-08-26 17:01:45.138178619,44.0,335,20.517891393423653,-1
1999-08-26 17:01:45.138178619,48.0,335,20.671533892764835,-1
1999-08-26 17:01:45.138178619,52.0,335,20.492910861921263,6.8134862419147e-28
1999-08-26 17:01:45.138178619,60.0,335,20.89323107160956,-1
1999-08-26 17:01:45.138178619,72.0,335,20.534912571906,-1
1999-08-26 17:01:45.138178619,80.0,335,20.330940479523857,-1
1999-08-26 17:01:45.138178619,92.0,335,19.971415809003297,-1
1999-08-26 17:01:45.138178619,104.0,335,20.400007687893762,-1
1999-08-26 17:01:45.138178619,124.0,335,20.981878016025625,-1
1999-08-26 17:01:45.138178619,136.0,335,21.63300550838915,-1
1999-08-26 17:01:45.138178619,148.0,335,23.247406941207643,-1
1999-08-26 17:01:45.138178619,176.0,335,22.12311190574845,-1
1999-08-26 17:01:45.138178619,196.0,335,24.037847893074137,-1
1999-08-26 17:01:45.138178619,224.0,335,24.705748086948574,-1
1999-08-26 17:01:45.138178619,256.0,335,24.952354734239698,-1
1999-08-26 17:01:45.138178619,272.0,335,24.58855537102218,-1
1999-08-26 17:01:45.138178619,332.0,335,23.0162278041972,-1
1999-08-26 17:01:45.138178619,388.0,335,21.897926631063147,-1
1999-08-26 17:01:45.138178619,428.0,335,20.733000953470192,-1
1999-08-26 17:01:45.138178619,484.0,335,20.225216429150308,-1
1999-08-26 17:01:45.138178619,540.0,335,19.897138706145554,-1
1999-08-26 17:01:45.138178619,624.0,335,20.03834352058702,-1
1999-08-26 17:01:45.138178619,740.0,335,19.627906421394453,-1
1999-08-26 17:01:45.138178619,804.0,335,19.131102781850547,-1
1999-08-26 17:01:45.138178619,940.0,335,19.541466396986145,-1
1999-08-26 17:01:45.138178619,1040.0,335,19.619869053768173,-1
1999-08-26 17:04:48.500821172,20.0,336,22.27166873172463,-1
1999-08-26 17:04:48.500821172,24.0,336,20.135907182085067,-1
1999-08-26 17:04:48.500821172,28.0,336,19.93481145837369,-1
1999-08-26 17:04:48.500821172,32.0,336,21.16407503771989,-1
1999-08-26 17:04:48.500821172,36.0,336,21.41179522902972,-1
1999-08-26 17:04:48.500821172,40.0,336,20.321829754158024,-1
1999-08-26 17:04:48.500821172,44.0,336,27.639028505043957,3.0466232401937312e-27
1999-08-26 17:04:48.500821172,48.0,336,20.369710305726873,-1
1999-08-26 17:04:48.500821172,52.0,336,20.667011683866832,7.094371584992432e-28
1999-08-26 17:04:48.500821172,60.0,336,21.491871799298504,-1
1999-08-26 17:04:48.500821172,72.0,336,22.168212591745917,3.5158647216786603e-28
1999-08-26 17:04:48.500821172,80.0,336,20.142633996585943,-1
1999-08-26 17:04:48.500821172,92.0,336,21.350953226101907,2.063291839861751e-28
1999-08-26 17:04:48.500821172,104.0,336,20.252689242473146,-1
1999-08-26 17:04:48.500821172,124.0,336,22.19456030826669,-1
1999-08-26 17:04:48.500821172,136.0,336,23.34042779329609,-1
1999-08-26 17:04:48.500821172,148.0,336,24.055329130863708,-1
1999-08-26 17:04:48.500821172,176.0,336,22.612313975165442,-1
1999-08-26 17:04:48.500821172,196.0,336,24.88386346990253,-1
1999-08-26 17:04:48.500821172,224.0,336,24.427428739228894,-1
1999-08-26 17:04:48.500821172,256.0,336,23.593020793507662,-1
1999-08-26 17:04:48.500821172,272.0,336,23.98876946801913,-1
1999-08-26 17:04:48.500821172,332.0,336,22.099455674227933,-1
1999-08-26 17:04:48.500821172,388.0,336,21.236061383249847,-1
1999-08-26 17:04:48.500821172,428.0,336,20.3394524435158,-1
1999-08-26 17:04:48.500821172,484.0,336,20.001708598385587,-1
1999-08-26 17:04:48.500821172,540.0,336,19.7844739961544,-1
1999-08-26 17:04:48.500821172,624.0,336,20.158347569891607,-1
1999-08-26 17:04:48.500821172,740.0,336,19.845017817450834,-1
1999-08-26 17:04:48.500821172,804.0,336,19.446723807947226,-1
1999-08-26 17:04:48.500821172,940.0,336,19.947802066575655,-1
1999-08-26 17:04:48.500821172,1040.0,336,19.964050708399785,-1
1999-08-26 17:07:51.863463725,20.0,337,22.162311088986264,-1
1999-08-26 17:07:51.863463725,24.0,337,20.34473686621817,-1
1999-08-26 17:07:51.863463725,28.0,337,19.7991634573008,-1
1999-08-26 17:07:51.863463725,32.0,337,21.13184923549948,-1
1999-08-26 17:07:51.863463725,36.0,337,19.95737285805368,-1
1999-08-26 17:07:51.863463725,40.0,337,20.456027376984668,-1
1999-08-26 17:07:51.863463725,44.0,337,19.945621626118786,-1
1999-08-26 17:07:51.863463725,48.0,337,20.339284376517114,-1
1999-08-26 17:07:51.863463725,52.0,337,20.16799663006016,-1
1999-08-26 17:07:51.863463725,60.0,337,20.439190473424283,-1
1999-08-26 17:07:51.863463725,72.0,337,20.31142361822102,-1
1999-08-26 17:07:51.863463725,80.0,337,20.049316238087087,-1
1999-08-26 17:07:51.863463725,92.0,337,20.092601236621906,-1
1999-08-26 17:07:51.863463725,104.0,337,20.551199004199887,-1
1999-08-26 17:07:51.863463725,124.0,337,21.792680593133877,-1
1999-08-26 17:07:51.863463725,136.0,337,24.23666338435741,2.328478440891751e-28
1999-08-26 17:07:51.863463725,148.0,337,23.5317967076298,-1
1999-08-26 17:07:51.863463725,176.0,337,22.35548635395816,-1
1999-08-26 17:07:51.863463725,196.0,337,23.82169421297277,-1
1999-08-26 17:07:51.863463725,224.0,337,23.944233029811198,-1
1999-08-26 17:07:51.863463725,256.0,337,22.91663554511569,-1
1999-08-26 17:07:51.863463725,272.0,337,22.66451963782413,-1
1999-08-26 17:07:51.863463725,332.0,337,21.38169011744464,-1
1999-08-26 17:07:51.863463725,388.0,337,20.72854011037717,-1
1999-08-26 17:07:51.863463725,428.0,337,20.216513861504875,-1
1999-08-26 17:07:51.863463725,484.0,337,19.973899215965673,-1
1999-08-26 17:07:51.863463725,540.0,337,19.892115498588808,-1
1999-08-26 17:07:51.863463725,624.0,337,20.41751265928259,-1
1999-08-26 17:07:51.863463725,740.0,337,20.293442481877868,-1
1999-08-26 17:07:51.863463725,804.0,337,19.64265795304272,-1
1999-08-26 17:07:51.863463725,940.0,337,20.08634517021592,-1
1999-08-26 17:07:51.863463725,1040.0,337,20.253795816612662,-1
1999-08-26 17:10:55.226106278,20.0,338,22.344689268682828,-1
1999-08-26 17:10:55.226106278,24.0,338,20.135907182085067,-1
1999-08-26 17:10:55.226106278,28.0,338,19.901294590610984,-1
1999-08-26 17:10:55.226106278,32.0,338,20.884914985797288,-1
1999-08-26 17:10:55.226106278,36.0,338,19.920448580656377,-1
1999-08-26 17:10:55.226106278,40.0,338,20.183352822793157,-1
1999-08-26 17:10:55.226106278,44.0,338,19.87728930573689,-1
1999-08-26 17:10:55.226106278,48.0,338,20.23766079503156,-1
1999-08-26 17:10:55.226106278,52.0,338,19.954505363892178,6.024653770993452e-28
1999-08-26 17:10:55.226106278,60.0,338,20.180401564306578,-1
1999-08-26 17:10:55.226106278,72.0,338,20.09458511179838,-1
1999-08-26 17:10:55.226106278,80.0,338,19.928837707734974,-1
1999-08-26 17:10:55.226106278,92.0,338,19.823488358514886,-1
1999-08-26 17:10:55.226106278,104.0,338,19.986203321884428,-1
1999-08-26 17:10:55.226106278,124.0,338,21.441637380500367,-1
1999-08-26 17:10:55.226106278,136.0,338,23.425925889098547,-1
1999-08-26 17:10:55.226106278,148.0,338,22.82915311841325,-1
1999-08-26 17:10:55.226106278,176.0,338,21.988497916345533,-1
1999-08-26 17:10:55.226106278,196.0,338,23.59061164625418,1.4911438077146674e-28
1999-08-26 17:10:55.226106278,224.0,338,23.35799576337688,-1
1999-08-26 17:10:55.226106278,256.0,338,21.98968117599229,-1
1999-08-26 17:10:55.226106278,272.0,338,21.822501797815512,-1
1999-08-26 17:10:55.226106278,332.0,338,20.95219796832976,-1
1999-08-26 17:10:55.226106278,388.0,338,20.392538711958533,-1
1999-08-26 17:10:55.226106278,428.0,338,19.980643296708227,-1
1999-08-26 17:10:55.226106278,484.0,338,19.911356775697907,-1
1999-08-26 17:10:55.226106278,540.0,338,19.9608271755361,-1
1999-08-26 17:10:55.226106278,624.0,338,20.734101480761204,-1
1999-08-26 17:10:55.226106278,740.0,338,20.22486126561281,-1
1999-08-26 17:10:55.226106278,804.0,338,19.674859495091688,-1
1999-08-26 17:10:55.226106278,940.0,338,19.848688574390877,-1
1999-08-26 17:10:55.226106278,1040.0,338,19.826595037175547,-1
1999-08-26 17:13:58.588748831,20.0,339,22.27166873172463,-1
1999-08-26 17:13:58.588748831,24.0,339,20.247442922169245,-1
1999-08-26 17:13:58.588748831,28.0,339,19.86988036519746,-1
1999-08-26 17:13:58.588748831,32.0,339,20.884914985797288,-1
1999-08-26 17:13:58.588748831,36.0,339,19.88996104816286,-1
1999-08-26 17:13:58.588748831,40.0,339,20.049584902910343,-1
1999-08-26 17:13:58.588748831,44.0,339,19.81007805605391,-1
1999-08-26 17:13:58.588748831,48.0,339,19.938614687062667,-1
1999-08-26 17:13:58.588748831,52.0,339,20.2324619110792,-1
1999-08-26 17:13:58.588748831,60.0,339,20.017578783793546,-1
1999-08-26 17:13:58.588748831,72.0,339,19.906303244298826,-1
1999-08-26 17:13:58.588748831,80.0,339,19.836707646177107,-1
1999-08-26 17:13:58.588748831,92.0,339,19.673982403127624,-1
1999-08-26 17:13:58.588748831,104.0,339,20.25089683699321,-1
1999-08-26 17:13:58.588748831,124.0,339,21.588748640281366,-1
1999-08-26 17:13:58.588748831,136.0,339,23.06571694987721,-1
1999-08-26 17:13:58.588748831,148.0,339,22.43231438163943,-1
1999-08-26 17:13:58.588748831,176.0,339,24.2282788347696,4.327731779036577e-28
1999-08-26 17:13:58.588748831,196.0,339,23.72536835421699,-1
1999-08-26 17:13:58.588748831,224.0,339,22.657392859215268,-1
1999-08-26 17:13:58.588748831,256.0,339,21.806539757730533,-1
1999-08-26 17:13:58.588748831,272.0,339,21.214760190570843,-1
1999-08-26 17:13:58.588748831,332.0,339,20.508202431176187,-1
1999-08-26 17:13:58.588748831,388.0,339,20.148031323430992,-1
1999-08-26 17:13:58.588748831,428.0,339,19.84011081412183,-1
1999-08-26 17:13:58.588748831,484.0,339,19.82325340458367,-1
1999-08-26 17:13:58.588748831,540.0,339,20.08605661662639,-1
1999-08-26 17:13:58.588748831,624.0,339,19.843458664530946,-1
1999-08-26 17:13:58.588748831,740.0,339,19.802113988584683,-1
1999-08-26 17:13:58.588748831,804.0,339,19.227905893318997,-1
1999-08-26 17:13:58.588748831,940.0,339,20.210751392635125,-1
1999-08-26 17:13:58.588748831,1040.0,339,20.028345821387735,-1
1999-08-26 17:17:01.951391385,20.0,340,22.091272302631673,-1
1999-08-26 17:17:01.951391385,24.0,340,20.245163259222352,-1
1999-08-26 17:17:01.951391385,28.0,340,19.762157612062122,-1
1999-08-26 17:17:01.951391385,32.0,340,20.712565499335813,-1
1999-08-26 17:17:01.951391385,36.0,340,19.88996104816286,-1
1999-08-26 17:17:01.951391385,40.0,340,20.049584902910343,-1
1999-08-26 17:17:01.951391385,44.0,340,19.81007805605391,-1
1999-08-26 17:17:01.951391385,48.0,340,19.938614687062667,-1
1999-08-26 17:17:01.951391385,52.0,340,19.945051255887016,6.015495511868318e-28
1999-08-26 17:17:01.951391385,60.0,340,20.019682438558355,-1
1999-08-26 17:17:01.951391385,72.0,340,19.935990613850862,-1
1999-08-26 17:17:01.951391385,80.0,340,19.804921361646546,-1
1999-08-26 17:17:01.951391385,92.0,340,19.792558020516182,-1
1999-08-26 17:17:01.951391385,104.0,340,20.252689242473146,-1
1999-08-26 17:17:01.951391385,124.0,340,21.471077625878703,-1
1999-08-26 17:17:01.951391385,136.0,340,22.68129626973707,-1
1999-08-26 17:17:01.951391385,148.0,340,21.73120005809855,-1
1999-08-26 17:17:01.951391385,176.0,340,20.789146737219934,-1
1999-08-26 17:17:01.951391385,196.0,340,21.971494916725604,-1
1999-08-26 17:17:01.951391385,224.0,340,21.820036960977077,-1
1999-08-26 17:17:01.951391385,256.0,340,20.66505115383916,-1
1999-08-26 17:17:01.951391385,272.0,340,20.56104911636108,-1
1999-08-26 17:17:01.951391385,332.0,340,20.316299039748674,-1
1999-08-26 17:17:01.951391385,388.0,340,20.161531971391266,-1
1999-08-26 17:17:01.951391385,428.0,340,20.34604176629378,-1
1999-08-26 17:17:01.951391385,484.0,340,20.439363453370497,-1
1999-08-26 17:17:01.951391385,540.0,340,20.645549541826288,-1
1999-08-26 17:17:01.951391385,624.0,340,20.706803436517387,-1
1999-08-26 17:17:01.951391385,740.0,340,20.801792709824184,-1
1999-08-26 17:17:01.951391385,804.0,340,20.352181742052075,-1
1999-08-26 17:17:01.951391385,940.0,340,20.57265101358752,-1
1999-08-26 17:17:01.951391385,1040.0,340,20.45271497538424,-1
1999-08-26 17:20:05.314033938,20.0,341,22.162311088986264,-1
1999-08-26 17:20:05.314033938,24.0,341,20.1787669873837,-1
1999-08-26 17:20:05.314033938,28.0,341,19.796761325785944,-1
1999-08-26 17:20:05.314033938,32.0,341,20.437322952426538,-1
1999-08-26 17:20:05.314033938,36.0,341,19.821486342430607,-1
1999-08-26 17:20:05.314033938,40.0,341,19.88373813260194,-1
1999-08-26 17:20:05.314033938,44.0,341,19.710667183438247,-1
1999-08-26 17:20:05.314033938,48.0,341,19.97212772642041,-1
1999-08-26 17:20:05.314033938,52.0,341,20.21053859073864,6.396673408611416e-28
1999-08-26 17:20:05.314033938,60.0,341,19.8590556559361,-1
1999-08-26 17:20:05.314033938,72.0,341,19.812084943824104,-1
1999-08-26 17:20:05.314033938,80.0,341,19.744518360581047,-1
1999-08-26 17:20:05.314033938,92.0,341,19.825301311698965,-1
1999-08-26 17:20:05.314033938,104.0,341,20.370243451392703,-1
1999-08-26 17:20:05.314033938,124.0,341,21.236928039617666,-1
1999-08-26 17:20:05.314033938,136.0,341,22.298396526065222,-1
1999-08-26 17:20:05.314033938,148.0,341,21.32930345016763,-1
1999-08-26 17:20:05.314033938,176.0,341,20.498775037866547,-1
1999-08-26 17:20:05.314033938,196.0,341,21.55285529993532,-1
1999-08-26 17:20:05.314033938,224.0,341,21.27338436570597,-1
1999-08-26 17:20:05.314033938,256.0,341,20.67529313047069,5.945127513396834e-29
1999-08-26 17:20:05.314033938,272.0,341,20.436556941952496,-1
1999-08-26 17:20:05.314033938,332.0,341,20.381654908933466,-1
1999-08-26 17:20:05.314033938,388.0,341,20.75376253392789,-1
1999-08-26 17:20:05.314033938,428.0,341,21.180393614732942,-1
1999-08-26 17:20:05.314033938,484.0,341,20.82050482759121,-1
1999-08-26 17:20:05.314033938,540.0,341,20.305036973159922,-1
1999-08-26 17:20:05.314033938,624.0,341,20.28155676905181,-1
1999-08-26 17:20:05.314033938,740.0,341,20.00132112824977,-1
1999-08-26 17:20:05.314033938,804.0,341,19.601194813863188,-1
1999-08-26 17:20:05.314033938,940.0,341,20.533695786768828,-1
1999-08-26 17:20:05.314033938,1040.0,341,20.107164163290307,-1
1999-08-26 17:23:08.676676491,20.0,342,22.091272302631673,-1
1999-08-26 17:23:08.676676491,24.0,342,19.931094368648782,-1
1999-08-26 17:23:08.676676491,28.0,342,19.796761325785944,-1
1999-08-26 17:23:08.676676491,32.0,342,20.368069025992735,-1
1999-08-26 17:23:08.676676491,36.0,342,19.720061005761305,-1
1999-08-26 17:23:08.676676491,40.0,342,19.74725527107418,-1
1999-08-26 17:23:08.676676491,44.0,342,19.64525381462718,-1
1999-08-26 17:23:08.676676491,48.0,342,19.872952424723426,-1
1999-08-26 17:23:08.676676491,52.0,342,19.942724649914275,6.015983668047147e-28
1999-08-26 17:23:08.676676491,60.0,342,19.664276157123066,-1
1999-08-26 17:23:08.676676491,72.0,342,19.78153535659005,-1
1999-08-26 17:23:08.676676491,80.0,342,19.529923650632984,-1
1999-08-26 17:23:08.676676491,92.0,342,19.702153932952143,-1
1999-08-26 17:23:08.676676491,104.0,342,20.223698807508548,-1
1999-08-26 17:23:08.676676491,124.0,342,21.034760219870165,-1
1999-08-26 17:23:08.676676491,136.0,342,21.774973794004673,-1
1999-08-26 17:23:08.676676491,148.0,342,21.07493875759046,-1
1999-08-26 17:23:08.676676491,176.0,342,20.281404257877746,-1
1999-08-26 17:23:08.676676491,196.0,342,21.21009853448126,-1
1999-08-26 17:23:08.676676491,224.0,342,20.749193546743022,-1
1999-08-26 17:23:08.676676491,256.0,342,20.354293780207218,-1
1999-08-26 17:23:08.676676491,272.0,342,20.414136386321,-1
1999-08-26 17:23:08.676676491,332.0,342,20.494994975207693,-1
1999-08-26 17:23:08.676676491,388.0,342,20.530356094926006,-1
1999-08-26 17:23:08.676676491,428.0,342,20.2763045444567,-1
1999-08-26 17:23:08.676676491,484.0,342,20.26683180514185,-1
1999-08-26 17:23:08.676676491,540.0,342,20.381130270511576,-1
1999-08-26 17:23:08.676676491,624.0,342,20.407651761825484,-1
1999-08-26 17:23:08.676676491,740.0,342,19.90811270448413,-1
1999-08-26 17:23:08.676676491,804.0,342,19.82580504363592,-1
1999-08-26 17:23:08.676676491,940.0,342,19.76785229197468,-1
1999-08-26 17:23:08.676676491,1040.0,342,19.812031116482547,-1
1999-08-26 17:26:12.039319044,20.0,343,22.093840575292205,-1
1999-08-26 17:26:12.039319044,24.0,343,20.07033968774966,-1
1999-08-26 17:26:12.039319044,28.0,343,19.727275966899885,-1
1999-08-26 17:26:12.039319044,32.0,343,20.338889241456112,-1
1999-08-26 17:26:12.039319044,36.0,343,19.78568795989505,-1
1999-08-26 17:26:12.039319044,40.0,343,19.751656990779885,-1
1999-08-26 17:26:12.039319044,44.0,343,19.87728930573689,-1
1999-08-26 17:26:12.039319044,48.0,343,19.906974012835306,-1
1999-08-26 17:26:12.039319044,52.0,343,20.132473643531032,6.286591286426149e-28
1999-08-26 17:26:12.039319044,60.0,343,19.89203696149721,-1
1999-08-26 17:26:12.039319044,72.0,343,19.84242113623282,-1
1999-08-26 17:26:12.039319044,80.0,343,19.681298227984946,-1
1999-08-26 17:26:12.039319044,92.0,343,19.823488358514886,-1
1999-08-26 17:26:12.039319044,104.0,343,20.28148744028185,-1
1999-08-26 17:26:12.039319044,124.0,343,20.97675374147465,-1
1999-08-26 17:26:12.039319044,136.0,343,21.401811851345798,-1
1999-08-26 17:26:12.039319044,148.0,343,20.903778009459288,-1
1999-08-26 17:26:12.039319044,176.0,343,20.166742179262727,-1
1999-08-26 17:26:12.039319044,196.0,343,20.908680449063255,-1
1999-08-26 17:26:12.039319044,224.0,343,20.72423910308897,-1
1999-08-26 17:26:12.039319044,256.0,343,20.40234976359509,-1
1999-08-26 17:26:12.039319044,272.0,343,20.705706351352227,-1
1999-08-26 17:26:12.039319044,332.0,343,20.382661410265868,-1
1999-08-26 17:26:12.039319044,388.0,343,20.042575472522234,-1
1999-08-26 17:26:12.039319044,428.0,343,19.802072079516613,-1
1999-08-26 17:26:12.039319044,484.0,343,19.853932452853016,-1
1999-08-26 17:26:12.039319044,540.0,343,20.003656352517602,-1
1999-08-26 17:26:12.039319044,624.0,343,20.00874021054629,-1
1999-08-26 17:26:12.039319044,740.0,343,19.852109538737047,-1
1999-08-26 17:26:12.039319044,804.0,343,19.28232086707936,-1
1999-08-26 17:26:12.039319044,940.0,343,19.69285430057924,-1
1999-08-26 17:26:12.039319044,1040.0,343,19.60837376770823,-1
1999-08-26 17:29:15.401961597,20.0,344,21.910913265384494,-1
1999-08-26 17:29:15.401961597,24.0,344,19.900390105474774,-1
1999-08-26 17:29:15.401961597,28.0,344,19.831091502110997,-1
1999-08-26 17:29:15.401961597,32.0,344,20.26787558121381,-1
1999-08-26 17:29:15.401961597,36.0,344,19.81920061909597,-1
1999-08-26 17:29:15.401961597,40.0,344,19.782909658654198,-1
1999-08-26 17:29:15.401961597,44.0,344,19.74630379733126,-1
1999-08-26 17:29:15.401961597,48.0,344,19.8408279440017,-1
1999-08-26 17:29:15.401961597,52.0,344,19.886632302137762,5.942438620307845e-28
1999-08-26 17:29:15.401961597,60.0,344,19.760670279388677,-1
1999-08-26 17:29:15.401961597,72.0,344,19.971278006698295,-1
1999-08-26 17:29:15.401961597,80.0,344,19.65218420918437,-1
1999-08-26 17:29:15.401961597,92.0,344,19.79438392886938,-1
1999-08-26 17:29:15.401961597,104.0,344,20.163301921972558,-1
1999-08-26 17:29:15.401961597,124.0,344,21.15021172599332,-1
1999-08-26 17:29:15.401961597,136.0,344,21.28590259021102,-1
1999-08-26 17:29:15.401961597,148.0,344,20.80631444029213,-1
1999-08-26 17:29:15.401961597,176.0,344,20.051981841036593,-1
1999-08-26 17:29:15.401961597,196.0,344,20.570078359766573,-1
1999-08-26 17:29:15.401961597,224.0,344,20.41757135476596,-1
1999-08-26 17:29:15.401961597,256.0,344,20.36627151511068,-1
1999-08-26 17:29:15.401961597,272.0,344,20.715520462769963,-1
1999-08-26 17:29:15.401961597,332.0,344,20.239679783024712,-1
1999-08-26 17:29:15.401961597,388.0,344,19.86931140589776,-1
1999-08-26 17:29:15.401961597,428.0,344,19.79564416584105,-1
1999-08-26 17:29:15.401961597,484.0,344,19.97581646259436,-1
1999-08-26 17:29:15.401961597,540.0,344,19.9017761193642,-1
1999-08-26 17:29:15.401961597,624.0,344,19.933050049898398,-1
1999-08-26 17:29:15.401961597,740.0,344,19.982814133475216,-1
1999-08-26 17:29:15.401961597,804.0,344,19.418317654948304,-1
1999-08-26 17:29:15.401961597,940.0,344,19.665650465711227,-1
1999-08-26 17:29:15.401961597,1040.0,344,19.586909944038283,-1
1999-08-26 17:32:18.764604151,20.0,345,21.982486680319404,-1
1999-08-26 17:32:18.764604151,24.0,345,19.79213141777148,-1
1999-08-26 17:32:18.764604151,28.0,345,19.831091502110997,-1
1999-08-26 17:32:18.764604151,32.0,345,20.12752204385637,-1
1999-08-26 17:32:18.764604151,36.0,345,19.78568795989505,-1
1999-08-26 17:32:18.764604151,40.0,345,19.647677365813387,-1
1999-08-26 17:32:18.764604151,44.0,345,19.777193288996546,-1
1999-08-26 17:32:18.764604151,48.0,345,19.77365882267143,-1
1999-08-26 17:32:18.764604151,52.0,345,19.997017305036216,6.097289378694023e-28
1999-08-26 17:32:18.764604151,60.0,345,19.82582196498442,-1
1999-08-26 17:32:18.764604151,72.0,345,19.874479647633773,-1
1999-08-26 17:32:18.764604151,80.0,345,19.65218420918437,-1
1999-08-26 17:32:18.764604151,92.0,345,19.672222062240554,-1
1999-08-26 17:32:18.764604151,104.0,345,20.19269696949902,-1
1999-08-26 17:32:18.764604151,124.0,345,20.949141117107924,-1
1999-08-26 17:32:18.764604151,136.0,345,20.860184471581704,-1
1999-08-26 17:32:18.764604151,148.0,345,20.581141611934378,-1
1999-08-26 17:32:18.764604151,176.0,345,19.86746509277965,-1
1999-08-26 17:32:18.764604151,196.0,345,20.636858950927426,-1
1999-08-26 17:32:18.764604151,224.0,345,20.346183301892342,-1
1999-08-26 17:32:18.764604151,256.0,345,20.17908973131837,-1
1999-08-26 17:32:18.764604151,272.0,345,20.236630176799707,-1
1999-08-26 17:32:18.764604151,332.0,345,19.85095842447715,-1
1999-08-26 17:32:18.764604151,388.0,345,19.72023339573999,-1
1999-08-26 17:32:18.764604151,428.0,345,19.68640193133788,-1
1999-08-26 17:32:18.764604151,484.0,345,19.860085855804954,-1
1999-08-26 17:32:18.764604151,540.0,345,19.886845424143747,-1
1999-08-26 17:32:18.764604151,624.0,345,20.148550377327485,-1
1999-08-26 17:32:18.764604151,740.0,345,20.268725212934466,-1
1999-08-26 17:32:18.764604151,804.0,345,19.71549762615033,-1
1999-08-26 17:32:18.764604151,940.0,345,19.933521003151,-1
1999-08-26 17:32:18.764604151,1040.0,345,19.816775448858415,-1
1999-08-26 17:35:22.127246704,20.0,346,22.198792074326366,4.710707433039411e-27
1999-08-26 17:35:22.127246704,24.0,346,19.690796165376877,-1
1999-08-26 17:35:22.127246704,28.0,346,19.86515243169033,-1
1999-08-26 17:35:22.127246704,32.0,346,20.060275624912318,-1
1999-08-26 17:35:22.127246704,36.0,346,20.023754265877347,-1
1999-08-26 17:35:22.127246704,40.0,346,19.74725527107418,-1
1999-08-26 17:35:22.127246704,44.0,346,19.744057617511533,-1
1999-08-26 17:35:22.127246704,48.0,346,19.61103043409061,-1
1999-08-26 17:35:22.127246704,52.0,346,20.294296555640194,6.531277602449941e-28
1999-08-26 17:35:22.127246704,60.0,346,19.823764556582557,-1
1999-08-26 17:35:22.127246704,72.0,346,19.84242113623282,-1
1999-08-26 17:35:22.127246704,80.0,346,19.619138593051797,-1
1999-08-26 17:35:22.127246704,92.0,346,20.18221199624937,-1
1999-08-26 17:35:22.127246704,104.0,346,20.103908130635286,-1
1999-08-26 17:35:22.127246704,124.0,346,20.95082422641419,-1
1999-08-26 17:35:22.127246704,136.0,346,20.80468995891011,-1
1999-08-26 17:35:22.127246704,148.0,346,20.679324557968755,-1
1999-08-26 17:35:22.127246704,176.0,346,19.938769305269727,-1
1999-08-26 17:35:22.127246704,196.0,346,20.755462281310066,-1
1999-08-26 17:35:22.127246704,224.0,346,20.381706917648675,-1
1999-08-26 17:35:22.127246704,256.0,346,20.01373721614115,-1
1999-08-26 17:35:22.127246704,272.0,346,20.225027890339735,-1
1999-08-26 17:35:22.127246704,332.0,346,19.78542809876307,-1
1999-08-26 17:35:22.127246704,388.0,346,19.79827378183515,-1
1999-08-26 17:35:22.127246704,428.0,346,19.72336674211399,-1
1999-08-26 17:35:22.127246704,484.0,346,19.82286600900548,-1
1999-08-26 17:35:22.127246704,540.0,346,19.969715313026683,-1
1999-08-26 17:35:22.127246704,624.0,346,20.04599618397973,-1
1999-08-26 17:35:22.127246704,740.0,346,19.77548864023511,-1
1999-08-26 17:35:22.127246704,804.0,346,19.32456552065531,-1
1999-08-26 17:35:22.127246704,940.0,346,19.654186654603752,-1
1999-08-26 17:35:22.127246704,1040.0,346,19.683823326604372,-1
1999-08-26 17:38:25.489889257,20.0,347,21.875936368427205,-1
1999-08-26 17:38:25.489889257,24.0,347,19.830803474057813,-1
1999-08-26 17:38:25.489889257,28.0,347,20.005661357212894,-1
1999-08-26 17:38:25.489889257,32.0,347,20.129818728524608,-1
1999-08-26 17:38:25.489889257,36.0,347,19.751914685386826,-1
1999-08-26 17:38:25.489889257,40.0,347,19.816032824382244,-1
1999-08-26 17:38:25.489889257,44.0,347,19.744057617511533,-1
