datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-23 19:38:45.224174363,540.0,386,20.00513769072684,-1
1999-08-23 19:38:45.224174363,624.0,386,19.94484032164622,-1
1999-08-23 19:38:45.224174363,740.0,386,19.881202812207604,-1
1999-08-23 19:38:45.224174363,804.0,386,20.04343951918829,-1
1999-08-23 19:38:45.224174363,940.0,386,19.637120723111728,-1
1999-08-23 19:38:45.224174363,1040.0,386,19.602322356686088,-1
1999-08-23 19:41:48.488159470,20.0,387,20.548386123732733,-1
1999-08-23 19:41:48.488159470,24.0,387,21.775709945108524,-1
1999-08-23 19:41:48.488159470,28.0,387,21.624804499042988,-1
1999-08-23 19:41:48.488159470,32.0,387,22.440335299444094,-1
1999-08-23 19:41:48.488159470,36.0,387,22.087232893511334,-1
1999-08-23 19:41:48.488159470,40.0,387,22.385848042166568,-1
1999-08-23 19:41:48.488159470,44.0,387,22.292065630401982,-1
1999-08-23 19:41:48.488159470,48.0,387,22.315679637050714,-1
1999-08-23 19:41:48.488159470,52.0,387,22.322707461772413,5.993048973573423e-28
1999-08-23 19:41:48.488159470,60.0,387,23.045456174819368,-1
1999-08-23 19:41:48.488159470,72.0,387,23.0351833577131,-1
1999-08-23 19:41:48.488159470,80.0,387,23.204219656803488,-1
1999-08-23 19:41:48.488159470,92.0,387,23.0816327711162,-1
1999-08-23 19:41:48.488159470,104.0,387,22.881446060053634,-1
1999-08-23 19:41:48.488159470,124.0,387,22.976629117972664,-1
1999-08-23 19:41:48.488159470,136.0,387,22.704011292836622,-1
1999-08-23 19:41:48.488159470,148.0,387,22.043951524751506,-1
1999-08-23 19:41:48.488159470,176.0,387,20.923811900985662,-1
1999-08-23 19:41:48.488159470,196.0,387,21.74195076100039,-1
1999-08-23 19:41:48.488159470,224.0,387,21.529637403854043,-1
1999-08-23 19:41:48.488159470,256.0,387,21.206935866603715,-1
1999-08-23 19:41:48.488159470,272.0,387,21.029458236356774,-1
1999-08-23 19:41:48.488159470,332.0,387,20.53923403578317,-1
1999-08-23 19:41:48.488159470,388.0,387,20.597803208344317,-1
1999-08-23 19:41:48.488159470,428.0,387,20.260900492051302,-1
1999-08-23 19:41:48.488159470,484.0,387,20.250900993566248,-1
1999-08-23 19:41:48.488159470,540.0,387,20.27507907616636,-1
1999-08-23 19:41:48.488159470,624.0,387,19.971226588497835,-1
1999-08-23 19:41:48.488159470,740.0,387,20.269284400011347,-1
1999-08-23 19:41:48.488159470,804.0,387,20.365427892930054,-1
1999-08-23 19:41:48.488159470,940.0,387,20.02371816015655,-1
1999-08-23 19:41:48.488159470,1040.0,387,19.744773588982614,-1
1999-08-23 19:44:51.752144576,20.0,388,20.584441196894367,-1
1999-08-23 19:44:51.752144576,24.0,388,21.778044736788726,-1
1999-08-23 19:44:51.752144576,28.0,388,21.481756443643047,-1
1999-08-23 19:44:51.752144576,32.0,388,24.83624299200255,1.4671291652565855e-27
1999-08-23 19:44:51.752144576,36.0,388,22.01556062939713,-1
1999-08-23 19:44:51.752144576,40.0,388,22.24298322665377,-1
1999-08-23 19:44:51.752144576,44.0,388,22.328613775610556,-1
1999-08-23 19:44:51.752144576,48.0,388,22.28161873182471,-1
1999-08-23 19:44:51.752144576,52.0,388,22.46307048095453,6.195030752485766e-28
1999-08-23 19:44:51.752144576,60.0,388,22.90760890575524,-1
1999-08-23 19:44:51.752144576,72.0,388,22.976697632790703,-1
1999-08-23 19:44:51.752144576,80.0,388,22.93908620810256,-1
1999-08-23 19:44:51.752144576,92.0,388,23.049785373295425,-1
1999-08-23 19:44:51.752144576,104.0,388,22.753133940756804,-1
1999-08-23 19:44:51.752144576,124.0,388,22.76169677297688,-1
1999-08-23 19:44:51.752144576,136.0,388,22.552449952384734,-1
1999-08-23 19:44:51.752144576,148.0,388,21.956109791202262,-1
1999-08-23 19:44:51.752144576,176.0,388,21.072222560125578,-1
1999-08-23 19:44:51.752144576,196.0,388,21.659225600889467,-1
1999-08-23 19:44:51.752144576,224.0,388,21.4136261082208,-1
1999-08-23 19:44:51.752144576,256.0,388,21.282943996628347,-1
1999-08-23 19:44:51.752144576,272.0,388,20.98082468960987,-1
1999-08-23 19:44:51.752144576,332.0,388,20.99305844537883,-1
1999-08-23 19:44:51.752144576,388.0,388,20.811353429920786,-1
1999-08-23 19:44:51.752144576,428.0,388,20.770147041967714,-1
1999-08-23 19:44:51.752144576,484.0,388,21.028543855422424,-1
1999-08-23 19:44:51.752144576,540.0,388,20.872927146660487,-1
1999-08-23 19:44:51.752144576,624.0,388,20.704997098280987,-1
1999-08-23 19:44:51.752144576,740.0,388,20.38264509120711,-1
1999-08-23 19:44:51.752144576,804.0,388,20.408302729375944,-1
1999-08-23 19:44:51.752144576,940.0,388,20.134320677726013,-1
1999-08-23 19:44:51.752144576,1040.0,388,19.929677447512816,-1
1999-08-23 19:47:55.016129682,20.0,389,20.584441196894367,-1
1999-08-23 19:47:55.016129682,24.0,389,21.560837173352738,-1
1999-08-23 19:47:55.016129682,28.0,389,21.48423800277873,-1
1999-08-23 19:47:55.016129682,32.0,389,22.689667811694942,-1
1999-08-23 19:47:55.016129682,36.0,389,21.980514444062447,-1
1999-08-23 19:47:55.016129682,40.0,389,22.102724014702588,-1
1999-08-23 19:47:55.016129682,44.0,389,22.292065630401982,-1
1999-08-23 19:47:55.016129682,48.0,389,22.215106298408262,-1
1999-08-23 19:47:55.016129682,52.0,389,22.628194907053047,6.440429552650832e-28
1999-08-23 19:47:55.016129682,60.0,389,22.76997434705036,-1
1999-08-23 19:47:55.016129682,72.0,389,22.870651841302443,-1
1999-08-23 19:47:55.016129682,80.0,389,22.90479579342189,-1
1999-08-23 19:47:55.016129682,92.0,389,23.017702707917127,-1
1999-08-23 19:47:55.016129682,104.0,389,22.659009563426828,-1
1999-08-23 19:47:55.016129682,124.0,389,22.76169677297688,-1
1999-08-23 19:47:55.016129682,136.0,389,22.431445687564725,-1
1999-08-23 19:47:55.016129682,148.0,389,21.90957439616964,-1
1999-08-23 19:47:55.016129682,176.0,389,20.865415993579482,-1
1999-08-23 19:47:55.016129682,196.0,389,21.783945632798357,-1
1999-08-23 19:47:55.016129682,224.0,389,21.451590118029227,-1
1999-08-23 19:47:55.016129682,256.0,389,21.81601259515478,-1
1999-08-23 19:47:55.016129682,272.0,389,21.31268007490804,-1
1999-08-23 19:47:55.016129682,332.0,389,21.650170410132628,-1
1999-08-23 19:47:55.016129682,388.0,389,21.759404992099615,-1
1999-08-23 19:47:55.016129682,428.0,389,21.811927127594753,-1
1999-08-23 19:47:55.016129682,484.0,389,21.924449481839414,-1
1999-08-23 19:47:55.016129682,540.0,389,21.85549991463686,-1
1999-08-23 19:47:55.016129682,624.0,389,21.155979499120832,-1
1999-08-23 19:47:55.016129682,740.0,389,20.765893388582725,-1
1999-08-23 19:47:55.016129682,804.0,389,20.70672521642092,-1
1999-08-23 19:47:55.016129682,940.0,389,20.14991773029628,-1
1999-08-23 19:47:55.016129682,1040.0,389,19.94230559460732,-1
1999-08-23 19:50:58.280114789,20.0,390,20.625080829434253,-1
1999-08-23 19:50:58.280114789,24.0,390,21.704353316558677,-1
1999-08-23 19:50:58.280114789,28.0,390,21.446497336018524,-1
1999-08-23 19:50:58.280114789,32.0,390,22.72377998881104,-1
1999-08-23 19:50:58.280114789,36.0,390,21.90956205452884,-1
1999-08-23 19:50:58.280114789,40.0,390,22.20776205376885,-1
1999-08-23 19:50:58.280114789,44.0,390,22.15493937187012,-1
1999-08-23 19:50:58.280114789,48.0,390,22.423216223853245,-1
1999-08-23 19:50:58.280114789,52.0,390,22.378671913212084,6.085847289436085e-28
1999-08-23 19:50:58.280114789,60.0,390,22.97591308777489,-1
1999-08-23 19:50:58.280114789,72.0,390,22.870802404762998,-1
1999-08-23 19:50:58.280114789,80.0,390,23.03826181449605,-1
1999-08-23 19:50:58.280114789,92.0,390,22.79465116879925,-1
1999-08-23 19:50:58.280114789,104.0,390,22.755159281663236,-1
1999-08-23 19:50:58.280114789,124.0,390,22.852659408703808,-1
1999-08-23 19:50:58.280114789,136.0,390,22.579892324101657,-1
1999-08-23 19:50:58.280114789,148.0,390,22.029233090305773,-1
1999-08-23 19:50:58.280114789,176.0,390,20.998296996141946,-1
1999-08-23 19:50:58.280114789,196.0,390,22.131125600182845,-1
1999-08-23 19:50:58.280114789,224.0,390,22.1820216489288,-1
1999-08-23 19:50:58.280114789,256.0,390,22.68470348039195,-1
1999-08-23 19:50:58.280114789,272.0,390,22.268221613826466,-1
1999-08-23 19:50:58.280114789,332.0,390,22.319946951248788,-1
1999-08-23 19:50:58.280114789,388.0,390,22.389557132009877,-1
1999-08-23 19:50:58.280114789,428.0,390,21.956839583143662,-1
1999-08-23 19:50:58.280114789,484.0,390,22.067553116238727,-1
1999-08-23 19:50:58.280114789,540.0,390,21.817636162765,-1
1999-08-23 19:50:58.280114789,624.0,390,21.380687262819755,-1
1999-08-23 19:50:58.280114789,740.0,390,20.576018942191368,-1
1999-08-23 19:50:58.280114789,804.0,390,20.746620566234924,-1
1999-08-23 19:50:58.280114789,940.0,390,20.118242682627823,-1
1999-08-23 19:50:58.280114789,1040.0,390,19.941945413176953,-1
1999-08-23 19:54:01.544099895,20.0,391,20.65566559428656,-1
1999-08-23 19:54:01.544099895,24.0,391,21.775709945108524,-1
1999-08-23 19:54:01.544099895,28.0,391,21.55386940989911,-1
1999-08-23 19:54:01.544099895,32.0,391,22.760008683823102,-1
1999-08-23 19:54:01.544099895,36.0,391,21.980514444062447,-1
1999-08-23 19:54:01.544099895,40.0,391,22.21024423768085,-1
1999-08-23 19:54:01.544099895,44.0,391,22.328613775610556,-1
1999-08-23 19:54:01.544099895,48.0,391,22.180080020332134,-1
1999-08-23 19:54:01.544099895,52.0,391,22.4633437120985,6.210787155610085e-28
1999-08-23 19:54:01.544099895,60.0,391,22.909820131497998,-1
1999-08-23 19:54:01.544099895,72.0,391,22.736703066715226,-1
1999-08-23 19:54:01.544099895,80.0,391,23.03826181449605,-1
1999-08-23 19:54:01.544099895,92.0,391,22.85570884537197,-1
1999-08-23 19:54:01.544099895,104.0,391,22.81876168511034,-1
1999-08-23 19:54:01.544099895,124.0,391,22.699979023674768,-1
1999-08-23 19:54:01.544099895,136.0,391,22.61261995253055,-1
1999-08-23 19:54:01.544099895,148.0,391,22.362948060288996,-1
1999-08-23 19:54:01.544099895,176.0,391,21.386762922653862,-1
1999-08-23 19:54:01.544099895,196.0,391,22.738571382360128,-1
1999-08-23 19:54:01.544099895,224.0,391,22.709420795843066,-1
1999-08-23 19:54:01.544099895,256.0,391,22.29009402430511,-1
1999-08-23 19:54:01.544099895,272.0,391,22.22949993471912,-1
1999-08-23 19:54:01.544099895,332.0,391,22.013399061407103,-1
1999-08-23 19:54:01.544099895,388.0,391,21.68421793450064,-1
1999-08-23 19:54:01.544099895,428.0,391,21.76368857105025,-1
1999-08-23 19:54:01.544099895,484.0,391,21.881312295455764,-1
1999-08-23 19:54:01.544099895,540.0,391,21.084970494471786,-1
1999-08-23 19:54:01.544099895,624.0,391,20.742164946138566,-1
1999-08-23 19:54:01.544099895,740.0,391,20.236737523223113,-1
1999-08-23 19:54:01.544099895,804.0,391,20.3773730230478,-1
1999-08-23 19:54:01.544099895,940.0,391,19.79497872374064,-1
1999-08-23 19:54:01.544099895,1040.0,391,19.789594264328326,-1
1999-08-23 19:57:04.808085002,20.0,392,20.584441196894367,-1
1999-08-23 19:57:04.808085002,24.0,392,21.81086864866088,-1
1999-08-23 19:57:04.808085002,28.0,392,21.588270883657266,-1
1999-08-23 19:57:04.808085002,32.0,392,22.54547310354932,-1
1999-08-23 19:57:04.808085002,36.0,392,21.873646380102166,-1
1999-08-23 19:57:04.808085002,40.0,392,22.349368556248912,-1
1999-08-23 19:57:04.808085002,44.0,392,22.362498708159237,-1
1999-08-23 19:57:04.808085002,48.0,392,22.49118486330786,-1
1999-08-23 19:57:04.808085002,52.0,392,22.58749569495587,6.396172771620374e-28
1999-08-23 19:57:04.808085002,60.0,392,22.873049696338352,-1
1999-08-23 19:57:04.808085002,72.0,392,22.935061098463816,-1
1999-08-23 19:57:04.808085002,80.0,392,23.07360288863325,-1
1999-08-23 19:57:04.808085002,92.0,392,22.92000769130329,-1
1999-08-23 19:57:04.808085002,104.0,392,22.94517714823571,-1
1999-08-23 19:57:04.808085002,124.0,392,22.792229831069346,-1
1999-08-23 19:57:04.808085002,136.0,392,22.702230738255828,-1
1999-08-23 19:57:04.808085002,148.0,392,22.433186851906513,-1
1999-08-23 19:57:04.808085002,176.0,392,22.207771202630592,-1
1999-08-23 19:57:04.808085002,196.0,392,23.288833559225477,-1
1999-08-23 19:57:04.808085002,224.0,392,23.32131316183176,6.494722771804868e-29
1999-08-23 19:57:04.808085002,256.0,392,21.850190696048962,-1
1999-08-23 19:57:04.808085002,272.0,392,21.811538318172804,-1
1999-08-23 19:57:04.808085002,332.0,392,21.74708731051548,-1
1999-08-23 19:57:04.808085002,388.0,392,21.526079287245246,-1
1999-08-23 19:57:04.808085002,428.0,392,20.90513353960364,-1
1999-08-23 19:57:04.808085002,484.0,392,20.62528320760215,-1
1999-08-23 19:57:04.808085002,540.0,392,20.11839264917289,-1
1999-08-23 19:57:04.808085002,624.0,392,20.012213281748068,-1
1999-08-23 19:57:04.808085002,740.0,392,19.77521835467392,-1
1999-08-23 19:57:04.808085002,804.0,392,20.00847598913825,-1
1999-08-23 19:57:04.808085002,940.0,392,19.61047170319264,-1
1999-08-23 19:57:04.808085002,1040.0,392,19.624773128583268,-1
1999-08-23 20:00:08.072070108,20.0,393,20.690844498089906,-1
1999-08-23 20:00:08.072070108,24.0,393,21.808381917685548,-1
1999-08-23 20:00:08.072070108,28.0,393,21.588270883657266,-1
1999-08-23 20:00:08.072070108,32.0,393,22.687246531180673,-1
1999-08-23 20:00:08.072070108,36.0,393,22.084815808624967,-1
1999-08-23 20:00:08.072070108,40.0,393,22.34696464953116,-1
1999-08-23 20:00:08.072070108,44.0,393,22.326235801971954,-1
1999-08-23 20:00:08.072070108,48.0,393,22.35416691562471,-1
1999-08-23 20:00:08.072070108,52.0,393,22.842830206570856,6.789090199922289e-28
1999-08-23 20:00:08.072070108,60.0,393,23.00966650921567,-1
1999-08-23 20:00:08.072070108,72.0,393,23.005008608988533,-1
1999-08-23 20:00:08.072070108,80.0,393,23.137277240706172,-1
1999-08-23 20:00:08.072070108,92.0,393,23.0816327711162,-1
1999-08-23 20:00:08.072070108,104.0,393,22.883412451019005,-1
1999-08-23 20:00:08.072070108,124.0,393,23.136548866606933,-1
1999-08-23 20:00:08.072070108,136.0,393,22.673760700023564,-1
1999-08-23 20:00:08.072070108,148.0,393,22.417864042268572,-1
1999-08-23 20:00:08.072070108,176.0,393,21.580380535106272,-1
1999-08-23 20:00:08.072070108,196.0,393,22.84142529762693,-1
1999-08-23 20:00:08.072070108,224.0,393,22.225085923423084,-1
1999-08-23 20:00:08.072070108,256.0,393,21.761063729932303,-1
1999-08-23 20:00:08.072070108,272.0,393,21.672075573806428,-1
1999-08-23 20:00:08.072070108,332.0,393,21.228021625377128,-1
1999-08-23 20:00:08.072070108,388.0,393,20.69726483408956,-1
1999-08-23 20:00:08.072070108,428.0,393,20.323495924091166,-1
1999-08-23 20:00:08.072070108,484.0,393,20.150434228805484,-1
1999-08-23 20:00:08.072070108,540.0,393,19.93865550527733,-1
1999-08-23 20:00:08.072070108,624.0,393,19.787858369334746,-1
1999-08-23 20:00:08.072070108,740.0,393,19.77560178772148,-1
1999-08-23 20:00:08.072070108,804.0,393,20.04857735244112,-1
1999-08-23 20:00:08.072070108,940.0,393,19.602020380729254,-1
1999-08-23 20:00:08.072070108,1040.0,393,19.63583172299878,-1
1999-08-23 20:03:11.336055214,20.0,394,20.72574073241892,-1
1999-08-23 20:03:11.336055214,24.0,394,22.023153475069183,-1
1999-08-23 20:03:11.336055214,28.0,394,21.76561652798794,-1
1999-08-23 20:03:11.336055214,32.0,394,22.547805015752086,-1
1999-08-23 20:03:11.336055214,36.0,394,22.440334948118114,-1
1999-08-23 20:03:11.336055214,40.0,394,22.69901145459816,-1
1999-08-23 20:03:11.336055214,44.0,394,22.676078523870807,-1
1999-08-23 20:03:11.336055214,48.0,394,22.735480091374026,-1
1999-08-23 20:03:11.336055214,52.0,394,22.554185809408075,6.357768114455456e-28
1999-08-23 20:03:11.336055214,60.0,394,23.388313957858948,-1
1999-08-23 20:03:11.336055214,72.0,394,23.443100141486386,-1
1999-08-23 20:03:11.336055214,80.0,394,23.603910777670556,-1
1999-08-23 20:03:11.336055214,92.0,394,23.40759420019413,-1
1999-08-23 20:03:11.336055214,104.0,394,23.297263539637708,-1
1999-08-23 20:03:11.336055214,124.0,394,23.442220685491947,-1
1999-08-23 20:03:11.336055214,136.0,394,23.24995558913928,-1
1999-08-23 20:03:11.336055214,148.0,394,22.626827686747816,-1
1999-08-23 20:03:11.336055214,176.0,394,21.400295893781763,-1
1999-08-23 20:03:11.336055214,196.0,394,22.60801343246005,-1
1999-08-23 20:03:11.336055214,224.0,394,22.124559291320768,-1
1999-08-23 20:03:11.336055214,256.0,394,22.018250410873517,-1
1999-08-23 20:03:11.336055214,272.0,394,21.836058908773126,-1
1999-08-23 20:03:11.336055214,332.0,394,21.372790212468267,-1
1999-08-23 20:03:11.336055214,388.0,394,20.640852230240192,-1
1999-08-23 20:03:11.336055214,428.0,394,20.52746555329831,-1
1999-08-23 20:03:11.336055214,484.0,394,20.24703003757071,-1
1999-08-23 20:03:11.336055214,540.0,394,20.5200112327947,-1
1999-08-23 20:03:11.336055214,624.0,394,20.128067187663802,-1
1999-08-23 20:03:11.336055214,740.0,394,19.94997668142718,-1
1999-08-23 20:03:11.336055214,804.0,394,20.163086189090663,-1
1999-08-23 20:03:11.336055214,940.0,394,19.653847427320187,-1
1999-08-23 20:03:11.336055214,1040.0,394,19.614475810699588,-1
1999-08-23 20:06:14.600040321,20.0,395,20.65566559428656,-1
1999-08-23 20:06:14.600040321,24.0,395,21.9872920999258,-1
1999-08-23 20:06:14.600040321,28.0,395,21.69713518182663,-1
1999-08-23 20:06:14.600040321,32.0,395,22.5122764512994,-1
1999-08-23 20:06:14.600040321,36.0,395,22.440334948118114,-1
1999-08-23 20:06:14.600040321,40.0,395,22.806211941148444,-1
1999-08-23 20:06:14.600040321,44.0,395,22.50231270173738,-1
1999-08-23 20:06:14.600040321,48.0,395,22.49118486330786,-1
1999-08-23 20:06:14.600040321,52.0,395,22.768636825365416,6.685769481241381e-28
1999-08-23 20:06:14.600040321,60.0,395,23.524717696184144,-1
1999-08-23 20:06:14.600040321,72.0,395,23.37325123402365,-1
1999-08-23 20:06:14.600040321,80.0,395,23.403205837700373,-1
1999-08-23 20:06:14.600040321,92.0,395,23.409682661755966,-1
1999-08-23 20:06:14.600040321,104.0,395,23.36099623708273,-1
1999-08-23 20:06:14.600040321,124.0,395,23.56674407968885,-1
1999-08-23 20:06:14.600040321,136.0,395,23.281791440432254,-1
1999-08-23 20:06:14.600040321,148.0,395,22.68688942853654,-1
1999-08-23 20:06:14.600040321,176.0,395,21.3856393606056,-1
1999-08-23 20:06:14.600040321,196.0,395,22.583154051248226,-1
1999-08-23 20:06:14.600040321,224.0,395,22.610477550697215,-1
1999-08-23 20:06:14.600040321,256.0,395,22.1458138408414,-1
1999-08-23 20:06:14.600040321,272.0,395,21.849554814317017,-1
1999-08-23 20:06:14.600040321,332.0,395,21.335976561311305,-1
1999-08-23 20:06:14.600040321,388.0,395,20.61885453121829,-1
1999-08-23 20:06:14.600040321,428.0,395,20.521861217572013,-1
1999-08-23 20:06:14.600040321,484.0,395,20.20150232650246,-1
1999-08-23 20:06:14.600040321,540.0,395,20.138585754484502,-1
1999-08-23 20:06:14.600040321,624.0,395,20.102724773645424,-1
1999-08-23 20:06:14.600040321,740.0,395,19.95097524993279,-1
1999-08-23 20:06:14.600040321,804.0,395,20.130265357746765,-1
1999-08-23 20:06:14.600040321,940.0,395,19.952596799336874,-1
1999-08-23 20:06:14.600040321,1040.0,395,19.81964564956461,-1
1999-08-23 20:09:17.864025427,20.0,396,20.622726964017986,-1
1999-08-23 20:09:17.864025427,24.0,396,21.845745005970784,-1
1999-08-23 20:09:17.864025427,28.0,396,21.519193256837717,-1
1999-08-23 20:09:17.864025427,32.0,396,22.54547310354932,-1
1999-08-23 20:09:17.864025427,36.0,396,22.155363368163396,-1
1999-08-23 20:09:17.864025427,40.0,396,22.593974364058734,-1
1999-08-23 20:09:17.864025427,44.0,396,22.605969414944482,-1
1999-08-23 20:09:17.864025427,48.0,396,22.633133745084912,-1
1999-08-23 20:09:17.864025427,52.0,396,22.48949942587838,6.274729053288446e-28
1999-08-23 20:09:17.864025427,60.0,396,23.18128819018397,-1
1999-08-23 20:09:17.864025427,72.0,396,23.037374423804923,-1
1999-08-23 20:09:17.864025427,80.0,396,23.171967585949346,-1
1999-08-23 20:09:17.864025427,92.0,396,23.214910297706787,-1
1999-08-23 20:09:17.864025427,104.0,396,23.330260325950853,-1
1999-08-23 20:09:17.864025427,124.0,396,23.34847068045635,-1
1999-08-23 20:09:17.864025427,136.0,396,23.187510037835413,-1
1999-08-23 20:09:17.864025427,148.0,396,23.087072075387372,-1
1999-08-23 20:09:17.864025427,176.0,396,21.475698905653523,-1
1999-08-23 20:09:17.864025427,196.0,396,22.974663328557934,-1
1999-08-23 20:09:17.864025427,224.0,396,22.370343692303138,-1
1999-08-23 20:09:17.864025427,256.0,396,22.21554387132969,-1
1999-08-23 20:09:17.864025427,272.0,396,21.925060288022213,-1
1999-08-23 20:09:17.864025427,332.0,396,20.921913507868226,-1
1999-08-23 20:09:17.864025427,388.0,396,20.407544308583056,-1
1999-08-23 20:09:17.864025427,428.0,396,20.300691559879905,-1
1999-08-23 20:09:17.864025427,484.0,396,20.234710717543443,-1
1999-08-23 20:09:17.864025427,540.0,396,19.99008703226536,-1
1999-08-23 20:09:17.864025427,624.0,396,19.923748826191694,-1
1999-08-23 20:09:17.864025427,740.0,396,19.881122027737533,-1
1999-08-23 20:09:17.864025427,804.0,396,20.23451098040136,-1
1999-08-23 20:09:17.864025427,940.0,396,19.746512316688968,-1
1999-08-23 20:09:17.864025427,1040.0,396,19.662756737480787,-1
1999-08-23 20:12:21.128010534,20.0,397,20.548386123732733,-1
1999-08-23 20:12:21.128010534,24.0,397,21.914668570104734,-1
1999-08-23 20:12:21.128010534,28.0,397,21.694599571857513,-1
1999-08-23 20:12:21.128010534,32.0,397,22.339765963036665,-1
1999-08-23 20:12:21.128010534,36.0,397,22.26256403586996,-1
1999-08-23 20:12:21.128010534,40.0,397,22.630880929015564,-1
1999-08-23 20:12:21.128010534,44.0,397,22.642351501478394,-1
1999-08-23 20:12:21.128010534,48.0,397,22.423216223853245,-1
1999-08-23 20:12:21.128010534,52.0,397,22.679049157385034,6.560045891377303e-28
1999-08-23 20:12:21.128010534,60.0,397,23.319626172699675,-1
1999-08-23 20:12:21.128010534,72.0,397,23.20412154272768,-1
1999-08-23 20:12:21.128010534,80.0,397,23.303794996305385,-1
1999-08-23 20:12:21.128010534,92.0,397,23.31239036167673,-1
1999-08-23 20:12:21.128010534,104.0,397,23.48963195903853,-1
1999-08-23 20:12:21.128010534,124.0,397,23.378659418514733,-1
1999-08-23 20:12:21.128010534,136.0,397,23.341038441535,-1
1999-08-23 20:12:21.128010534,148.0,397,22.675272276073407,-1
1999-08-23 20:12:21.128010534,176.0,397,21.795190247252773,-1
1999-08-23 20:12:21.128010534,196.0,397,24.188979087321037,-1
1999-08-23 20:12:21.128010534,224.0,397,22.505898884628454,-1
1999-08-23 20:12:21.128010534,256.0,397,22.549967817274073,-1
1999-08-23 20:12:21.128010534,272.0,397,22.16647328680992,-1
1999-08-23 20:12:21.128010534,332.0,397,20.829154598798088,-1
1999-08-23 20:12:21.128010534,388.0,397,20.297708761320024,-1
1999-08-23 20:12:21.128010534,428.0,397,20.175294394847697,-1
1999-08-23 20:12:21.128010534,484.0,397,20.218682897848282,-1
1999-08-23 20:12:21.128010534,540.0,397,20.0122303436882,-1
1999-08-23 20:12:21.128010534,624.0,397,19.94948346241359,-1
1999-08-23 20:12:21.128010534,740.0,397,19.88559389708052,-1
1999-08-23 20:12:21.128010534,804.0,397,20.154933051553183,-1
1999-08-23 20:12:21.128010534,940.0,397,19.792981328393303,-1
1999-08-23 20:12:21.128010534,1040.0,397,19.748241303291763,-1
1999-08-23 20:15:24.391995640,20.0,398,20.512029214218323,-1
1999-08-23 20:15:24.391995640,24.0,398,21.91709519776846,-1
1999-08-23 20:15:24.391995640,28.0,398,21.481756443643047,-1
1999-08-23 20:15:24.391995640,32.0,398,22.618168875278894,-1
1999-08-23 20:15:24.391995640,36.0,398,22.01556062939713,-1
1999-08-23 20:15:24.391995640,40.0,398,22.455555874263087,-1
1999-08-23 20:15:24.391995640,44.0,398,22.50231270173738,-1
1999-08-23 20:15:24.391995640,48.0,398,22.49118486330786,-1
1999-08-23 20:15:24.391995640,52.0,398,22.394430972763672,6.1489591247199765e-28
1999-08-23 20:15:24.391995640,60.0,398,23.286034557660685,-1
1999-08-23 20:15:24.391995640,72.0,398,22.974780007536765,-1
1999-08-23 20:15:24.391995640,80.0,398,23.438039211924767,-1
1999-08-23 20:15:24.391995640,92.0,398,23.14878277168406,-1
1999-08-23 20:15:24.391995640,104.0,398,23.297263539637708,-1
1999-08-23 20:15:24.391995640,124.0,398,23.162665466202625,-1
1999-08-23 20:15:24.391995640,136.0,398,22.915605997615966,-1
1999-08-23 20:15:24.391995640,148.0,398,22.492153190989395,-1
1999-08-23 20:15:24.391995640,176.0,398,21.6304789281326,-1
1999-08-23 20:15:24.391995640,196.0,398,22.309820790286864,-1
1999-08-23 20:15:24.391995640,224.0,398,22.16373278826974,-1
1999-08-23 20:15:24.391995640,256.0,398,21.584981646156283,-1
1999-08-23 20:15:24.391995640,272.0,398,21.38532626572922,-1
1999-08-23 20:15:24.391995640,332.0,398,20.582053976667535,-1
1999-08-23 20:15:24.391995640,388.0,398,20.34182778007949,-1
1999-08-23 20:15:24.391995640,428.0,398,20.153626053604164,-1
1999-08-23 20:15:24.391995640,484.0,398,20.126675791768246,-1
1999-08-23 20:15:24.391995640,540.0,398,20.03326109325717,-1
1999-08-23 20:15:24.391995640,624.0,398,19.976718913353732,-1
1999-08-23 20:15:24.391995640,740.0,398,19.82320133952888,-1
1999-08-23 20:15:24.391995640,804.0,398,20.08911082217016,-1
1999-08-23 20:15:24.391995640,940.0,398,19.62752897559764,-1
1999-08-23 20:15:24.391995640,1040.0,398,19.672449231965306,-1
1999-08-23 20:18:27.655980746,20.0,399,20.548386123732733,-1
1999-08-23 20:18:27.655980746,24.0,399,21.668318015423488,-1
1999-08-23 20:18:27.655980746,28.0,399,21.481756443643047,-1
1999-08-23 20:18:27.655980746,32.0,399,22.65284504299704,-1
1999-08-23 20:18:27.655980746,36.0,399,21.873646380102166,-1
1999-08-23 20:18:27.655980746,40.0,399,22.17458642629232,-1
1999-08-23 20:18:27.655980746,44.0,399,22.326235801971954,-1
1999-08-23 20:18:27.655980746,48.0,399,22.35416691562471,-1
1999-08-23 20:18:27.655980746,52.0,399,22.672019712393784,6.560198096697242e-28
1999-08-23 20:18:27.655980746,60.0,399,22.803095151829208,-1
1999-08-23 20:18:27.655980746,72.0,399,22.935061098463816,-1
1999-08-23 20:18:27.655980746,80.0,399,23.00474857824072,-1
1999-08-23 20:18:27.655980746,92.0,399,23.24557372746729,-1
1999-08-23 20:18:27.655980746,104.0,399,23.03905381201533,-1
1999-08-23 20:18:27.655980746,124.0,399,23.162665466202625,-1
1999-08-23 20:18:27.655980746,136.0,399,22.704130067648226,-1
1999-08-23 20:18:27.655980746,148.0,399,22.04385996181932,-1
