datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-08-19 19:08:06.880123299,428.0,376,22.898321998903388,-1
1999-08-19 19:08:06.880123299,484.0,376,22.83611041342686,-1
1999-08-19 19:08:06.880123299,540.0,376,22.84596862601223,-1
1999-08-19 19:08:06.880123299,624.0,376,22.641231338737732,-1
1999-08-19 19:08:06.880123299,740.0,376,22.091732055633717,-1
1999-08-19 19:08:06.880123299,804.0,376,21.41664398912421,-1
1999-08-19 19:08:06.880123299,940.0,376,21.364944249850108,-1
1999-08-19 19:08:06.880123299,1040.0,376,21.328013162767515,-1
1999-08-19 19:11:10.144110534,20.0,377,42.098313297799976,3.93367562029901e-27
1999-08-19 19:11:10.144110534,24.0,377,20.960762849435945,1.568414841832659e-29
1999-08-19 19:11:10.144110534,28.0,377,20.158933022440397,-1
1999-08-19 19:11:10.144110534,32.0,377,19.245323506209875,-1
1999-08-19 19:11:10.144110534,36.0,377,18.804634711479725,-1
1999-08-19 19:11:10.144110534,40.0,377,19.825902672833518,-1
1999-08-19 19:11:10.144110534,44.0,377,19.448659720333836,-1
1999-08-19 19:11:10.144110534,48.0,377,27.41774591406388,2.4126403985898388e-29
1999-08-19 19:11:10.144110534,52.0,377,20.304017044204343,5.933739056126557e-30
1999-08-19 19:11:10.144110534,60.0,377,20.095127755626105,-1
1999-08-19 19:11:10.144110534,72.0,377,19.629571265971386,-1
1999-08-19 19:11:10.144110534,80.0,377,19.90156591048101,-1
1999-08-19 19:11:10.144110534,92.0,377,18.51659893099128,-1
1999-08-19 19:11:10.144110534,104.0,377,19.90676801617202,-1
1999-08-19 19:11:10.144110534,124.0,377,19.999906691306656,-1
1999-08-19 19:11:10.144110534,136.0,377,20.273078500526733,8.280744857756735e-31
1999-08-19 19:11:10.144110534,148.0,377,20.186396227340182,-1
1999-08-19 19:11:10.144110534,176.0,377,19.55961303440812,-1
1999-08-19 19:11:10.144110534,196.0,377,20.37646175996085,6.86446042888023e-31
1999-08-19 19:11:10.144110534,224.0,377,20.205816508655555,-1
1999-08-19 19:11:10.144110534,256.0,377,21.0679153216007,-1
1999-08-19 19:11:10.144110534,272.0,377,20.67118999111188,-1
1999-08-19 19:11:10.144110534,332.0,377,20.492310300180566,-1
1999-08-19 19:11:10.144110534,388.0,377,20.913351817206518,-1
1999-08-19 19:11:10.144110534,428.0,377,22.80907270321402,-1
1999-08-19 19:11:10.144110534,484.0,377,22.669836324255986,-1
1999-08-19 19:11:10.144110534,540.0,377,21.7763652866253,-1
1999-08-19 19:11:10.144110534,624.0,377,21.85900222299784,-1
1999-08-19 19:11:10.144110534,740.0,377,20.967393694268814,-1
1999-08-19 19:11:10.144110534,804.0,377,20.171764916042626,-1
1999-08-19 19:11:10.144110534,940.0,377,20.228603081516088,-1
1999-08-19 19:11:10.144110534,1040.0,377,20.063774932953404,-1
1999-08-19 19:14:13.408097768,20.0,378,21.56649534344318,-1
1999-08-19 19:14:13.408097768,24.0,378,21.129292383579408,1.6395432297640087e-29
1999-08-19 19:14:13.408097768,28.0,378,22.49023340928512,-1
1999-08-19 19:14:13.408097768,32.0,378,18.628048243962148,-1
1999-08-19 19:14:13.408097768,36.0,378,19.34607503177347,-1
1999-08-19 19:14:13.408097768,40.0,378,18.743171630071046,-1
1999-08-19 19:14:13.408097768,44.0,378,19.922885522044908,-1
1999-08-19 19:14:13.408097768,48.0,378,19.164159708292672,-1
1999-08-19 19:14:13.408097768,52.0,378,19.975075936861142,-1
1999-08-19 19:14:13.408097768,60.0,378,20.29449253844717,-1
1999-08-19 19:14:13.408097768,72.0,378,20.19902263510692,-1
1999-08-19 19:14:13.408097768,80.0,378,19.016185548948275,-1
1999-08-19 19:14:13.408097768,92.0,378,19.80191545600466,-1
1999-08-19 19:14:13.408097768,104.0,378,19.43330035900947,-1
1999-08-19 19:14:13.408097768,124.0,378,19.966943432985406,-1
1999-08-19 19:14:13.408097768,136.0,378,18.93913909353184,-1
1999-08-19 19:14:13.408097768,148.0,378,19.919133348827017,-1
1999-08-19 19:14:13.408097768,176.0,378,20.08893253646942,1.3219364069443946e-30
1999-08-19 19:14:13.408097768,196.0,378,20.723092056851925,7.482641808816466e-31
1999-08-19 19:14:13.408097768,224.0,378,20.396179548080898,-1
1999-08-19 19:14:13.408097768,256.0,378,22.209394536741552,8.107216048289988e-31
1999-08-19 19:14:13.408097768,272.0,378,21.248592701652232,-1
1999-08-19 19:14:13.408097768,332.0,378,20.80131015568427,-1
1999-08-19 19:14:13.408097768,388.0,378,21.525132090411464,-1
1999-08-19 19:14:13.408097768,428.0,378,22.306001998405627,-1
1999-08-19 19:14:13.408097768,484.0,378,22.29608101200332,-1
1999-08-19 19:14:13.408097768,540.0,378,21.645899736655302,-1
1999-08-19 19:14:13.408097768,624.0,378,21.63686022352438,-1
1999-08-19 19:14:13.408097768,740.0,378,20.97232600964981,-1
1999-08-19 19:14:13.408097768,804.0,378,20.59415768989669,-1
1999-08-19 19:14:13.408097768,940.0,378,20.18336960346695,-1
1999-08-19 19:14:13.408097768,1040.0,378,19.94027557780327,-1
1999-08-19 19:17:16.672085002,20.0,379,30.968836761727122,3.0666456283894176e-28
1999-08-19 19:17:16.672085002,24.0,379,20.524291348254664,1.434260808900575e-29
1999-08-19 19:17:16.672085002,28.0,379,22.848212996121248,2.2397093925650945e-29
1999-08-19 19:17:16.672085002,32.0,379,19.866310900987564,-1
1999-08-19 19:17:16.672085002,36.0,379,19.448323913992613,-1
1999-08-19 19:17:16.672085002,40.0,379,19.64899017892868,-1
1999-08-19 19:17:16.672085002,44.0,379,19.717199751398663,-1
1999-08-19 19:17:16.672085002,48.0,379,19.879423505135893,-1
1999-08-19 19:17:16.672085002,52.0,379,20.41224947703569,6.151264328706598e-30
1999-08-19 19:17:16.672085002,60.0,379,20.02668584237504,-1
1999-08-19 19:17:16.672085002,72.0,379,19.97658630898044,-1
1999-08-19 19:17:16.672085002,80.0,379,19.717746999362138,-1
1999-08-19 19:17:16.672085002,92.0,379,19.67771397259313,-1
1999-08-19 19:17:16.672085002,104.0,379,19.993711834032112,-1
1999-08-19 19:17:16.672085002,124.0,379,19.824159006259922,-1
1999-08-19 19:17:16.672085002,136.0,379,19.978368241706587,-1
1999-08-19 19:17:16.672085002,148.0,379,19.975116279533907,-1
1999-08-19 19:17:16.672085002,176.0,379,19.732883318653847,-1
1999-08-19 19:17:16.672085002,196.0,379,20.470413119987626,-1
1999-08-19 19:17:16.672085002,224.0,379,21.171741923840393,-1
1999-08-19 19:17:16.672085002,256.0,379,20.80715503542245,-1
1999-08-19 19:17:16.672085002,272.0,379,21.38168969041695,-1
1999-08-19 19:17:16.672085002,332.0,379,21.15869097769131,-1
1999-08-19 19:17:16.672085002,388.0,379,21.54421634362283,6.587665356056535e-31
1999-08-19 19:17:16.672085002,428.0,379,20.588403755328105,-1
1999-08-19 19:17:16.672085002,484.0,379,21.191666781145738,-1
1999-08-19 19:17:16.672085002,540.0,379,20.88776323402865,-1
1999-08-19 19:17:16.672085002,624.0,379,20.53144288647164,-1
1999-08-19 19:17:16.672085002,740.0,379,20.17687504276184,-1
1999-08-19 19:17:16.672085002,804.0,379,20.053636911237305,-1
1999-08-19 19:17:16.672085002,940.0,379,19.480019868732867,-1
1999-08-19 19:17:16.672085002,1040.0,379,19.65520879640189,-1
1999-08-19 19:20:19.936072236,20.0,380,49.63273900766436,2.267018369805639e-26
1999-08-19 19:20:19.936072236,24.0,380,19.557280554590488,-1
1999-08-19 19:20:19.936072236,28.0,380,38.55173631457397,8.374244402902708e-28
1999-08-19 19:20:19.936072236,32.0,380,19.522423065863872,-1
1999-08-19 19:20:19.936072236,36.0,380,20.93417181126648,9.529246783261256e-30
1999-08-19 19:20:19.936072236,40.0,380,19.483227857337692,-1
1999-08-19 19:20:19.936072236,44.0,380,20.550227571767714,5.8436127714551525e-30
1999-08-19 19:20:19.936072236,48.0,380,19.81847772540016,-1
1999-08-19 19:20:19.936072236,52.0,380,21.93285966153709,8.778627669943104e-30
1999-08-19 19:20:19.936072236,60.0,380,19.8005566852615,-1
1999-08-19 19:20:19.936072236,72.0,380,21.146059289076906,2.693959108950065e-30
1999-08-19 19:20:19.936072236,80.0,380,19.96611276662829,-1
1999-08-19 19:20:19.936072236,92.0,380,20.041920626226467,-1
1999-08-19 19:20:19.936072236,104.0,380,20.233923194772526,-1
1999-08-19 19:20:19.936072236,124.0,380,19.825808745124174,-1
1999-08-19 19:20:19.936072236,136.0,380,19.9833264281025,-1
1999-08-19 19:20:19.936072236,148.0,380,20.644483529436364,-1
1999-08-19 19:20:19.936072236,176.0,380,20.138701060049925,-1
1999-08-19 19:20:19.936072236,196.0,380,19.86187220688197,-1
1999-08-19 19:20:19.936072236,224.0,380,20.75364201325868,-1
1999-08-19 19:20:19.936072236,256.0,380,21.557520833344817,7.032196887681797e-31
1999-08-19 19:20:19.936072236,272.0,380,21.067181981419047,-1
1999-08-19 19:20:19.936072236,332.0,380,20.856680747985934,5.283715854640185e-31
1999-08-19 19:20:19.936072236,388.0,380,20.20624700086262,-1
1999-08-19 19:20:19.936072236,428.0,380,20.912771526019302,-1
1999-08-19 19:20:19.936072236,484.0,380,21.30984581183456,6.0654540704482395e-31
1999-08-19 19:20:19.936072236,540.0,380,21.357697400260662,-1
1999-08-19 19:20:19.936072236,624.0,380,20.939344766808592,6.20858310337255e-31
1999-08-19 19:20:19.936072236,740.0,380,20.529356270939275,-1
1999-08-19 19:20:19.936072236,804.0,380,19.847550808267396,-1
1999-08-19 19:20:19.936072236,940.0,380,19.75025686185445,-1
1999-08-19 19:20:19.936072236,1040.0,380,19.79531038011461,-1
1999-08-19 19:23:23.200059470,20.0,381,52.60801932495357,4.525603212825718e-26
1999-08-19 19:23:23.200059470,24.0,381,20.53273871238025,1.453026154506311e-29
1999-08-19 19:23:23.200059470,28.0,381,20.99567601080616,-1
1999-08-19 19:23:23.200059470,32.0,381,20.43361618560896,-1
1999-08-19 19:23:23.200059470,36.0,381,23.42568268793125,1.7006181470972764e-29
1999-08-19 19:23:23.200059470,40.0,381,19.583502246406308,-1
1999-08-19 19:23:23.200059470,44.0,381,19.882946863450798,5.0390793365237364e-30
1999-08-19 19:23:23.200059470,48.0,381,20.723187932347912,5.28023939798634e-30
1999-08-19 19:23:23.200059470,52.0,381,22.30185506870471,9.609998446958384e-30
1999-08-19 19:23:23.200059470,60.0,381,19.866077132390977,-1
1999-08-19 19:23:23.200059470,72.0,381,20.68863335255218,-1
1999-08-19 19:23:23.200059470,80.0,381,19.90156591048101,-1
1999-08-19 19:23:23.200059470,92.0,381,26.3952195477634,6.384993458652845e-30
1999-08-19 19:23:23.200059470,104.0,381,20.10144987469434,-1
1999-08-19 19:23:23.200059470,124.0,381,20.05374722606396,-1
1999-08-19 19:23:23.200059470,136.0,381,20.375813448326852,-1
1999-08-19 19:23:23.200059470,148.0,381,21.07107021640581,1.1195190478003782e-30
1999-08-19 19:23:23.200059470,176.0,381,19.955534319100625,-1
1999-08-19 19:23:23.200059470,196.0,381,21.302920691803173,8.693352646589715e-31
1999-08-19 19:23:23.200059470,224.0,381,21.583750730746893,7.6411440792164065e-31
1999-08-19 19:23:23.200059470,256.0,381,22.487696114199586,-1
1999-08-19 19:23:23.200059470,272.0,381,22.275804905836857,8.53730747018906e-31
1999-08-19 19:23:23.200059470,332.0,381,22.99194535343965,8.795018956152896e-31
1999-08-19 19:23:23.200059470,388.0,381,23.27970052807983,9.817719652391282e-31
1999-08-19 19:23:23.200059470,428.0,381,22.09948516159035,7.0268438823638645e-31
1999-08-19 19:23:23.200059470,484.0,381,22.451455560141753,7.695857559455491e-31
1999-08-19 19:23:23.200059470,540.0,381,21.500183918466195,-1
1999-08-19 19:23:23.200059470,624.0,381,21.157171138231174,-1
1999-08-19 19:23:23.200059470,740.0,381,20.45802744452198,-1
1999-08-19 19:23:23.200059470,804.0,381,19.93791178277626,-1
1999-08-19 19:23:23.200059470,940.0,381,19.97492570711766,-1
1999-08-19 19:23:23.200059470,1040.0,381,19.826610635720343,-1
1999-08-19 19:26:26.464046704,20.0,382,38.9143703340765,1.9440337397296624e-27
1999-08-19 19:26:26.464046704,24.0,382,19.728246552564574,-1
1999-08-19 19:26:26.464046704,28.0,382,21.09477516786801,-1
1999-08-19 19:26:26.464046704,32.0,382,26.263807462959736,3.978774900838664e-29
1999-08-19 19:26:26.464046704,36.0,382,19.383420878895894,-1
1999-08-19 19:26:26.464046704,40.0,382,21.29122994350091,8.237720339224505e-30
1999-08-19 19:26:26.464046704,44.0,382,19.75325707880997,-1
1999-08-19 19:26:26.464046704,48.0,382,19.712144172200254,-1
1999-08-19 19:26:26.464046704,52.0,382,24.881205561611747,1.7512447476332005e-29
1999-08-19 19:26:26.464046704,60.0,382,19.832388734344512,-1
1999-08-19 19:26:26.464046704,72.0,382,19.944752805330086,-1
1999-08-19 19:26:26.464046704,80.0,382,20.12093613510078,-1
1999-08-19 19:26:26.464046704,92.0,382,19.86085864630518,-1
1999-08-19 19:26:26.464046704,104.0,382,19.905024186630754,-1
1999-08-19 19:26:26.464046704,124.0,382,19.800010640788788,-1
1999-08-19 19:26:26.464046704,136.0,382,21.642558421408705,1.1668852387979595e-30
1999-08-19 19:26:26.464046704,148.0,382,20.992603929476434,1.1237458318234254e-30
1999-08-19 19:26:26.464046704,176.0,382,20.825611382195504,1.635444771891194e-30
1999-08-19 19:26:26.464046704,196.0,382,20.73120837724416,-1
1999-08-19 19:26:26.464046704,224.0,382,23.447214991886934,1.1743757388580668e-30
1999-08-19 19:26:26.464046704,256.0,382,23.659297740744172,1.1679612461617072e-30
1999-08-19 19:26:26.464046704,272.0,382,23.778386168968826,1.1498026308870412e-30
1999-08-19 19:26:26.464046704,332.0,382,21.053443213740973,-1
1999-08-19 19:26:26.464046704,388.0,382,20.705744722304853,-1
1999-08-19 19:26:26.464046704,428.0,382,21.041377963524763,5.72890433297672e-31
1999-08-19 19:26:26.464046704,484.0,382,20.230263307275592,-1
1999-08-19 19:26:26.464046704,540.0,382,20.440808186447605,-1
1999-08-19 19:26:26.464046704,624.0,382,20.061390016703307,-1
1999-08-19 19:26:26.464046704,740.0,382,19.619296785945323,-1
1999-08-19 19:26:26.464046704,804.0,382,19.431174913951864,-1
1999-08-19 19:26:26.464046704,940.0,382,19.27446767146843,-1
1999-08-19 19:26:26.464046704,1040.0,382,19.371188338881925,-1
1999-08-19 19:29:29.728033938,20.0,383,38.57151485676388,1.806371082532415e-27
1999-08-19 19:29:29.728033938,24.0,383,20.300635514734235,-1
1999-08-19 19:29:29.728033938,28.0,383,20.58535523175273,1.3607660621421248e-29
1999-08-19 19:29:29.728033938,32.0,383,21.004210348263253,1.1917347115834272e-29
1999-08-19 19:29:29.728033938,36.0,383,20.290242203247328,-1
1999-08-19 19:29:29.728033938,40.0,383,20.640697203559622,7.130889408732995e-30
1999-08-19 19:29:29.728033938,44.0,383,19.666996478593468,-1
1999-08-19 19:29:29.728033938,48.0,383,20.401909980029746,4.9580406963143235e-30
1999-08-19 19:29:29.728033938,52.0,383,21.128862466477386,7.421663476959308e-30
1999-08-19 19:29:29.728033938,60.0,383,19.965744836785714,-1
1999-08-19 19:29:29.728033938,72.0,383,19.91268424011788,-1
1999-08-19 19:29:29.728033938,80.0,383,20.09276897049082,-1
1999-08-19 19:29:29.728033938,92.0,383,22.67411670585977,2.7405133632270628e-30
1999-08-19 19:29:29.728033938,104.0,383,20.542740669145413,1.3671812527862137e-30
1999-08-19 19:29:29.728033938,124.0,383,19.79835107104863,-1
1999-08-19 19:29:29.728033938,136.0,383,20.350898241792134,-1
1999-08-19 19:29:29.728033938,148.0,383,20.694271347298844,1.0211909494228164e-30
1999-08-19 19:29:29.728033938,176.0,383,20.170136018686183,-1
1999-08-19 19:29:29.728033938,196.0,383,25.792298001709852,3.705177211392749e-30
1999-08-19 19:29:29.728033938,224.0,383,22.33038906928336,-1
1999-08-19 19:29:29.728033938,256.0,383,23.03909315822527,1.0049684125646495e-30
1999-08-19 19:29:29.728033938,272.0,383,24.87577309790689,1.5237672904840213e-30
1999-08-19 19:29:29.728033938,332.0,383,20.750805643188894,5.2655704313714024e-31
1999-08-19 19:29:29.728033938,388.0,383,20.162634044494904,-1
1999-08-19 19:29:29.728033938,428.0,383,20.9063377749482,-1
1999-08-19 19:29:29.728033938,484.0,383,20.559032515314005,-1
1999-08-19 19:29:29.728033938,540.0,383,21.001584470000036,-1
1999-08-19 19:29:29.728033938,624.0,383,20.67327419223327,-1
1999-08-19 19:29:29.728033938,740.0,383,20.333642261706647,-1
1999-08-19 19:29:29.728033938,804.0,383,20.092301635358318,-1
1999-08-19 19:29:29.728033938,940.0,383,19.953913761305802,-1
1999-08-19 19:29:29.728033938,1040.0,383,19.929422104952987,-1
1999-08-19 19:32:32.992021172,20.0,384,27.772818640100194,1.5112029438668718e-28
1999-08-19 19:32:32.992021172,24.0,384,19.84130295855868,-1
1999-08-19 19:32:32.992021172,28.0,384,21.12814875073603,-1
1999-08-19 19:32:32.992021172,32.0,384,19.558715884457754,-1
1999-08-19 19:32:32.992021172,36.0,384,19.58387509426379,-1
1999-08-19 19:32:32.992021172,40.0,384,18.94471384220125,-1
1999-08-19 19:32:32.992021172,44.0,384,19.651213349692497,-1
1999-08-19 19:32:32.992021172,48.0,384,18.489852833019977,-1
1999-08-19 19:32:32.992021172,52.0,384,19.99463631598411,5.7473028616603745e-30
1999-08-19 19:32:32.992021172,60.0,384,19.8005566852615,-1
1999-08-19 19:32:32.992021172,72.0,384,19.88235746099514,-1
1999-08-19 19:32:32.992021172,80.0,384,20.05854142245297,-1
1999-08-19 19:32:32.992021172,92.0,384,19.616213896297253,-1
1999-08-19 19:32:32.992021172,104.0,384,19.760283206189683,-1
1999-08-19 19:32:32.992021172,124.0,384,19.998321790197814,-1
1999-08-19 19:32:32.992021172,136.0,384,19.222119900406334,-1
1999-08-19 19:32:32.992021172,148.0,384,20.05935414818569,-1
1999-08-19 19:32:32.992021172,176.0,384,19.86376757617928,-1
1999-08-19 19:32:32.992021172,196.0,384,21.38099057608257,9.001239109186329e-31
1999-08-19 19:32:32.992021172,224.0,384,22.477546320715824,9.378912025982081e-31
1999-08-19 19:32:32.992021172,256.0,384,24.120694357322268,1.2972011642273898e-30
1999-08-19 19:32:32.992021172,272.0,384,21.435957340117387,6.691172543734083e-31
1999-08-19 19:32:32.992021172,332.0,384,22.178187068247052,7.4158045232802675e-31
1999-08-19 19:32:32.992021172,388.0,384,22.08142436314966,-1
1999-08-19 19:32:32.992021172,428.0,384,22.37273697078856,-1
1999-08-19 19:32:32.992021172,484.0,384,21.985595169492974,-1
1999-08-19 19:32:32.992021172,540.0,384,22.155095360757986,-1
1999-08-19 19:32:32.992021172,624.0,384,22.008022179687842,-1
1999-08-19 19:32:32.992021172,740.0,384,21.414697370891087,-1
1999-08-19 19:32:32.992021172,804.0,384,20.829645707943147,-1
1999-08-19 19:32:32.992021172,940.0,384,20.35128977840213,-1
1999-08-19 19:32:32.992021172,1040.0,384,20.11133715550274,-1
1999-08-19 19:35:36.256008406,20.0,385,28.71470836101452,1.8875256573007559e-28
1999-08-19 19:35:36.256008406,24.0,385,20.67027101564648,-1
1999-08-19 19:35:36.256008406,28.0,385,20.977983421488176,1.5059616853575503e-29
1999-08-19 19:35:36.256008406,32.0,385,19.968447433800552,-1
1999-08-19 19:35:36.256008406,36.0,385,20.187842623030495,-1
1999-08-19 19:35:36.256008406,40.0,385,19.618605492818514,-1
1999-08-19 19:35:36.256008406,44.0,385,19.648868292689205,-1
1999-08-19 19:35:36.256008406,48.0,385,19.999656992793845,-1
1999-08-19 19:35:36.256008406,52.0,385,23.145258200726513,1.193733475018685e-29
1999-08-19 19:35:36.256008406,60.0,385,19.79843696976049,-1
1999-08-19 19:35:36.256008406,72.0,385,19.88645128981328,-1
1999-08-19 19:35:36.256008406,80.0,385,20.02601732138853,-1
1999-08-19 19:35:36.256008406,92.0,385,19.61804878865109,-1
1999-08-19 19:35:36.256008406,104.0,385,19.87681045584764,-1
1999-08-19 19:35:36.256008406,124.0,385,19.825808745124174,-1
1999-08-19 19:35:36.256008406,136.0,385,20.146514048711012,-1
1999-08-19 19:35:36.256008406,148.0,385,20.453180625923697,9.77610205574617e-31
1999-08-19 19:35:36.256008406,176.0,385,19.731488751427946,-1
1999-08-19 19:35:36.256008406,196.0,385,21.51473740717552,-1
1999-08-19 19:35:36.256008406,224.0,385,22.185080282570578,-1
1999-08-19 19:35:36.256008406,256.0,385,22.554778661302105,9.134759924869077e-31
1999-08-19 19:35:36.256008406,272.0,385,22.162397820929407,-1
1999-08-19 19:35:36.256008406,332.0,385,21.891571266879982,6.891097315178938e-31
1999-08-19 19:35:36.256008406,388.0,385,21.96914578136475,-1
1999-08-19 19:35:36.256008406,428.0,385,20.872801673094614,-1
1999-08-19 19:35:36.256008406,484.0,385,21.214763921958784,-1
1999-08-19 19:35:36.256008406,540.0,385,20.968516184777588,-1
1999-08-19 19:35:36.256008406,624.0,385,20.97418234987069,-1
1999-08-19 19:35:36.256008406,740.0,385,20.423209303125628,-1
1999-08-19 19:35:36.256008406,804.0,385,19.64619064854549,-1
1999-08-19 19:35:36.256008406,940.0,385,19.985365594392647,-1
1999-08-19 19:35:36.256008406,1040.0,385,19.836109705565985,-1
1999-08-19 19:38:39.519995640,20.0,386,19.45189936366993,-1
1999-08-19 19:38:39.519995640,24.0,386,20.10433238386104,1.3541230897526638e-29
1999-08-19 19:38:39.519995640,28.0,386,20.256683903698985,-1
1999-08-19 19:38:39.519995640,32.0,386,23.18548196373743,2.0019562041843013e-29
1999-08-19 19:38:39.519995640,36.0,386,19.626383383326203,-1
1999-08-19 19:38:39.519995640,40.0,386,19.451502746845566,-1
1999-08-19 19:38:39.519995640,44.0,386,19.54655508556695,-1
1999-08-19 19:38:39.519995640,48.0,386,19.883808187874546,-1
1999-08-19 19:38:39.519995640,52.0,386,20.33380867573717,6.2825972734166085e-30
1999-08-19 19:38:39.519995640,60.0,386,20.126845705162584,-1
1999-08-19 19:38:39.519995640,72.0,386,20.231005195928045,-1
1999-08-19 19:38:39.519995640,80.0,386,20.154807890855814,-1
1999-08-19 19:38:39.519995640,92.0,386,19.89187101796017,-1
1999-08-19 19:38:39.519995640,104.0,386,19.905024186630754,-1
1999-08-19 19:38:39.519995640,124.0,386,19.856370865875665,-1
1999-08-19 19:38:39.519995640,136.0,386,20.038972877459,-1
1999-08-19 19:38:39.519995640,148.0,386,19.819208894753963,-1
1999-08-19 19:38:39.519995640,176.0,386,19.86121413548916,-1
1999-08-19 19:38:39.519995640,196.0,386,21.335866808422246,-1
1999-08-19 19:38:39.519995640,224.0,386,23.198240273215646,-1
1999-08-19 19:38:39.519995640,256.0,386,23.923301913566092,1.2533447022720244e-30
1999-08-19 19:38:39.519995640,272.0,386,23.423403102071795,1.1080287642344954e-30
1999-08-19 19:38:39.519995640,332.0,386,21.096773911057934,5.813332015474727e-31
1999-08-19 19:38:39.519995640,388.0,386,20.879156064368665,-1
1999-08-19 19:38:39.519995640,428.0,386,21.02856563406264,-1
1999-08-19 19:38:39.519995640,484.0,386,21.032822498329814,5.715233090643418e-31
1999-08-19 19:38:39.519995640,540.0,386,21.618704043704994,-1
1999-08-19 19:38:39.519995640,624.0,386,21.306338703254852,-1
1999-08-19 19:38:39.519995640,740.0,386,20.852564825547603,-1
1999-08-19 19:38:39.519995640,804.0,386,20.135683136656198,-1
1999-08-19 19:38:39.519995640,940.0,386,20.63239454979624,-1
1999-08-19 19:38:39.519995640,1040.0,386,19.900894822303965,-1
1999-08-19 19:41:42.783982874,20.0,387,28.153843967376666,1.6770910377920738e-28
1999-08-19 19:41:42.783982874,24.0,387,23.397543108726225,2.906386878050375e-29
1999-08-19 19:41:42.783982874,28.0,387,20.993087497287707,-1
1999-08-19 19:41:42.783982874,32.0,387,20.62234237584882,1.1156172477384835e-29
1999-08-19 19:41:42.783982874,36.0,387,20.486083390960488,8.931970409715393e-30
1999-08-19 19:41:42.783982874,40.0,387,21.490004567756987,8.863328903358365e-30
1999-08-19 19:41:42.783982874,44.0,387,19.918322146206037,-1
1999-08-19 19:41:42.783982874,48.0,387,20.046834052086602,-1
1999-08-19 19:41:42.783982874,52.0,387,20.31106582516309,6.2840314344252616e-30
1999-08-19 19:41:42.783982874,60.0,387,20.69831953945318,3.4945835546008886e-30
1999-08-19 19:41:42.783982874,72.0,387,20.142458381083397,-1
1999-08-19 19:41:42.783982874,80.0,387,20.341041393543783,-1
1999-08-19 19:41:42.783982874,92.0,387,22.245299708093423,2.5378670604985183e-30
1999-08-19 19:41:42.783982874,104.0,387,30.93198404450003,1.528526104517504e-29
1999-08-19 19:41:42.783982874,124.0,387,20.106494310471522,9.731617195429436e-31
1999-08-19 19:41:42.783982874,136.0,387,19.89591624452914,-1
1999-08-19 19:41:42.783982874,148.0,387,20.43927000583195,-1
1999-08-19 19:41:42.783982874,176.0,387,19.675520459253843,-1
1999-08-19 19:41:42.783982874,196.0,387,23.067155138771838,1.3547610371157465e-30
1999-08-19 19:41:42.783982874,224.0,387,23.22925845377781,1.1382095864030369e-30
1999-08-19 19:41:42.783982874,256.0,387,22.460141713899876,-1
1999-08-19 19:41:42.783982874,272.0,387,22.78762781734261,9.275455923953316e-31
1999-08-19 19:41:42.783982874,332.0,387,21.396577017787443,6.224845203668467e-31
1999-08-19 19:41:42.783982874,388.0,387,21.02692886749964,-1
1999-08-19 19:41:42.783982874,428.0,387,20.553057293046788,-1
1999-08-19 19:41:42.783982874,484.0,387,20.834146307297246,-1
1999-08-19 19:41:42.783982874,540.0,387,20.757733444171212,-1
1999-08-19 19:41:42.783982874,624.0,387,21.23668584160292,-1
1999-08-19 19:41:42.783982874,740.0,387,20.48298751202539,-1
1999-08-19 19:41:42.783982874,804.0,387,19.906359194931547,-1
1999-08-19 19:41:42.783982874,940.0,387,19.982761620089594,-1
1999-08-19 19:41:42.783982874,1040.0,387,19.890330503193084,-1
1999-08-19 19:44:46.047970108,20.0,388,19.45189936366993,-1
1999-08-19 19:44:46.047970108,24.0,388,19.73067215676341,-1
1999-08-19 19:44:46.047970108,28.0,388,20.005661357212894,-1
1999-08-19 19:44:46.047970108,32.0,388,20.348163767488927,-1
1999-08-19 19:44:46.047970108,36.0,388,19.31297160839821,-1
1999-08-19 19:44:46.047970108,40.0,388,19.41969928826924,-1
1999-08-19 19:44:46.047970108,44.0,388,19.717199751398663,-1
1999-08-19 19:44:46.047970108,48.0,388,19.714423156906296,-1
1999-08-19 19:44:46.047970108,52.0,388,20.312237769385813,-1
1999-08-19 19:44:46.047970108,60.0,388,19.80267536667111,-1
1999-08-19 19:44:46.047970108,72.0,388,19.978523275390426,-1
1999-08-19 19:44:46.047970108,80.0,388,20.18244710990742,-1
1999-08-19 19:44:46.047970108,92.0,388,19.740258695383908,-1
1999-08-19 19:44:46.047970108,104.0,388,19.846644812592572,-1
1999-08-19 19:44:46.047970108,124.0,388,19.970341539463984,-1
1999-08-19 19:44:46.047970108,136.0,388,19.897466745408334,-1
1999-08-19 19:44:46.047970108,148.0,388,19.569968052310852,-1
1999-08-19 19:44:46.047970108,176.0,388,19.587876054561967,-1
1999-08-19 19:44:46.047970108,196.0,388,20.277799284997503,-1
1999-08-19 19:44:46.047970108,224.0,388,22.385537379897887,-1
1999-08-19 19:44:46.047970108,256.0,388,22.54929213032905,-1
1999-08-19 19:44:46.047970108,272.0,388,21.277706334803995,-1
1999-08-19 19:44:46.047970108,332.0,388,22.122974978124148,-1
1999-08-19 19:44:46.047970108,388.0,388,22.43051870833148,8.685503255960168e-31
1999-08-19 19:44:46.047970108,428.0,388,21.345004805986317,-1
