datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-14 18:22:31.817082874,1040.0,361,20.38448199965909,-1
1999-09-14 18:25:35.081072236,20.0,362,22.091272302631673,-1
1999-09-14 18:25:35.081072236,24.0,362,25.01494042721241,-1
1999-09-14 18:25:35.081072236,28.0,362,20.604431269248806,-1
1999-09-14 18:25:35.081072236,32.0,362,22.71265626759285,-1
1999-09-14 18:25:35.081072236,36.0,362,21.551543721683707,-1
1999-09-14 18:25:35.081072236,40.0,362,21.390168819161875,-1
1999-09-14 18:25:35.081072236,44.0,362,21.107963954768696,-1
1999-09-14 18:25:35.081072236,48.0,362,20.186571550962974,-1
1999-09-14 18:25:35.081072236,52.0,362,21.634937590889336,-1
1999-09-14 18:25:35.081072236,60.0,362,27.31598788074432,-1
1999-09-14 18:25:35.081072236,72.0,362,31.587689232830467,-1
1999-09-14 18:25:35.081072236,80.0,362,32.99622264812041,-1
1999-09-14 18:25:35.081072236,92.0,362,31.06746739983459,-1
1999-09-14 18:25:35.081072236,104.0,362,28.968364126819907,-1
1999-09-14 18:25:35.081072236,124.0,362,26.716136674989343,-1
1999-09-14 18:25:35.081072236,136.0,362,26.533421413218182,-1
1999-09-14 18:25:35.081072236,148.0,362,24.343548637987585,-1
1999-09-14 18:25:35.081072236,176.0,362,21.853536328321272,-1
1999-09-14 18:25:35.081072236,196.0,362,22.06713132557084,-1
1999-09-14 18:25:35.081072236,224.0,362,21.700989447641927,-1
1999-09-14 18:25:35.081072236,256.0,362,21.67955805068281,-1
1999-09-14 18:25:35.081072236,272.0,362,21.04419266366132,-1
1999-09-14 18:25:35.081072236,332.0,362,22.659095690995212,-1
1999-09-14 18:25:35.081072236,388.0,362,22.520979030251397,-1
1999-09-14 18:25:35.081072236,428.0,362,21.762774267426497,-1
1999-09-14 18:25:35.081072236,484.0,362,21.999238584197396,-1
1999-09-14 18:25:35.081072236,540.0,362,21.174980758604733,-1
1999-09-14 18:25:35.081072236,624.0,362,21.321730771154094,-1
1999-09-14 18:25:35.081072236,740.0,362,20.621273925432824,-1
1999-09-14 18:25:35.081072236,804.0,362,20.532860254278518,-1
1999-09-14 18:25:35.081072236,940.0,362,20.148941265638804,-1
1999-09-14 18:25:35.081072236,1040.0,362,20.1123765976168,-1
1999-09-14 18:28:38.345061597,20.0,363,22.126936944399432,-1
1999-09-14 18:28:38.345061597,24.0,363,24.76369455744667,-1
1999-09-14 18:28:38.345061597,28.0,363,20.569099813059797,-1
1999-09-14 18:28:38.345061597,32.0,363,22.71265626759285,-1
1999-09-14 18:28:38.345061597,36.0,363,21.308433338187648,-1
1999-09-14 18:28:38.345061597,40.0,363,21.28538450666836,-1
1999-09-14 18:28:38.345061597,44.0,363,20.937723374332823,-1
1999-09-14 18:28:38.345061597,48.0,363,20.80445512493345,-1
1999-09-14 18:28:38.345061597,52.0,363,21.976411570747537,-1
1999-09-14 18:28:38.345061597,60.0,363,28.109793773487592,-1
1999-09-14 18:28:38.345061597,72.0,363,31.882762533621275,-1
1999-09-14 18:28:38.345061597,80.0,363,33.03500109107442,-1
1999-09-14 18:28:38.345061597,92.0,363,30.814335421197967,-1
1999-09-14 18:28:38.345061597,104.0,363,28.169848077171842,-1
1999-09-14 18:28:38.345061597,124.0,363,25.434597981374868,-1
1999-09-14 18:28:38.345061597,136.0,363,25.562011199635496,-1
1999-09-14 18:28:38.345061597,148.0,363,23.011497372479372,-1
1999-09-14 18:28:38.345061597,176.0,363,22.045888964717978,-1
1999-09-14 18:28:38.345061597,196.0,363,21.703161504091106,-1
1999-09-14 18:28:38.345061597,224.0,363,22.892904367438693,-1
1999-09-14 18:28:38.345061597,256.0,363,22.34342684412149,-1
1999-09-14 18:28:38.345061597,272.0,363,22.063707069383664,-1
1999-09-14 18:28:38.345061597,332.0,363,22.394676116637804,-1
1999-09-14 18:28:38.345061597,388.0,363,21.81220838127133,-1
1999-09-14 18:28:38.345061597,428.0,363,21.81896701643213,-1
1999-09-14 18:28:38.345061597,484.0,363,21.476569972946372,-1
1999-09-14 18:28:38.345061597,540.0,363,21.19625482573885,-1
1999-09-14 18:28:38.345061597,624.0,363,20.73792012983141,-1
1999-09-14 18:28:38.345061597,740.0,363,20.80296173382572,-1
1999-09-14 18:28:38.345061597,804.0,363,20.656696390689707,-1
1999-09-14 18:28:38.345061597,940.0,363,20.575916809685225,-1
1999-09-14 18:28:38.345061597,1040.0,363,20.495040892164052,-1
1999-09-14 18:31:41.609050959,20.0,364,22.01905216410704,-1
1999-09-14 18:31:41.609050959,24.0,364,24.65544231704351,-1
1999-09-14 18:31:41.609050959,28.0,364,20.49756272667632,-1
1999-09-14 18:31:41.609050959,32.0,364,22.85305319301923,-1
1999-09-14 18:31:41.609050959,36.0,364,21.030270232509853,-1
1999-09-14 18:31:41.609050959,40.0,364,22.225343640366457,-1
1999-09-14 18:31:41.609050959,44.0,364,21.107963954768696,-1
1999-09-14 18:31:41.609050959,48.0,364,20.90193344116172,-1
1999-09-14 18:31:41.609050959,52.0,364,22.078782233962468,7.202408312424732e-28
1999-09-14 18:31:41.609050959,60.0,364,28.435671357338485,-1
1999-09-14 18:31:41.609050959,72.0,364,31.807639729040666,-1
1999-09-14 18:31:41.609050959,80.0,364,32.84852071895625,-1
1999-09-14 18:31:41.609050959,92.0,364,30.311459723944946,-1
1999-09-14 18:31:41.609050959,104.0,364,27.685788343117608,-1
1999-09-14 18:31:41.609050959,124.0,364,24.340752392139244,-1
1999-09-14 18:31:41.609050959,136.0,364,23.92012870156424,-1
1999-09-14 18:31:41.609050959,148.0,364,22.614154716592594,-1
1999-09-14 18:31:41.609050959,176.0,364,21.020313602243085,-1
1999-09-14 18:31:41.609050959,196.0,364,22.379165728441787,7.847433391496493e-29
1999-09-14 18:31:41.609050959,224.0,364,21.45410076890239,-1
1999-09-14 18:31:41.609050959,256.0,364,23.128767217515964,6.978609909656479e-29
1999-09-14 18:31:41.609050959,272.0,364,21.894549874194727,-1
1999-09-14 18:31:41.609050959,332.0,364,21.697567534783676,-1
1999-09-14 18:31:41.609050959,388.0,364,21.19525866585803,-1
1999-09-14 18:31:41.609050959,428.0,364,21.391727901291333,-1
1999-09-14 18:31:41.609050959,484.0,364,21.116597403386248,-1
1999-09-14 18:31:41.609050959,540.0,364,21.943714513430592,-1
1999-09-14 18:31:41.609050959,624.0,364,21.96680201729529,-1
1999-09-14 18:31:41.609050959,740.0,364,21.280996018539078,-1
1999-09-14 18:31:41.609050959,804.0,364,20.759739264006047,-1
1999-09-14 18:31:41.609050959,940.0,364,21.075992599999267,-1
1999-09-14 18:31:41.609050959,1040.0,364,20.763950920368558,-1
1999-09-14 18:34:44.873040321,20.0,365,21.982486680319404,-1
1999-09-14 18:34:44.873040321,24.0,365,24.58087424155557,-1
1999-09-14 18:34:44.873040321,28.0,365,20.461347390174293,-1
1999-09-14 18:34:44.873040321,32.0,365,22.534885345295557,-1
1999-09-14 18:34:44.873040321,36.0,365,20.96087794124726,-1
1999-09-14 18:34:44.873040321,40.0,365,21.322863393807328,-1
1999-09-14 18:34:44.873040321,44.0,365,20.96866369577732,-1
1999-09-14 18:34:44.873040321,48.0,365,20.834162081706133,-1
1999-09-14 18:34:44.873040321,52.0,365,22.23461917812866,-1
1999-09-14 18:34:44.873040321,60.0,365,28.619002288676292,-1
1999-09-14 18:34:44.873040321,72.0,365,31.587689232830467,-1
1999-09-14 18:34:44.873040321,80.0,365,32.55353425426116,-1
1999-09-14 18:34:44.873040321,92.0,365,29.73655386982945,-1
1999-09-14 18:34:44.873040321,104.0,365,26.932820846451158,-1
1999-09-14 18:34:44.873040321,124.0,365,23.611712481519852,-1
1999-09-14 18:34:44.873040321,136.0,365,23.270911231789327,-1
1999-09-14 18:34:44.873040321,148.0,365,21.24762328188363,-1
1999-09-14 18:34:44.873040321,176.0,365,20.862567995258747,-1
1999-09-14 18:34:44.873040321,196.0,365,21.24997838055335,-1
1999-09-14 18:34:44.873040321,224.0,365,23.636044230601048,8.38637189364082e-29
1999-09-14 18:34:44.873040321,256.0,365,21.023554603827225,-1
1999-09-14 18:34:44.873040321,272.0,365,21.664196965035,-1
1999-09-14 18:34:44.873040321,332.0,365,22.391015152805238,-1
1999-09-14 18:34:44.873040321,388.0,365,21.850922760158028,-1
1999-09-14 18:34:44.873040321,428.0,365,22.06548731680316,-1
1999-09-14 18:34:44.873040321,484.0,365,22.603595401531106,-1
1999-09-14 18:34:44.873040321,540.0,365,23.10524785224343,-1
1999-09-14 18:34:44.873040321,624.0,365,23.59617071941891,-1
1999-09-14 18:34:44.873040321,740.0,365,22.263290565382036,-1
1999-09-14 18:34:44.873040321,804.0,365,21.477334524105387,-1
1999-09-14 18:34:44.873040321,940.0,365,21.16773496783884,-1
1999-09-14 18:34:44.873040321,1040.0,365,21.176493756406423,-1
1999-09-14 18:37:48.137029682,20.0,366,21.873421883971595,-1
1999-09-14 18:37:48.137029682,24.0,366,24.365109469452676,-1
1999-09-14 18:37:48.137029682,28.0,366,20.358189559095095,-1
1999-09-14 18:37:48.137029682,32.0,366,22.6049099150541,-1
1999-09-14 18:37:48.137029682,36.0,366,20.89274720224259,-1
1999-09-14 18:37:48.137029682,40.0,366,21.216422303639987,-1
1999-09-14 18:37:48.137029682,44.0,366,20.937723374332823,-1
1999-09-14 18:37:48.137029682,48.0,366,20.834162081706133,-1
1999-09-14 18:37:48.137029682,52.0,366,22.37162921943257,-1
1999-09-14 18:37:48.137029682,60.0,366,28.72682851037361,-1
1999-09-14 18:37:48.137029682,72.0,366,31.25607983538487,-1
1999-09-14 18:37:48.137029682,80.0,366,32.18639251493498,-1
1999-09-14 18:37:48.137029682,92.0,366,29.13541849409739,-1
1999-09-14 18:37:48.137029682,104.0,366,26.45867277581717,-1
1999-09-14 18:37:48.137029682,124.0,366,22.584167502696925,-1
1999-09-14 18:37:48.137029682,136.0,366,22.0612430772788,-1
1999-09-14 18:37:48.137029682,148.0,366,20.536037807803496,-1
1999-09-14 18:37:48.137029682,176.0,366,19.859382696634878,-1
1999-09-14 18:37:48.137029682,196.0,366,20.093592724986664,-1
1999-09-14 18:37:48.137029682,224.0,366,20.440663835779997,-1
1999-09-14 18:37:48.137029682,256.0,366,21.27270733882719,-1
1999-09-14 18:37:48.137029682,272.0,366,21.93996583737113,-1
1999-09-14 18:37:48.137029682,332.0,366,21.770077994881586,-1
1999-09-14 18:37:48.137029682,388.0,366,21.564685090286005,-1
1999-09-14 18:37:48.137029682,428.0,366,21.559847933959727,-1
1999-09-14 18:37:48.137029682,484.0,366,21.481795169871567,-1
1999-09-14 18:37:48.137029682,540.0,366,21.738706884861866,-1
1999-09-14 18:37:48.137029682,624.0,366,22.13283446475183,-1
1999-09-14 18:37:48.137029682,740.0,366,22.444736504874587,-1
1999-09-14 18:37:48.137029682,804.0,366,21.79068538607804,-1
1999-09-14 18:37:48.137029682,940.0,366,22.10424687364501,-1
1999-09-14 18:37:48.137029682,1040.0,366,22.226823812226407,-1
1999-09-14 18:40:51.401019044,20.0,367,21.873421883971595,-1
1999-09-14 18:40:51.401019044,24.0,367,24.295760406547252,-1
1999-09-14 18:40:51.401019044,28.0,367,20.28803074121668,-1
1999-09-14 18:40:51.401019044,32.0,367,22.393753132928296,-1
1999-09-14 18:40:51.401019044,36.0,367,20.788339937745885,-1
1999-09-14 18:40:51.401019044,40.0,367,21.218746500703766,-1
1999-09-14 18:40:51.401019044,44.0,367,21.00617047374385,-1
1999-09-14 18:40:51.401019044,48.0,367,20.86817995602632,-1
1999-09-14 18:40:51.401019044,52.0,367,22.40573362346956,-1
1999-09-14 18:40:51.401019044,60.0,367,28.69118306631237,-1
1999-09-14 18:40:51.401019044,72.0,367,30.851723328054703,-1
1999-09-14 18:40:51.401019044,80.0,367,31.59770681941204,-1
1999-09-14 18:40:51.401019044,92.0,367,28.322389345921692,-1
1999-09-14 18:40:51.401019044,104.0,367,25.651089535099892,-1
1999-09-14 18:40:51.401019044,124.0,367,21.823493669745968,-1
1999-09-14 18:40:51.401019044,136.0,367,21.43775603901704,-1
1999-09-14 18:40:51.401019044,148.0,367,20.205892010516244,-1
1999-09-14 18:40:51.401019044,176.0,367,19.77269889936412,-1
1999-09-14 18:40:51.401019044,196.0,367,20.094760746248017,-1
1999-09-14 18:40:51.401019044,224.0,367,20.41600519283729,-1
1999-09-14 18:40:51.401019044,256.0,367,21.53791567157792,-1
1999-09-14 18:40:51.401019044,272.0,367,21.569542102160405,-1
1999-09-14 18:40:51.401019044,332.0,367,22.073459926706057,-1
1999-09-14 18:40:51.401019044,388.0,367,22.368320723883343,-1
1999-09-14 18:40:51.401019044,428.0,367,22.078892035971347,-1
1999-09-14 18:40:51.401019044,484.0,367,22.782253224549518,-1
1999-09-14 18:40:51.401019044,540.0,367,22.573114549101728,-1
1999-09-14 18:40:51.401019044,624.0,367,23.025655862740766,-1
1999-09-14 18:40:51.401019044,740.0,367,21.317981974696426,-1
1999-09-14 18:40:51.401019044,804.0,367,21.275963986563173,-1
1999-09-14 18:40:51.401019044,940.0,367,20.901832522145494,-1
1999-09-14 18:40:51.401019044,1040.0,367,21.075209255532265,-1
1999-09-14 18:43:54.665008406,20.0,368,21.84067548838013,-1
1999-09-14 18:43:54.665008406,24.0,368,24.183226858303946,-1
1999-09-14 18:43:54.665008406,28.0,368,20.216719895055476,-1
1999-09-14 18:43:54.665008406,32.0,368,22.36196972745896,-1
1999-09-14 18:43:54.665008406,36.0,368,20.786057781337767,-1
1999-09-14 18:43:54.665008406,40.0,368,21.082161657994252,-1
1999-09-14 18:43:54.665008406,44.0,368,20.80208732105634,-1
1999-09-14 18:43:54.665008406,48.0,368,20.937723103124682,-1
1999-09-14 18:43:54.665008406,52.0,368,22.299991822360784,-1
1999-09-14 18:43:54.665008406,60.0,368,28.548087074674047,-1
1999-09-14 18:43:54.665008406,72.0,368,30.487345104149746,-1
1999-09-14 18:43:54.665008406,80.0,368,30.981766691627737,-1
1999-09-14 18:43:54.665008406,92.0,368,27.554237677143878,-1
1999-09-14 18:43:54.665008406,104.0,368,25.150144669311015,-1
1999-09-14 18:43:54.665008406,124.0,368,21.396679047479672,-1
1999-09-14 18:43:54.665008406,136.0,368,20.823419138426797,-1
1999-09-14 18:43:54.665008406,148.0,368,19.8360143252975,-1
1999-09-14 18:43:54.665008406,176.0,368,19.822613689391,-1
1999-09-14 18:43:54.665008406,196.0,368,20.014468903558036,-1
1999-09-14 18:43:54.665008406,224.0,368,20.660783092826318,-1
1999-09-14 18:43:54.665008406,256.0,368,21.68156136366843,-1
1999-09-14 18:43:54.665008406,272.0,368,21.77142060083024,-1
1999-09-14 18:43:54.665008406,332.0,368,21.705554987463465,-1
1999-09-14 18:43:54.665008406,388.0,368,21.572221474755526,-1
1999-09-14 18:43:54.665008406,428.0,368,22.375518364892244,-1
1999-09-14 18:43:54.665008406,484.0,368,22.379147116613307,-1
1999-09-14 18:43:54.665008406,540.0,368,22.769725278306023,-1
1999-09-14 18:43:54.665008406,624.0,368,22.80297239140705,-1
1999-09-14 18:43:54.665008406,740.0,368,21.80432523483427,-1
1999-09-14 18:43:54.665008406,804.0,368,21.63262206784357,-1
1999-09-14 18:43:54.665008406,940.0,368,21.640717628559614,-1
1999-09-14 18:43:54.665008406,1040.0,368,21.6703359140793,-1
1999-09-14 18:46:57.928997768,20.0,369,21.73054331932445,-1
1999-09-14 18:46:57.928997768,24.0,369,23.928535705622192,-1
1999-09-14 18:46:57.928997768,28.0,369,20.146610849034914,-1
1999-09-14 18:46:57.928997768,32.0,369,22.357137283478853,-1
1999-09-14 18:46:57.928997768,36.0,369,20.647690820915248,-1
1999-09-14 18:46:57.928997768,40.0,369,21.047374026348717,-1
1999-09-14 18:46:57.928997768,44.0,369,20.937723374332823,-1
1999-09-14 18:46:57.928997768,48.0,369,20.732726897930227,-1
1999-09-14 18:46:57.928997768,52.0,369,22.398718115998545,-1
1999-09-14 18:46:57.928997768,60.0,369,28.328117136268325,-1
1999-09-14 18:46:57.928997768,72.0,369,29.943074005927247,-1
1999-09-14 18:46:57.928997768,80.0,369,30.399149679474824,-1
1999-09-14 18:46:57.928997768,92.0,369,26.75481857898334,-1
1999-09-14 18:46:57.928997768,104.0,369,24.423114047006663,-1
1999-09-14 18:46:57.928997768,124.0,369,20.949584110490605,-1
1999-09-14 18:46:57.928997768,136.0,369,20.47706844602577,-1
1999-09-14 18:46:57.928997768,148.0,369,19.556338860834,-1
1999-09-14 18:46:57.928997768,176.0,369,19.51563211344536,-1
1999-09-14 18:46:57.928997768,196.0,369,19.85915399762213,-1
1999-09-14 18:46:57.928997768,224.0,369,20.68772691945008,-1
1999-09-14 18:46:57.928997768,256.0,369,21.224271194652136,-1
1999-09-14 18:46:57.928997768,272.0,369,21.419608612783847,-1
1999-09-14 18:46:57.928997768,332.0,369,22.67282062441948,-1
1999-09-14 18:46:57.928997768,388.0,369,22.921081199650306,-1
1999-09-14 18:46:57.928997768,428.0,369,22.958816694842803,-1
1999-09-14 18:46:57.928997768,484.0,369,22.77092414411449,-1
1999-09-14 18:46:57.928997768,540.0,369,21.7411563340628,-1
1999-09-14 18:46:57.928997768,624.0,369,21.729699850515107,-1
1999-09-14 18:46:57.928997768,740.0,369,20.493780113239232,-1
1999-09-14 18:46:57.928997768,804.0,369,20.716625370469412,-1
1999-09-14 18:46:57.928997768,940.0,369,20.323989656998567,-1
1999-09-14 18:46:57.928997768,1040.0,369,20.623318460909218,-1
1999-09-14 18:50:01.192987129,20.0,370,21.69651825006628,-1
1999-09-14 18:50:01.192987129,24.0,370,23.821985306331225,-1
1999-09-14 18:50:01.192987129,28.0,370,20.11233274854575,-1
1999-09-14 18:50:01.192987129,32.0,370,22.391355201370395,-1
1999-09-14 18:50:01.192987129,36.0,370,20.82110386986421,-1
1999-09-14 18:50:01.192987129,40.0,370,20.976951472460076,-1
1999-09-14 18:50:01.192987129,44.0,370,20.834162349498968,-1
1999-09-14 18:50:01.192987129,48.0,370,20.76993241621739,-1
1999-09-14 18:50:01.192987129,52.0,370,22.355709494417553,7.709757861246119e-28
1999-09-14 18:50:01.192987129,60.0,370,27.92798502523207,-1
1999-09-14 18:50:01.192987129,72.0,370,29.50534950482679,-1
1999-09-14 18:50:01.192987129,80.0,370,29.786959064297925,-1
1999-09-14 18:50:01.192987129,92.0,370,26.035269869714092,-1
1999-09-14 18:50:01.192987129,104.0,370,23.835368643182587,-1
1999-09-14 18:50:01.192987129,124.0,370,20.50689669563921,-1
1999-09-14 18:50:01.192987129,136.0,370,20.07819561841089,-1
1999-09-14 18:50:01.192987129,148.0,370,19.58228057815713,-1
1999-09-14 18:50:01.192987129,176.0,370,19.574041049771488,-1
1999-09-14 18:50:01.192987129,196.0,370,19.880242935156602,-1
1999-09-14 18:50:01.192987129,224.0,370,20.105227514609478,-1
1999-09-14 18:50:01.192987129,256.0,370,21.426213358654195,-1
1999-09-14 18:50:01.192987129,272.0,370,21.654099475066094,-1
1999-09-14 18:50:01.192987129,332.0,370,22.51883228264037,-1
1999-09-14 18:50:01.192987129,388.0,370,21.613443463374118,-1
1999-09-14 18:50:01.192987129,428.0,370,22.060793344200977,-1
1999-09-14 18:50:01.192987129,484.0,370,21.296821460132165,-1
1999-09-14 18:50:01.192987129,540.0,370,21.512570259072213,-1
1999-09-14 18:50:01.192987129,624.0,370,21.227225403576004,-1
1999-09-14 18:50:01.192987129,740.0,370,21.10006755667513,-1
1999-09-14 18:50:01.192987129,804.0,370,21.08406602445055,-1
1999-09-14 18:50:01.192987129,940.0,370,21.411906931324182,-1
1999-09-14 18:50:01.192987129,1040.0,370,21.29797220867028,-1
1999-09-14 18:53:04.456976491,20.0,371,21.73054331932445,-1
1999-09-14 18:53:04.456976491,24.0,371,23.71275489546593,-1
1999-09-14 18:53:04.456976491,28.0,371,20.182992847395965,-1
1999-09-14 18:53:04.456976491,32.0,371,22.427684887864935,-1
1999-09-14 18:53:04.456976491,36.0,371,20.75072658046958,-1
1999-09-14 18:53:04.456976491,40.0,371,21.07992388673549,-1
1999-09-14 18:53:04.456976491,44.0,371,21.00617047374385,-1
1999-09-14 18:53:04.456976491,48.0,371,20.937723103124682,-1
1999-09-14 18:53:04.456976491,52.0,371,22.186572471652216,-1
1999-09-14 18:53:04.456976491,60.0,371,27.895702453749696,-1
1999-09-14 18:53:04.456976491,72.0,371,28.89344414640637,-1
1999-09-14 18:53:04.456976491,80.0,371,29.14245428518355,-1
1999-09-14 18:53:04.456976491,92.0,371,25.55631443204959,-1
1999-09-14 18:53:04.456976491,104.0,371,23.381265333051466,-1
1999-09-14 18:53:04.456976491,124.0,371,20.53533466692806,-1
1999-09-14 18:53:04.456976491,136.0,371,20.251262606567465,-1
1999-09-14 18:53:04.456976491,148.0,371,19.654206971767103,-1
1999-09-14 18:53:04.456976491,176.0,371,19.804521417181007,-1
1999-09-14 18:53:04.456976491,196.0,371,20.7994500835672,-1
1999-09-14 18:53:04.456976491,224.0,371,20.796679336142866,-1
1999-09-14 18:53:04.456976491,256.0,371,21.749112912487487,-1
1999-09-14 18:53:04.456976491,272.0,371,22.207950655405625,5.274080688084109e-29
1999-09-14 18:53:04.456976491,332.0,371,22.815508565423194,-1
1999-09-14 18:53:04.456976491,388.0,371,23.925474892697054,-1
1999-09-14 18:53:04.456976491,428.0,371,23.471334094142307,-1
1999-09-14 18:53:04.456976491,484.0,371,22.081643506981834,-1
1999-09-14 18:53:04.456976491,540.0,371,21.73611908092873,-1
1999-09-14 18:53:04.456976491,624.0,371,21.24904012784813,-1
1999-09-14 18:53:04.456976491,740.0,371,20.767830628262367,-1
1999-09-14 18:53:04.456976491,804.0,371,21.003824931335334,-1
1999-09-14 18:53:04.456976491,940.0,371,20.726246740784507,-1
1999-09-14 18:53:04.456976491,1040.0,371,20.540550305045343,-1
1999-09-14 18:56:07.720965853,20.0,372,21.590313439921303,-1
1999-09-14 18:56:07.720965853,24.0,372,23.531357136717283,-1
1999-09-14 18:56:07.720965853,28.0,372,20.114742666666654,-1
1999-09-14 18:56:07.720965853,32.0,372,22.287881864005033,-1
1999-09-14 18:56:07.720965853,36.0,372,20.68386674890538,-1
1999-09-14 18:56:07.720965853,40.0,372,21.185040099324898,-1
1999-09-14 18:56:07.720965853,44.0,372,21.144291726956734,-1
1999-09-14 18:56:07.720965853,48.0,372,20.973220236038443,-1
1999-09-14 18:56:07.720965853,52.0,372,22.193780573738028,-1
1999-09-14 18:56:07.720965853,60.0,372,27.459998132129574,-1
1999-09-14 18:56:07.720965853,72.0,372,28.316730952671808,-1
1999-09-14 18:56:07.720965853,80.0,372,28.46699579945628,-1
1999-09-14 18:56:07.720965853,92.0,372,24.745315788607222,-1
1999-09-14 18:56:07.720965853,104.0,372,22.99522275227289,-1
1999-09-14 18:56:07.720965853,124.0,372,20.445882981777714,-1
1999-09-14 18:56:07.720965853,136.0,372,20.162222250340143,-1
1999-09-14 18:56:07.720965853,148.0,372,19.58483889171741,-1
1999-09-14 18:56:07.720965853,176.0,372,19.888746101635327,-1
1999-09-14 18:56:07.720965853,196.0,372,20.00360010760865,-1
1999-09-14 18:56:07.720965853,224.0,372,20.94359791881603,-1
1999-09-14 18:56:07.720965853,256.0,372,21.911977537050277,-1
1999-09-14 18:56:07.720965853,272.0,372,22.77460297457008,-1
1999-09-14 18:56:07.720965853,332.0,372,22.66216694711157,-1
1999-09-14 18:56:07.720965853,388.0,372,22.780566156709252,-1
1999-09-14 18:56:07.720965853,428.0,372,22.441616966450038,-1
1999-09-14 18:56:07.720965853,484.0,372,21.550653155888977,-1
1999-09-14 18:56:07.720965853,540.0,372,21.586255569658647,-1
1999-09-14 18:56:07.720965853,624.0,372,21.462727389758086,-1
1999-09-14 18:56:07.720965853,740.0,372,21.267100467795167,-1
1999-09-14 18:56:07.720965853,804.0,372,21.416081401712,-1
1999-09-14 18:56:07.720965853,940.0,372,21.208617468259376,-1
1999-09-14 18:56:07.720965853,1040.0,372,21.09951468901663,-1
1999-09-14 18:59:10.984955214,20.0,373,21.514647331717292,-1
1999-09-14 18:59:10.984955214,24.0,373,23.42731836838477,-1
1999-09-14 18:59:10.984955214,28.0,373,20.146610849034914,-1
1999-09-14 18:59:10.984955214,32.0,373,22.393753132928296,-1
1999-09-14 18:59:10.984955214,36.0,373,20.647690820915248,-1
1999-09-14 18:59:10.984955214,40.0,373,21.07992388673549,-1
1999-09-14 18:59:10.984955214,44.0,373,21.245227413482603,-1
1999-09-14 18:59:10.984955214,48.0,373,20.90424770359882,-1
1999-09-14 18:59:10.984955214,52.0,373,21.914918197125782,-1
1999-09-14 18:59:10.984955214,60.0,373,27.028556906559054,-1
1999-09-14 18:59:10.984955214,72.0,373,27.78206621352241,-1
1999-09-14 18:59:10.984955214,80.0,373,27.867045046645288,-1
1999-09-14 18:59:10.984955214,92.0,373,24.109678285303513,-1
1999-09-14 18:59:10.984955214,104.0,373,22.61384850331461,-1
1999-09-14 18:59:10.984955214,124.0,373,20.15530887732804,-1
1999-09-14 18:59:10.984955214,136.0,373,19.880041140874148,-1
1999-09-14 18:59:10.984955214,148.0,373,19.307083442935095,-1
1999-09-14 18:59:10.984955214,176.0,373,19.58620398164655,-1
1999-09-14 18:59:10.984955214,196.0,373,19.977516663000106,-1
1999-09-14 18:59:10.984955214,224.0,373,20.593580157627247,-1
1999-09-14 18:59:10.984955214,256.0,373,21.925013831376038,-1
1999-09-14 18:59:10.984955214,272.0,373,22.725985382928624,-1
1999-09-14 18:59:10.984955214,332.0,373,21.498780402408613,-1
1999-09-14 18:59:10.984955214,388.0,373,21.735212353310512,-1
1999-09-14 18:59:10.984955214,428.0,373,21.334736867022293,-1
1999-09-14 18:59:10.984955214,484.0,373,20.942105275847137,-1
1999-09-14 18:59:10.984955214,540.0,373,20.659692261915914,-1
1999-09-14 18:59:10.984955214,624.0,373,20.63727478389287,-1
1999-09-14 18:59:10.984955214,740.0,373,20.42855263180411,-1
1999-09-14 18:59:10.984955214,804.0,373,20.431371023583225,-1
1999-09-14 18:59:10.984955214,940.0,373,20.18405431604405,-1
1999-09-14 18:59:10.984955214,1040.0,373,20.20647336311361,-1
1999-09-14 19:02:14.248944576,20.0,374,21.47888090382136,-1
1999-09-14 19:02:14.248944576,24.0,374,23.24901233121639,-1
1999-09-14 19:02:14.248944576,28.0,374,20.149001826177688,-1
1999-09-14 19:02:14.248944576,32.0,374,22.359554177608274,-1
1999-09-14 19:02:14.248944576,36.0,374,20.753027373715106,-1
1999-09-14 19:02:14.248944576,40.0,374,21.14870933994097,-1
1999-09-14 19:02:14.248944576,44.0,374,21.313394182193207,-1
1999-09-14 19:02:14.248944576,48.0,374,20.937723103124682,-1
1999-09-14 19:02:14.248944576,52.0,374,22.02107490761251,-1
1999-09-14 19:02:14.248944576,60.0,374,26.63447554046989,-1
1999-09-14 19:02:14.248944576,72.0,374,27.249983052196466,-1
1999-09-14 19:02:14.248944576,80.0,374,27.09174891278845,-1
1999-09-14 19:02:14.248944576,92.0,374,23.546280090094353,-1
1999-09-14 19:02:14.248944576,104.0,374,22.07267005639505,-1
1999-09-14 19:02:14.248944576,124.0,374,20.066985435300168,-1
1999-09-14 19:02:14.248944576,136.0,374,19.87843018038264,-1
1999-09-14 19:02:14.248944576,148.0,374,19.3880135406282,-1
1999-09-14 19:02:14.248944576,176.0,374,19.716171474520827,-1
1999-09-14 19:02:14.248944576,196.0,374,20.25299766503867,-1
1999-09-14 19:02:14.248944576,224.0,374,20.66972066772664,-1
1999-09-14 19:02:14.248944576,256.0,374,21.373044366668648,-1
1999-09-14 19:02:14.248944576,272.0,374,22.086510110904737,-1
1999-09-14 19:02:14.248944576,332.0,374,20.901624893866373,-1
1999-09-14 19:02:14.248944576,388.0,374,21.45745398959917,-1
