datetime_ut,freq,spectrum_i,snr_db,flux_si
1999-09-03 17:16:56.858006455,388.0,339,21.34542145921085,-1
1999-09-03 17:16:56.858006455,428.0,339,21.532623926502374,-1
1999-09-03 17:16:56.858006455,484.0,339,21.777651538481678,-1
1999-09-03 17:16:56.858006455,540.0,339,22.202373864825788,-1
1999-09-03 17:16:56.858006455,624.0,339,22.2348193398103,-1
1999-09-03 17:16:56.858006455,740.0,339,22.09922422413541,-1
1999-09-03 17:16:56.858006455,804.0,339,21.77982011772098,-1
1999-09-03 17:16:56.858006455,940.0,339,21.2772281967888,-1
1999-09-03 17:16:56.858006455,1040.0,339,21.217507007379226,-1
1999-09-03 17:20:00.228705815,20.0,340,19.926216789140142,1.9224026136419232e-27
1999-09-03 17:20:00.228705815,24.0,340,21.44739523512467,1.5070573657499167e-27
1999-09-03 17:20:00.228705815,28.0,340,19.799751518490066,-1
1999-09-03 17:20:00.228705815,32.0,340,20.067966003123484,-1
1999-09-03 17:20:00.228705815,36.0,340,20.20210796028169,-1
1999-09-03 17:20:00.228705815,40.0,340,20.43336092672665,-1
1999-09-03 17:20:00.228705815,44.0,340,20.52717336616215,-1
1999-09-03 17:20:00.228705815,48.0,340,20.66180890502204,-1
1999-09-03 17:20:00.228705815,52.0,340,20.588053835441265,5.091069340535532e-28
1999-09-03 17:20:00.228705815,60.0,340,20.72081805686186,-1
1999-09-03 17:20:00.228705815,72.0,340,20.46484740119383,-1
1999-09-03 17:20:00.228705815,80.0,340,20.793412058940845,-1
1999-09-03 17:20:00.228705815,92.0,340,20.57356453291312,-1
1999-09-03 17:20:00.228705815,104.0,340,20.547552016133718,-1
1999-09-03 17:20:00.228705815,124.0,340,20.43264124342766,-1
1999-09-03 17:20:00.228705815,136.0,340,20.63299641152974,-1
1999-09-03 17:20:00.228705815,148.0,340,20.19409324863941,-1
1999-09-03 17:20:00.228705815,176.0,340,19.870567495276745,-1
1999-09-03 17:20:00.228705815,196.0,340,20.26243834199433,-1
1999-09-03 17:20:00.228705815,224.0,340,20.88696314913901,-1
1999-09-03 17:20:00.228705815,256.0,340,26.80178467916966,-1
1999-09-03 17:20:00.228705815,272.0,340,26.15726169661913,-1
1999-09-03 17:20:00.228705815,332.0,340,24.29971475663905,-1
1999-09-03 17:20:00.228705815,388.0,340,23.055168360976573,-1
1999-09-03 17:20:00.228705815,428.0,340,23.148617014976644,-1
1999-09-03 17:20:00.228705815,484.0,340,22.975259321163836,-1
1999-09-03 17:20:00.228705815,540.0,340,22.586327269049505,-1
1999-09-03 17:20:00.228705815,624.0,340,21.867398790745348,-1
1999-09-03 17:20:00.228705815,740.0,340,21.29982709836003,-1
1999-09-03 17:20:00.228705815,804.0,340,21.732750049713665,-1
1999-09-03 17:20:00.228705815,940.0,340,20.909246227860113,-1
1999-09-03 17:20:00.228705815,1040.0,340,21.21264531005674,-1
1999-09-03 17:23:03.599405176,20.0,341,24.277025487264012,5.23158973804565e-27
1999-09-03 17:23:03.599405176,24.0,341,20.045402584713763,-1
1999-09-03 17:23:03.599405176,28.0,341,20.398301312672192,1.0813153085140778e-27
1999-09-03 17:23:03.599405176,32.0,341,19.89561651666201,-1
1999-09-03 17:23:03.599405176,36.0,341,19.891382445745823,-1
1999-09-03 17:23:03.599405176,40.0,341,20.535973828841936,-1
1999-09-03 17:23:03.599405176,44.0,341,20.427543160468378,-1
1999-09-03 17:23:03.599405176,48.0,341,20.456025979122018,-1
1999-09-03 17:23:03.599405176,52.0,341,20.766324206085066,-1
1999-09-03 17:23:03.599405176,60.0,341,20.5229916679746,-1
1999-09-03 17:23:03.599405176,72.0,341,20.39927047463702,-1
1999-09-03 17:23:03.599405176,80.0,341,20.54074123269124,-1
1999-09-03 17:23:03.599405176,92.0,341,20.41654841059642,-1
1999-09-03 17:23:03.599405176,104.0,341,20.66749198261265,-1
1999-09-03 17:23:03.599405176,124.0,341,20.37505782730369,-1
1999-09-03 17:23:03.599405176,136.0,341,20.547890810649022,-1
1999-09-03 17:23:03.599405176,148.0,341,20.3243666226204,-1
1999-09-03 17:23:03.599405176,176.0,341,20.158948899036133,-1
1999-09-03 17:23:03.599405176,196.0,341,22.272447063252184,-1
1999-09-03 17:23:03.599405176,224.0,341,24.754443382733413,-1
1999-09-03 17:23:03.599405176,256.0,341,31.266273140705447,-1
1999-09-03 17:23:03.599405176,272.0,341,32.072528411475666,-1
1999-09-03 17:23:03.599405176,332.0,341,27.630076327591897,-1
1999-09-03 17:23:03.599405176,388.0,341,24.88494572860392,-1
1999-09-03 17:23:03.599405176,428.0,341,26.465284258022066,-1
1999-09-03 17:23:03.599405176,484.0,341,25.411773432066354,-1
1999-09-03 17:23:03.599405176,540.0,341,23.37601112646398,-1
1999-09-03 17:23:03.599405176,624.0,341,22.904353689341544,-1
1999-09-03 17:23:03.599405176,740.0,341,21.872739409224394,-1
1999-09-03 17:23:03.599405176,804.0,341,21.665109733545467,-1
1999-09-03 17:23:03.599405176,940.0,341,22.670648047292666,-1
1999-09-03 17:23:03.599405176,1040.0,341,21.80505339146121,-1
1999-09-03 17:26:06.970104536,20.0,342,19.523039769968285,-1
1999-09-03 17:26:06.970104536,24.0,342,20.360114778158533,1.1717056844177954e-27
1999-09-03 17:26:06.970104536,28.0,342,19.622750045305448,-1
1999-09-03 17:26:06.970104536,32.0,342,19.931095343310293,-1
1999-09-03 17:26:06.970104536,36.0,342,19.996647396865765,-1
1999-09-03 17:26:06.970104536,40.0,342,20.192898535113052,-1
1999-09-03 17:26:06.970104536,44.0,342,20.323270250952973,-1
1999-09-03 17:26:06.970104536,48.0,342,20.120340935259982,-1
1999-09-03 17:26:06.970104536,52.0,342,20.176696376113085,4.624384191706564e-28
1999-09-03 17:26:06.970104536,60.0,342,20.5229916679746,-1
1999-09-03 17:26:06.970104536,72.0,342,20.33683608517786,-1
1999-09-03 17:26:06.970104536,80.0,342,20.255988925170453,-1
1999-09-03 17:26:06.970104536,92.0,342,20.511046178691284,-1
1999-09-03 17:26:06.970104536,104.0,342,20.242113588153106,-1
1999-09-03 17:26:06.970104536,124.0,342,20.403944972495953,-1
1999-09-03 17:26:06.970104536,136.0,342,20.5191475862652,-1
1999-09-03 17:26:06.970104536,148.0,342,21.88851421791678,-1
1999-09-03 17:26:06.970104536,176.0,342,22.647783031486675,-1
1999-09-03 17:26:06.970104536,196.0,342,26.87245175342516,-1
1999-09-03 17:26:06.970104536,224.0,342,29.02541664813738,-1
1999-09-03 17:26:06.970104536,256.0,342,32.93349436549014,-1
1999-09-03 17:26:06.970104536,272.0,342,34.231626310407016,-1
1999-09-03 17:26:06.970104536,332.0,342,30.132648053386568,-1
1999-09-03 17:26:06.970104536,388.0,342,28.341007085625726,-1
1999-09-03 17:26:06.970104536,428.0,342,29.7504673591037,-1
1999-09-03 17:26:06.970104536,484.0,342,31.449934738860684,-1
1999-09-03 17:26:06.970104536,540.0,342,30.40483698774138,-1
1999-09-03 17:26:06.970104536,624.0,342,23.53186159062091,-1
1999-09-03 17:26:06.970104536,740.0,342,22.531036065954343,-1
1999-09-03 17:26:06.970104536,804.0,342,21.734530404714373,-1
1999-09-03 17:26:06.970104536,940.0,342,21.55355787747761,-1
1999-09-03 17:26:06.970104536,1040.0,342,21.36441153530602,-1
1999-09-03 17:29:10.340803897,20.0,343,19.525521353539304,-1
1999-09-03 17:29:10.340803897,24.0,343,19.93910246881473,-1
1999-09-03 17:29:10.340803897,28.0,343,19.764923634359214,-1
1999-09-03 17:29:10.340803897,32.0,343,19.826120842236715,-1
1999-09-03 17:29:10.340803897,36.0,343,19.961841803729147,-1
1999-09-03 17:29:10.340803897,40.0,343,20.124659632340922,-1
1999-09-03 17:29:10.340803897,44.0,343,20.25982649013262,-1
1999-09-03 17:29:10.340803897,48.0,343,20.2541499706026,-1
1999-09-03 17:29:10.340803897,52.0,343,20.55849726939805,-1
1999-09-03 17:29:10.340803897,60.0,343,20.39109971425249,-1
1999-09-03 17:29:10.340803897,72.0,343,20.209069910530268,-1
1999-09-03 17:29:10.340803897,80.0,343,20.54074123269124,-1
1999-09-03 17:29:10.340803897,92.0,343,20.389158336590388,-1
1999-09-03 17:29:10.340803897,104.0,343,20.3030472595068,-1
1999-09-03 17:29:10.340803897,124.0,343,22.243414875503202,-1
1999-09-03 17:29:10.340803897,136.0,343,22.68575890111063,-1
1999-09-03 17:29:10.340803897,148.0,343,25.42222815709322,-1
1999-09-03 17:29:10.340803897,176.0,343,26.00770749900973,-1
1999-09-03 17:29:10.340803897,196.0,343,30.205001040710503,-1
1999-09-03 17:29:10.340803897,224.0,343,31.33470192779313,-1
1999-09-03 17:29:10.340803897,256.0,343,33.19885436105907,-1
1999-09-03 17:29:10.340803897,272.0,343,33.97875798403075,-1
1999-09-03 17:29:10.340803897,332.0,343,31.59387406419331,-1
1999-09-03 17:29:10.340803897,388.0,343,31.448637979352693,-1
1999-09-03 17:29:10.340803897,428.0,343,29.78130040148919,-1
1999-09-03 17:29:10.340803897,484.0,343,30.11236351552185,-1
1999-09-03 17:29:10.340803897,540.0,343,30.774888008846283,-1
1999-09-03 17:29:10.340803897,624.0,343,22.77005319939113,-1
1999-09-03 17:29:10.340803897,740.0,343,24.001045376461487,-1
1999-09-03 17:29:10.340803897,804.0,343,21.78569552391056,-1
1999-09-03 17:29:10.340803897,940.0,343,21.646281403196177,-1
1999-09-03 17:29:10.340803897,1040.0,343,21.522244233989028,-1
1999-09-03 17:32:13.711503257,20.0,344,19.525521353539304,-1
1999-09-03 17:32:13.711503257,24.0,344,19.768254148358753,-1
1999-09-03 17:32:13.711503257,28.0,344,19.764923634359214,-1
1999-09-03 17:32:13.711503257,32.0,344,19.792132285186906,-1
1999-09-03 17:32:13.711503257,36.0,344,19.929029150540813,-1
1999-09-03 17:32:13.711503257,40.0,344,19.98959138407215,-1
1999-09-03 17:32:13.711503257,44.0,344,20.223353772345305,-1
1999-09-03 17:32:13.711503257,48.0,344,20.082849809556024,-1
1999-09-03 17:32:13.711503257,52.0,344,20.40597785712121,4.868532470671498e-28
1999-09-03 17:32:13.711503257,60.0,344,20.39109971425249,-1
1999-09-03 17:32:13.711503257,72.0,344,20.239349106811662,-1
1999-09-03 17:32:13.711503257,80.0,344,20.475725549712557,-1
1999-09-03 17:32:13.711503257,92.0,344,21.19636453209465,-1
1999-09-03 17:32:13.711503257,104.0,344,21.003023688183102,-1
1999-09-03 17:32:13.711503257,124.0,344,24.82633069318695,-1
1999-09-03 17:32:13.711503257,136.0,344,26.068820568715907,-1
1999-09-03 17:32:13.711503257,148.0,344,27.783374169436435,-1
1999-09-03 17:32:13.711503257,176.0,344,29.10929970360179,-1
1999-09-03 17:32:13.711503257,196.0,344,34.581458761143594,-1
1999-09-03 17:32:13.711503257,224.0,344,33.822458468676416,-1
1999-09-03 17:32:13.711503257,256.0,344,33.31622829057554,-1
1999-09-03 17:32:13.711503257,272.0,344,34.3843105462054,-1
1999-09-03 17:32:13.711503257,332.0,344,31.63935112001983,-1
1999-09-03 17:32:13.711503257,388.0,344,31.63812801155013,-1
1999-09-03 17:32:13.711503257,428.0,344,29.060209505376307,-1
1999-09-03 17:32:13.711503257,484.0,344,27.27590566720866,-1
1999-09-03 17:32:13.711503257,540.0,344,26.533234189783787,-1
1999-09-03 17:32:13.711503257,624.0,344,23.794873281904174,-1
1999-09-03 17:32:13.711503257,740.0,344,23.916350285804125,-1
1999-09-03 17:32:13.711503257,804.0,344,23.07326945569365,-1
1999-09-03 17:32:13.711503257,940.0,344,21.681085262488534,-1
1999-09-03 17:32:13.711503257,1040.0,344,21.47544802383139,-1
1999-09-03 17:35:17.082202617,20.0,345,19.55801495627239,-1
1999-09-03 17:35:17.082202617,24.0,345,19.803095842744764,-1
1999-09-03 17:35:17.082202617,28.0,345,19.625109606247076,-1
1999-09-03 17:35:17.082202617,32.0,345,19.85984546385132,-1
1999-09-03 17:35:17.082202617,36.0,345,19.998885237700648,-1
1999-09-03 17:35:17.082202617,40.0,345,20.16004553078305,-1
1999-09-03 17:35:17.082202617,44.0,345,20.191009420027825,-1
1999-09-03 17:35:17.082202617,48.0,345,20.082849809556024,-1
1999-09-03 17:35:17.082202617,52.0,345,20.19830842004135,4.6380860282782845e-28
1999-09-03 17:35:17.082202617,60.0,345,20.292213964047363,-1
1999-09-03 17:35:17.082202617,72.0,345,20.529448850518413,-1
1999-09-03 17:35:17.082202617,80.0,345,20.698162093911236,-1
1999-09-03 17:35:17.082202617,92.0,345,21.82868170822945,-1
1999-09-03 17:35:17.082202617,104.0,345,22.218144596257854,-1
1999-09-03 17:35:17.082202617,124.0,345,26.905335193761715,-1
1999-09-03 17:35:17.082202617,136.0,345,28.028392916474573,-1
1999-09-03 17:35:17.082202617,148.0,345,30.306724469325207,-1
1999-09-03 17:35:17.082202617,176.0,345,32.66318280397476,-1
1999-09-03 17:35:17.082202617,196.0,345,39.0046080340749,-1
1999-09-03 17:35:17.082202617,224.0,345,36.517206540988845,-1
1999-09-03 17:35:17.082202617,256.0,345,33.83460277612247,-1
1999-09-03 17:35:17.082202617,272.0,345,36.31252851428094,-1
1999-09-03 17:35:17.082202617,332.0,345,31.179423053682534,-1
1999-09-03 17:35:17.082202617,388.0,345,30.901191381308468,-1
1999-09-03 17:35:17.082202617,428.0,345,28.34650012082189,-1
1999-09-03 17:35:17.082202617,484.0,345,25.97026653031785,-1
1999-09-03 17:35:17.082202617,540.0,345,25.10072542393723,-1
1999-09-03 17:35:17.082202617,624.0,345,24.164262583823138,-1
1999-09-03 17:35:17.082202617,740.0,345,23.2011732295154,-1
1999-09-03 17:35:17.082202617,804.0,345,22.8638677650962,-1
1999-09-03 17:35:17.082202617,940.0,345,21.682201054191555,-1
1999-09-03 17:35:17.082202617,1040.0,345,20.97086216540555,-1
1999-09-03 17:38:20.452901978,20.0,346,19.59271072445975,-1
1999-09-03 17:38:20.452901978,24.0,346,19.97244888022413,-1
1999-09-03 17:38:20.452901978,28.0,346,19.625109606247076,-1
1999-09-03 17:38:20.452901978,32.0,346,19.760254962971448,-1
1999-09-03 17:38:20.452901978,36.0,346,19.961841803729147,-1
1999-09-03 17:38:20.452901978,40.0,346,20.16004553078305,-1
1999-09-03 17:38:20.452901978,44.0,346,20.186572155054396,-1
1999-09-03 17:38:20.452901978,48.0,346,20.118102471360366,-1
1999-09-03 17:38:20.452901978,52.0,346,20.62781371575036,5.116779161074315e-28
1999-09-03 17:38:20.452901978,60.0,346,20.458597170806048,-1
1999-09-03 17:38:20.452901978,72.0,346,21.178543440913433,-1
1999-09-03 17:38:20.452901978,80.0,346,21.47216751174789,-1
1999-09-03 17:38:20.452901978,92.0,346,22.92423333236025,-1
1999-09-03 17:38:20.452901978,104.0,346,24.07063833767529,-1
1999-09-03 17:38:20.452901978,124.0,346,28.882613604885925,-1
1999-09-03 17:38:20.452901978,136.0,346,30.32170606105637,-1
1999-09-03 17:38:20.452901978,148.0,346,34.64884540379925,-1
1999-09-03 17:38:20.452901978,176.0,346,35.87123344902649,-1
1999-09-03 17:38:20.452901978,196.0,346,41.116308993955606,-1
1999-09-03 17:38:20.452901978,224.0,346,37.74992954403117,-1
1999-09-03 17:38:20.452901978,256.0,346,33.95243312037601,-1
1999-09-03 17:38:20.452901978,272.0,346,35.77832050674785,-1
1999-09-03 17:38:20.452901978,332.0,346,30.16002667974948,-1
1999-09-03 17:38:20.452901978,388.0,346,29.54117676477997,-1
1999-09-03 17:38:20.452901978,428.0,346,27.137608102504274,-1
1999-09-03 17:38:20.452901978,484.0,346,24.681484184650287,-1
1999-09-03 17:38:20.452901978,540.0,346,24.08005044195754,-1
1999-09-03 17:38:20.452901978,624.0,346,23.13024153700591,-1
1999-09-03 17:38:20.452901978,740.0,346,21.795575506251673,-1
1999-09-03 17:38:20.452901978,804.0,346,21.81088543294355,-1
1999-09-03 17:38:20.452901978,940.0,346,20.343283770021134,-1
1999-09-03 17:38:20.452901978,1040.0,346,20.17011402765864,-1
1999-09-03 17:41:23.823601338,20.0,347,19.62713150373296,-1
1999-09-03 17:41:23.823601338,24.0,347,19.798265629758195,-1
1999-09-03 17:41:23.823601338,28.0,347,19.625109606247076,-1
1999-09-03 17:41:23.823601338,32.0,347,19.794492930272227,-1
1999-09-03 17:41:23.823601338,36.0,347,19.929029150540813,-1
1999-09-03 17:41:23.823601338,40.0,347,20.129223385364412,-1
1999-09-03 17:41:23.823601338,44.0,347,20.25545901774889,-1
1999-09-03 17:41:23.823601338,48.0,347,20.082849809556024,-1
1999-09-03 17:41:23.823601338,52.0,347,20.33400492727356,4.778845794289582e-28
1999-09-03 17:41:23.823601338,60.0,347,20.787587737320663,-1
1999-09-03 17:41:23.823601338,72.0,347,22.101364850409407,-1
1999-09-03 17:41:23.823601338,80.0,347,22.283032986734387,-1
1999-09-03 17:41:23.823601338,92.0,347,24.529689064861113,-1
1999-09-03 17:41:23.823601338,104.0,347,25.820460425247898,-1
1999-09-03 17:41:23.823601338,124.0,347,33.352807516936046,-1
1999-09-03 17:41:23.823601338,136.0,347,34.710830365899184,-1
1999-09-03 17:41:23.823601338,148.0,347,40.35037283956793,-1
1999-09-03 17:41:23.823601338,176.0,347,37.640332590358405,-1
1999-09-03 17:41:23.823601338,196.0,347,40.542819585919645,-1
1999-09-03 17:41:23.823601338,224.0,347,37.46541832474124,-1
1999-09-03 17:41:23.823601338,256.0,347,33.766766942377515,-1
1999-09-03 17:41:23.823601338,272.0,347,34.73718993154214,-1
1999-09-03 17:41:23.823601338,332.0,347,29.147351579539414,-1
1999-09-03 17:41:23.823601338,388.0,347,27.666779489052765,-1
1999-09-03 17:41:23.823601338,428.0,347,26.037744405984448,-1
1999-09-03 17:41:23.823601338,484.0,347,23.65686180835073,-1
1999-09-03 17:41:23.823601338,540.0,347,22.81890049542094,-1
1999-09-03 17:41:23.823601338,624.0,347,21.541099667169014,-1
1999-09-03 17:41:23.823601338,740.0,347,20.686371867499687,-1
1999-09-03 17:41:23.823601338,804.0,347,20.668872378399332,-1
1999-09-03 17:41:23.823601338,940.0,347,19.979098873764013,-1
1999-09-03 17:41:23.823601338,1040.0,347,19.679342215803928,-1
1999-09-03 17:44:27.194300698,20.0,348,19.59271072445975,-1
1999-09-03 17:44:27.194300698,24.0,348,19.866876998943237,-1
1999-09-03 17:44:27.194300698,28.0,348,19.696739552856624,-1
1999-09-03 17:44:27.194300698,32.0,348,19.792132285186906,-1
1999-09-03 17:44:27.194300698,36.0,348,19.824421523827414,-1
1999-09-03 17:44:27.194300698,40.0,348,20.126942108326105,-1
1999-09-03 17:44:27.194300698,44.0,348,20.28949698454272,-1
1999-09-03 17:44:27.194300698,48.0,348,20.049583892776464,-1
1999-09-03 17:44:27.194300698,52.0,348,20.84210897472449,5.368347179489482e-28
1999-09-03 17:44:27.194300698,60.0,348,21.788726934139362,-1
1999-09-03 17:44:27.194300698,72.0,348,23.206378136002712,-1
1999-09-03 17:44:27.194300698,80.0,348,23.43584346141093,-1
1999-09-03 17:44:27.194300698,92.0,348,26.042851241778838,-1
1999-09-03 17:44:27.194300698,104.0,348,27.613819413227827,-1
1999-09-03 17:44:27.194300698,124.0,348,37.435543410514434,-1
1999-09-03 17:44:27.194300698,136.0,348,40.042411770538,-1
1999-09-03 17:44:27.194300698,148.0,348,43.9380720292101,-1
1999-09-03 17:44:27.194300698,176.0,348,38.4606414422803,-1
1999-09-03 17:44:27.194300698,196.0,348,39.40200318013214,-1
1999-09-03 17:44:27.194300698,224.0,348,36.671736804484574,-1
1999-09-03 17:44:27.194300698,256.0,348,33.26573063355008,-1
1999-09-03 17:44:27.194300698,272.0,348,33.84694376843153,-1
1999-09-03 17:44:27.194300698,332.0,348,28.28948122486999,-1
1999-09-03 17:44:27.194300698,388.0,348,26.35966988562323,-1
1999-09-03 17:44:27.194300698,428.0,348,24.77913736073448,-1
1999-09-03 17:44:27.194300698,484.0,348,22.7252934931502,-1
1999-09-03 17:44:27.194300698,540.0,348,21.748954177818163,-1
1999-09-03 17:44:27.194300698,624.0,348,21.073324630854547,-1
1999-09-03 17:44:27.194300698,740.0,348,20.424818822025536,-1
1999-09-03 17:44:27.194300698,804.0,348,20.50134835778962,-1
1999-09-03 17:44:27.194300698,940.0,348,20.09223966683536,-1
1999-09-03 17:44:27.194300698,1040.0,348,20.026858881434602,-1
1999-09-03 17:47:30.565000059,20.0,349,19.55801495627239,-1
1999-09-03 17:47:30.565000059,24.0,349,19.869254921902627,-1
1999-09-03 17:47:30.565000059,28.0,349,19.6610722555905,-1
1999-09-03 17:47:30.565000059,32.0,349,19.826120842236715,-1
1999-09-03 17:47:30.565000059,36.0,349,19.89596669633296,-1
1999-09-03 17:47:30.565000059,40.0,349,19.955157600700122,-1
1999-09-03 17:47:30.565000059,44.0,349,20.186572155054396,-1
1999-09-03 17:47:30.565000059,48.0,349,20.2541499706026,-1
1999-09-03 17:47:30.565000059,52.0,349,21.141254733394177,5.7472759305795205e-28
1999-09-03 17:47:30.565000059,60.0,349,22.941895278151073,-1
1999-09-03 17:47:30.565000059,72.0,349,24.394676969683644,-1
1999-09-03 17:47:30.565000059,80.0,349,24.884402927116927,-1
1999-09-03 17:47:30.565000059,92.0,349,26.725522504693085,-1
1999-09-03 17:47:30.565000059,104.0,349,28.267766836220037,-1
1999-09-03 17:47:30.565000059,124.0,349,39.48843963142696,-1
1999-09-03 17:47:30.565000059,136.0,349,42.69292187637604,-1
1999-09-03 17:47:30.565000059,148.0,349,45.05360956081218,-1
1999-09-03 17:47:30.565000059,176.0,349,39.02195720569503,-1
1999-09-03 17:47:30.565000059,196.0,349,38.763881116496364,-1
1999-09-03 17:47:30.565000059,224.0,349,35.86593346963812,-1
1999-09-03 17:47:30.565000059,256.0,349,32.68660851870945,-1
1999-09-03 17:47:30.565000059,272.0,349,32.96443152161747,-1
1999-09-03 17:47:30.565000059,332.0,349,27.712822808143958,-1
1999-09-03 17:47:30.565000059,388.0,349,26.127039684828933,-1
1999-09-03 17:47:30.565000059,428.0,349,25.26626631224783,-1
1999-09-03 17:47:30.565000059,484.0,349,22.560393203320338,-1
1999-09-03 17:47:30.565000059,540.0,349,21.100908672376583,-1
1999-09-03 17:47:30.565000059,624.0,349,20.394334550111466,-1
1999-09-03 17:47:30.565000059,740.0,349,20.117945199720786,-1
1999-09-03 17:47:30.565000059,804.0,349,20.18224613938275,-1
1999-09-03 17:47:30.565000059,940.0,349,19.947298802686998,-1
1999-09-03 17:47:30.565000059,1040.0,349,20.002889223021807,-1
1999-09-03 17:50:33.935699419,20.0,350,19.560476640719035,-1
1999-09-03 17:50:33.935699419,24.0,350,19.83510350727664,-1
1999-09-03 17:50:33.935699419,28.0,350,19.591224720451702,-1
1999-09-03 17:50:33.935699419,32.0,350,19.72334661015236,-1
1999-09-03 17:50:33.935699419,36.0,350,19.961841803729147,-1
1999-09-03 17:50:33.935699419,40.0,350,20.330598439079694,-1
1999-09-03 17:50:33.935699419,44.0,350,20.7327271822724,-1
1999-09-03 17:50:33.935699419,48.0,350,20.5567316733241,-1
1999-09-03 17:50:33.935699419,52.0,350,22.046700226365047,7.074783288181156e-28
1999-09-03 17:50:33.935699419,60.0,350,24.04283328105764,-1
1999-09-03 17:50:33.935699419,72.0,350,25.566309664905948,-1
1999-09-03 17:50:33.935699419,80.0,350,25.674518482359645,-1
1999-09-03 17:50:33.935699419,92.0,350,27.138027648306426,-1
1999-09-03 17:50:33.935699419,104.0,350,28.78763177577313,-1
1999-09-03 17:50:33.935699419,124.0,350,40.585548857728966,-1
1999-09-03 17:50:33.935699419,136.0,350,43.61082134600828,-1
1999-09-03 17:50:33.935699419,148.0,350,44.609161786190846,-1
1999-09-03 17:50:33.935699419,176.0,350,38.516872815153725,-1
1999-09-03 17:50:33.935699419,196.0,350,38.12811000226209,-1
1999-09-03 17:50:33.935699419,224.0,350,35.5537562358956,-1
1999-09-03 17:50:33.935699419,256.0,350,31.701123536012823,-1
1999-09-03 17:50:33.935699419,272.0,350,31.88442735715774,-1
1999-09-03 17:50:33.935699419,332.0,350,27.727178860295442,-1
1999-09-03 17:50:33.935699419,388.0,350,26.991291088504664,-1
1999-09-03 17:50:33.935699419,428.0,350,25.96766613490933,-1
1999-09-03 17:50:33.935699419,484.0,350,22.08516410596989,-1
1999-09-03 17:50:33.935699419,540.0,350,21.0463586154182,-1
1999-09-03 17:50:33.935699419,624.0,350,20.28187293132073,-1
1999-09-03 17:50:33.935699419,740.0,350,20.117136864227103,-1
1999-09-03 17:50:33.935699419,804.0,350,20.31568062292062,-1
1999-09-03 17:50:33.935699419,940.0,350,19.94067859237132,-1
1999-09-03 17:50:33.935699419,1040.0,350,19.913071243387567,-1
1999-09-03 17:53:37.306398779,20.0,351,19.416391770789712,-1
1999-09-03 17:53:37.306398779,24.0,351,19.90313987562041,-1
1999-09-03 17:53:37.306398779,28.0,351,19.450522843264547,-1
1999-09-03 17:53:37.306398779,32.0,351,19.620373969752738,-1
1999-09-03 17:53:37.306398779,36.0,351,19.961841803729147,-1
1999-09-03 17:53:37.306398779,40.0,351,20.81061831025595,-1
1999-09-03 17:53:37.306398779,44.0,351,21.79665771881058,-1
1999-09-03 17:53:37.306398779,48.0,351,21.345397727483974,-1
1999-09-03 17:53:37.306398779,52.0,351,22.484673581628947,7.820183143450199e-28
1999-09-03 17:53:37.306398779,60.0,351,25.015988790450464,-1
1999-09-03 17:53:37.306398779,72.0,351,26.159095971236273,-1
1999-09-03 17:53:37.306398779,80.0,351,25.945324533813327,-1
1999-09-03 17:53:37.306398779,92.0,351,27.241355388712588,-1
1999-09-03 17:53:37.306398779,104.0,351,29.06613201758912,-1
1999-09-03 17:53:37.306398779,124.0,351,39.71626675223791,-1
1999-09-03 17:53:37.306398779,136.0,351,42.84696893020283,-1
1999-09-03 17:53:37.306398779,148.0,351,43.37967947072174,-1
1999-09-03 17:53:37.306398779,176.0,351,36.7745215840416,-1
1999-09-03 17:53:37.306398779,196.0,351,37.06582923745684,-1
1999-09-03 17:53:37.306398779,224.0,351,34.912845692651594,-1
1999-09-03 17:53:37.306398779,256.0,351,30.636771168003488,-1
1999-09-03 17:53:37.306398779,272.0,351,30.633048413051508,-1
1999-09-03 17:53:37.306398779,332.0,351,26.871455882723644,-1
1999-09-03 17:53:37.306398779,388.0,351,26.823969859740057,-1
1999-09-03 17:53:37.306398779,428.0,351,25.23820021883905,-1
1999-09-03 17:53:37.306398779,484.0,351,22.002787860190764,-1
1999-09-03 17:53:37.306398779,540.0,351,21.557773748365754,-1
1999-09-03 17:53:37.306398779,624.0,351,20.959987857355152,-1
1999-09-03 17:53:37.306398779,740.0,351,20.21936418032235,-1
1999-09-03 17:53:37.306398779,804.0,351,20.476819646324746,-1
1999-09-03 17:53:37.306398779,940.0,351,20.231989384085054,-1
1999-09-03 17:53:37.306398779,1040.0,351,19.930458711469463,-1
1999-09-03 17:56:40.677098140,20.0,352,19.59271072445975,-1
1999-09-03 17:56:40.677098140,24.0,352,19.763549137033735,-1
1999-09-03 17:56:40.677098140,28.0,352,19.52023544046864,-1
1999-09-03 17:56:40.677098140,32.0,352,19.584729669672754,-1
1999-09-03 17:56:40.677098140,36.0,352,20.34126650774372,-1
1999-09-03 17:56:40.677098140,40.0,352,21.60735252685366,-1
1999-09-03 17:56:40.677098140,44.0,352,23.19136869392888,-1
1999-09-03 17:56:40.677098140,48.0,352,22.62140207103637,-1
1999-09-03 17:56:40.677098140,52.0,352,23.065657602834438,-1
1999-09-03 17:56:40.677098140,60.0,352,25.791874009124278,-1
1999-09-03 17:56:40.677098140,72.0,352,26.301505857450586,-1
1999-09-03 17:56:40.677098140,80.0,352,26.017711713059434,-1
1999-09-03 17:56:40.677098140,92.0,352,26.86278568624449,-1
